createdAt,value
2018-08-03T14:21:42.723Z,101119.82
2018-08-03T14:24:10.044Z,101119.89
2018-08-03T14:26:38.321Z,101110.07
2018-08-03T14:29:05.907Z,101110.15
2018-08-03T14:31:33.498Z,101107.31
2018-08-03T14:34:00.826Z,101109.94
2018-08-03T14:36:28.217Z,101107.02
2018-08-03T14:38:55.616Z,101107.92
2018-08-03T14:41:23.651Z,101107.48
2018-08-03T14:43:50.940Z,101092.65
2018-08-03T14:46:18.340Z,101094.41
2018-08-03T14:48:45.889Z,101086.70
2018-08-03T14:51:13.892Z,101091.32
2018-08-03T14:53:41.297Z,101092.00
2018-08-03T14:56:08.610Z,101098.59
2018-08-03T14:58:35.938Z,101088.66
2018-08-03T15:01:03.408Z,101083.65
2018-08-03T15:03:30.710Z,101086.63
2018-08-03T15:05:58.016Z,101079.29
2018-08-03T15:08:25.376Z,101073.70
2018-08-03T15:10:53.231Z,101074.45
2018-08-03T15:13:20.539Z,101072.22
2018-08-03T15:15:47.958Z,101063.47
2018-08-03T15:18:15.246Z,101068.36
2018-08-03T15:20:43.620Z,101063.89
2018-08-03T15:23:10.981Z,101059.86
2018-08-03T15:25:38.908Z,101056.23
2018-08-03T15:28:06.347Z,101053.38
2018-08-03T15:30:33.613Z,101050.39
2018-08-03T15:33:00.957Z,101054.08
2018-08-03T15:35:28.229Z,101048.75
2018-08-03T15:37:55.585Z,101045.31
2018-08-03T15:40:22.859Z,101043.58
2018-08-03T15:42:50.168Z,101040.03
2018-08-03T15:45:17.471Z,101036.20
2018-08-03T15:47:44.775Z,101033.05
2018-08-03T15:50:12.091Z,101032.55
2018-08-03T15:52:39.416Z,101033.32
2018-08-03T15:55:06.757Z,101033.89
2018-08-03T15:57:34.311Z,101024.69
2018-08-03T16:00:01.680Z,101028.30
2018-08-03T16:02:28.986Z,101032.52
2018-08-03T16:04:56.305Z,101029.03
2018-08-03T16:07:23.619Z,101017.11
2018-08-03T16:09:51.594Z,101016.67
2018-08-03T16:12:19.554Z,101016.67
2018-08-03T16:14:47.107Z,101011.89
2018-08-03T16:17:15.031Z,101007.41
2018-08-03T16:19:43.102Z,101003.56
2018-08-03T16:22:10.895Z,100999.67
2018-08-03T16:24:38.769Z,100997.71
2018-08-03T16:27:06.072Z,101003.92
2018-08-03T16:29:33.397Z,100991.95
2018-08-03T16:32:00.848Z,100999.19
2018-08-03T16:34:28.172Z,100987.20
2018-08-03T16:36:55.460Z,100985.91
2018-08-03T16:39:22.881Z,100986.06
2018-08-03T16:41:50.275Z,100986.69
2018-08-03T16:44:17.628Z,100982.52
2018-08-03T16:46:44.916Z,100988.08
2018-08-03T16:49:12.235Z,100985.73
2018-08-03T16:51:39.517Z,100984.69
2018-08-03T16:54:08.611Z,100979.89
2018-08-03T16:56:36.023Z,100986.48
2018-08-03T16:59:03.457Z,100983.92
2018-08-03T17:01:30.999Z,100981.73
2018-08-03T17:03:58.303Z,100983.44
2018-08-03T17:06:29.125Z,100982.78
2018-08-03T17:08:56.453Z,100973.91
2018-08-03T17:11:23.811Z,100974.38
2018-08-03T17:13:51.171Z,100975.54
2018-08-03T17:16:19.151Z,100972.87
2018-08-03T17:18:46.445Z,100972.67
2018-08-03T17:21:13.781Z,100973.22
2018-08-03T17:23:41.248Z,100982.35
2018-08-03T17:26:08.526Z,100974.89
2018-08-03T17:28:35.865Z,100977.64
2018-08-03T17:31:03.193Z,100975.80
2018-08-03T17:33:30.520Z,100978.16
2018-08-03T17:35:57.816Z,100982.30
2018-08-03T17:38:25.086Z,100977.97
2018-08-03T17:40:52.668Z,100973.16
2018-08-03T17:43:21.754Z,100981.27
2018-08-03T17:45:49.184Z,100975.89
2018-08-03T17:48:16.777Z,100971.97
2018-08-03T17:50:44.346Z,100974.69
2018-08-03T17:53:12.100Z,100976.27
2018-08-03T17:55:39.504Z,100976.47
2018-08-03T17:58:06.817Z,100972.45
2018-08-03T18:00:34.111Z,100977.75
2018-08-03T18:03:01.437Z,100970.68
2018-08-03T18:05:28.724Z,100975.80
2018-08-03T18:07:56.170Z,100983.01
2018-08-03T18:10:23.493Z,100983.02
2018-08-03T18:12:50.917Z,100983.27
2018-08-03T18:15:18.197Z,100992.86
2018-08-03T18:17:45.513Z,100988.00
2018-08-03T18:20:12.894Z,100991.10
2018-08-03T18:22:40.299Z,100991.80
2018-08-03T18:25:07.629Z,100989.09
2018-08-03T18:27:34.959Z,100992.72
2018-08-03T18:30:02.319Z,100989.84
2018-08-03T18:32:29.634Z,100989.02
2018-08-03T18:34:57.063Z,100991.08
2018-08-03T18:37:24.525Z,100991.26
2018-08-03T18:39:52.043Z,100987.55
2018-08-03T18:42:20.072Z,100988.58
2018-08-03T18:44:47.445Z,100988.20
2018-08-03T18:47:14.791Z,100994.66
2018-08-03T18:49:42.730Z,100998.02
2018-08-03T18:52:10.144Z,100996.67
2018-08-03T18:54:38.640Z,100997.92
2018-08-03T18:57:06.045Z,101005.38
2018-08-03T18:59:34.718Z,101003.63
2018-08-03T19:02:03.918Z,101006.16
2018-08-03T19:04:31.452Z,101005.22
2018-08-03T19:06:58.853Z,101008.21
2018-08-03T19:09:26.332Z,101000.70
2018-08-03T19:11:54.621Z,101011.13
2018-08-03T19:14:22.566Z,101015.16
2018-08-03T19:16:49.999Z,101019.17
2018-08-03T19:19:17.404Z,101016.33
2018-08-03T19:21:44.727Z,101019.69
2018-08-03T19:24:12.132Z,101019.20
2018-08-03T19:26:39.422Z,101018.64
2018-08-03T19:29:06.882Z,101028.55
2018-08-03T19:31:34.220Z,101026.22
2018-08-03T19:34:01.631Z,101028.16
2018-08-03T19:36:29.007Z,101028.21
2018-08-03T19:38:56.315Z,101027.55
2018-08-03T19:41:23.606Z,101033.19
2018-08-03T19:43:51.429Z,101032.38
2018-08-03T19:46:19.412Z,101033.52
2018-08-03T19:48:46.803Z,101031.30
2018-08-03T19:51:14.090Z,101028.01
2018-08-03T19:53:41.509Z,101032.67
2018-08-03T19:56:08.831Z,101033.37
2018-08-03T19:58:36.218Z,101030.10
2018-08-03T20:01:03.617Z,101030.24
2018-08-03T20:03:30.960Z,101026.13
2018-08-03T20:05:58.640Z,101026.13
2018-08-03T20:08:25.910Z,101033.05
2018-08-03T20:10:53.219Z,101033.47
2018-08-03T20:13:20.573Z,101031.45
2018-08-03T20:15:48.005Z,101036.09
2018-08-03T20:18:15.446Z,101033.19
2018-08-03T20:20:42.790Z,101037.83
2018-08-03T20:23:10.107Z,101036.65
2018-08-03T20:25:37.639Z,101033.77
2018-08-03T20:28:05.056Z,101038.89
2018-08-03T20:30:32.365Z,101035.17
2018-08-03T20:32:59.826Z,101040.25
2018-08-03T20:35:27.307Z,101041.30
2018-08-03T20:37:54.754Z,101041.84
2018-08-03T20:40:22.145Z,101052.12
2018-08-03T20:42:49.923Z,101049.73
2018-08-03T20:45:17.938Z,101043.87
2018-08-03T20:47:45.271Z,101047.78
2018-08-03T20:50:12.603Z,101042.34
2018-08-03T20:52:39.916Z,101044.60
2018-08-03T20:55:07.466Z,101043.25
2018-08-03T20:57:35.034Z,101047.10
2018-08-03T21:00:02.634Z,101047.36
2018-08-03T21:02:29.983Z,101045.45
2018-08-03T21:04:57.276Z,101046.58
2018-08-03T21:07:25.400Z,101041.45
2018-08-03T21:09:52.722Z,101040.89
2018-08-03T21:12:20.085Z,101044.41
2018-08-03T21:14:47.413Z,101043.96
2018-08-03T21:17:14.898Z,101048.52
2018-08-03T21:19:43.169Z,101038.83
2018-08-03T21:22:10.865Z,101046.63
2018-08-03T21:24:38.257Z,101048.30
2018-08-03T21:27:06.020Z,101045.98
2018-08-03T21:29:33.439Z,101043.39
2018-08-03T21:32:00.869Z,101037.61
2018-08-03T21:34:28.309Z,101034.91
2018-08-03T21:36:55.567Z,101032.89
2018-08-03T21:39:22.909Z,101032.27
2018-08-03T21:41:50.270Z,101033.31
2018-08-03T21:44:17.709Z,101029.45
2018-08-03T21:46:45.121Z,101024.66
2018-08-03T21:49:12.609Z,101031.05
2018-08-03T21:51:40.486Z,101030.08
2018-08-03T21:54:07.995Z,101027.33
2018-08-03T21:56:35.359Z,101026.82
2018-08-03T21:59:02.961Z,101024.64
2018-08-03T22:01:30.257Z,101028.32
2018-08-03T22:03:59.153Z,101027.56
2018-08-03T22:06:27.075Z,101022.94
2018-08-03T22:08:54.405Z,101023.44
2018-08-03T22:11:21.722Z,101024.78
2018-08-03T22:13:49.096Z,101027.36
2018-08-03T22:16:16.925Z,101030.92
2018-08-03T22:18:44.385Z,101021.81
2018-08-03T22:21:11.737Z,101024.00
2018-08-03T22:23:39.061Z,101025.94
2018-08-03T22:26:06.522Z,101021.72
2018-08-03T22:28:33.788Z,101021.84
2018-08-03T22:31:01.121Z,101016.70
2018-08-03T22:33:28.426Z,101019.97
2018-08-03T22:35:55.946Z,101018.39
2018-08-03T22:38:23.306Z,101024.52
2018-08-03T22:40:50.621Z,101020.09
2018-08-03T22:43:17.914Z,101021.81
2018-08-03T22:45:45.236Z,101023.36
2018-08-03T22:48:13.265Z,101012.66
2018-08-03T22:50:40.729Z,101022.70
2018-08-03T22:53:08.385Z,101010.50
2018-08-03T22:55:35.851Z,101017.45
2018-08-03T22:58:03.561Z,101014.41
2018-08-03T23:00:31.886Z,101003.78
2018-08-03T23:02:59.168Z,101002.16
2018-08-03T23:05:26.464Z,101006.35
2018-08-03T23:07:53.706Z,101013.83
2018-08-03T23:10:21.018Z,101012.25
2018-08-03T23:12:49.124Z,101013.95
2018-08-03T23:15:16.372Z,101004.66
2018-08-03T23:17:43.784Z,101002.55
2018-08-03T23:20:11.186Z,101001.69
2018-08-03T23:22:39.129Z,101006.47
2018-08-03T23:25:06.419Z,101006.36
2018-08-03T23:27:33.711Z,101000.39
2018-08-03T23:30:01.025Z,101001.52
2018-08-03T23:32:28.304Z,101000.42
2018-08-03T23:34:55.560Z,100997.97
2018-08-03T23:37:22.871Z,101000.17
2018-08-03T23:39:50.269Z,100997.88
2018-08-03T23:42:17.659Z,100992.86
2018-08-03T23:44:45.117Z,100996.16
2018-08-03T23:47:12.479Z,100995.91
2018-08-03T23:49:39.771Z,101000.91
2018-08-03T23:52:07.087Z,100999.34
2018-08-03T23:54:34.371Z,100999.70
2018-08-03T23:57:01.677Z,100998.48
2018-08-03T23:59:29.072Z,100997.17
