createdAt,value
2022-10-31T00:01:09.848Z,99001.00
2022-10-31T00:03:36.146Z,98998.28
2022-10-31T00:06:02.693Z,98997.78
2022-10-31T00:08:29.319Z,98996.00
2022-10-31T00:10:55.719Z,99000.09
2022-10-31T00:15:53.410Z,99007.97
2022-10-31T00:18:19.909Z,99004.19
2022-10-31T00:20:46.488Z,99003.06
2022-10-31T00:23:12.940Z,99011.06
2022-10-31T00:25:40.506Z,98997.56
2022-10-31T00:28:09.926Z,98998.94
2022-10-31T00:30:36.441Z,98996.75
2022-10-31T00:33:06.136Z,98992.41
2022-10-31T00:35:33.370Z,99000.13
2022-10-31T00:37:59.909Z,99006.00
2022-10-31T00:40:26.326Z,98994.00
2022-10-31T00:42:52.747Z,99000.44
2022-10-31T00:45:19.612Z,98995.53
2022-10-31T00:47:46.014Z,98991.13
2022-10-31T00:50:12.459Z,98999.28
2022-10-31T00:52:38.877Z,98991.03
2022-10-31T00:55:05.357Z,98995.88
2022-10-31T00:57:31.801Z,98997.00
2022-10-31T00:59:58.204Z,98982.59
2022-10-31T01:02:24.764Z,98989.66
2022-10-31T01:04:51.256Z,98986.69
2022-10-31T01:07:17.669Z,98995.38
2022-10-31T01:09:44.093Z,98996.00
2022-10-31T01:12:10.550Z,98998.13
2022-10-31T01:14:37.199Z,98988.09
2022-10-31T01:17:03.785Z,98985.56
2022-10-31T01:19:30.259Z,98983.00
2022-10-31T01:21:56.714Z,98982.91
2022-10-31T01:24:23.471Z,98987.25
2022-10-31T01:26:49.954Z,98983.25
2022-10-31T01:29:16.397Z,98976.44
2022-10-31T01:31:42.878Z,98981.78
2022-10-31T01:34:14.109Z,98979.91
2022-10-31T01:36:40.726Z,98970.16
2022-10-31T01:39:10.643Z,98966.72
2022-10-31T01:41:41.453Z,98971.22
2022-10-31T01:44:16.894Z,98970.72
2022-10-31T01:46:49.572Z,98970.84
2022-10-31T01:49:29.942Z,98965.72
2022-10-31T01:52:01.456Z,98966.22
2022-10-31T01:54:35.760Z,98968.00
2022-10-31T01:57:03.879Z,98962.44
2022-10-31T01:59:34.127Z,98968.81
2022-10-31T02:02:00.710Z,98972.50
2022-10-31T02:04:27.747Z,98965.81
2022-10-31T02:07:06.006Z,98969.81
2022-10-31T02:09:33.782Z,98967.28
2022-10-31T02:12:01.058Z,98958.84
2022-10-31T02:14:30.366Z,98968.31
2022-10-31T02:16:57.602Z,98959.69
2022-10-31T02:20:17.042Z,98952.34
2022-10-31T02:22:55.342Z,98943.78
2022-10-31T02:25:43.546Z,98947.88
2022-10-31T02:28:31.701Z,98946.38
2022-10-31T02:31:23.156Z,98935.28
2022-10-31T02:33:54.263Z,98944.44
2022-10-31T02:36:39.336Z,98938.22
2022-10-31T02:39:25.370Z,98933.97
2022-10-31T02:42:14.876Z,98930.69
2022-10-31T02:45:06.846Z,98936.94
2022-10-31T02:47:38.846Z,98932.09
2022-10-31T02:50:11.162Z,98936.00
2022-10-31T02:52:37.804Z,98937.75
2022-10-31T02:55:11.250Z,98931.44
2022-10-31T02:57:40.362Z,98934.75
2022-10-31T03:00:09.280Z,98930.03
2022-10-31T03:02:58.889Z,98931.19
2022-10-31T03:06:03.039Z,98929.13
2022-10-31T03:08:43.680Z,98930.84
2022-10-31T03:11:10.838Z,98926.09
2022-10-31T03:14:07.013Z,98927.25
2022-10-31T03:17:00.372Z,98929.00
2022-10-31T03:19:40.040Z,98926.81
2022-10-31T03:22:16.321Z,98919.66
2022-10-31T03:24:43.548Z,98925.78
2022-10-31T03:27:14.626Z,98919.22
2022-10-31T03:29:43.425Z,98921.56
2022-10-31T03:32:20.679Z,98917.00
2022-10-31T03:34:49.124Z,98916.19
2022-10-31T03:37:19.130Z,98917.94
2022-10-31T03:39:48.203Z,98921.91
2022-10-31T03:42:24.437Z,98922.19
2022-10-31T03:45:14.058Z,98914.81
2022-10-31T03:47:41.955Z,98923.94
2022-10-31T03:50:10.210Z,98921.38
2022-10-31T03:52:51.360Z,98919.59
2022-10-31T03:55:21.472Z,98920.56
2022-10-31T03:57:57.256Z,98918.34
2022-10-31T04:00:24.398Z,98913.31
2022-10-31T04:03:09.665Z,98902.41
2022-10-31T04:05:38.016Z,98903.16
2022-10-31T04:08:12.237Z,98896.59
2022-10-31T04:10:39.758Z,98906.41
2022-10-31T04:13:11.353Z,98891.53
2022-10-31T04:15:39.265Z,98893.69
2022-10-31T04:18:06.542Z,98896.69
2022-10-31T04:20:36.036Z,98889.22
2022-10-31T04:23:03.977Z,98897.66
2022-10-31T04:25:30.632Z,98893.41
2022-10-31T04:27:57.423Z,98899.28
2022-10-31T04:30:24.132Z,98902.44
2022-10-31T04:32:50.521Z,98895.19
2022-10-31T04:35:17.167Z,98901.84
2022-10-31T04:37:43.609Z,98890.63
2022-10-31T04:40:10.673Z,98893.56
2022-10-31T04:42:37.135Z,98896.38
2022-10-31T04:45:03.808Z,98895.91
2022-10-31T04:47:33.212Z,98899.09
2022-10-31T04:49:59.756Z,98890.91
2022-10-31T04:52:26.299Z,98896.53
2022-10-31T04:54:52.685Z,98895.13
2022-10-31T04:57:19.161Z,98900.50
2022-10-31T04:59:45.567Z,98897.22
2022-10-31T05:02:12.136Z,98899.31
2022-10-31T05:04:38.749Z,98905.28
2022-10-31T05:07:05.171Z,98891.63
2022-10-31T05:09:31.555Z,98895.81
2022-10-31T05:11:58.037Z,98888.56
2022-10-31T05:14:24.513Z,98889.97
2022-10-31T05:16:50.933Z,98892.91
2022-10-31T05:19:17.316Z,98885.88
2022-10-31T05:21:43.791Z,98886.00
2022-10-31T05:24:10.308Z,98891.16
2022-10-31T05:26:36.744Z,98885.16
2022-10-31T05:29:03.219Z,98890.06
2022-10-31T05:31:29.624Z,98883.78
2022-10-31T05:33:56.005Z,98881.88
2022-10-31T05:36:22.398Z,98884.69
2022-10-31T05:38:48.784Z,98879.84
2022-10-31T05:41:15.279Z,98879.84
2022-10-31T05:43:41.677Z,98884.09
2022-10-31T05:46:08.113Z,98883.84
2022-10-31T05:48:34.525Z,98880.22
2022-10-31T05:51:00.931Z,98880.25
2022-10-31T05:53:27.324Z,98875.44
2022-10-31T05:55:53.719Z,98872.25
2022-10-31T05:58:20.115Z,98876.59
2022-10-31T06:00:46.523Z,98882.31
2022-10-31T06:03:12.957Z,98874.41
2022-10-31T06:05:39.396Z,98875.69
2022-10-31T06:08:06.214Z,98882.81
2022-10-31T06:10:32.614Z,98878.72
2022-10-31T06:12:59.180Z,98876.38
2022-10-31T06:15:25.709Z,98875.91
2022-10-31T06:17:59.962Z,98872.19
2022-10-31T06:20:26.727Z,98878.84
2022-10-31T06:22:53.227Z,98869.72
2022-10-31T06:25:19.649Z,98873.22
2022-10-31T06:27:46.050Z,98874.47
2022-10-31T06:30:12.965Z,98871.41
2022-10-31T06:32:39.383Z,98867.22
2022-10-31T06:35:06.233Z,98868.25
2022-10-31T06:37:32.638Z,98862.50
2022-10-31T06:39:59.050Z,98865.66
2022-10-31T06:42:25.470Z,98867.44
2022-10-31T06:44:51.866Z,98862.97
2022-10-31T06:47:18.253Z,98877.50
2022-10-31T06:49:44.660Z,98880.09
2022-10-31T06:52:11.916Z,98871.06
2022-10-31T06:54:38.351Z,98881.44
2022-10-31T06:57:04.726Z,98876.16
2022-10-31T06:59:31.138Z,98879.59
2022-10-31T07:01:59.152Z,98899.66
2022-10-31T07:04:25.678Z,98896.72
2022-10-31T07:06:53.629Z,98896.81
2022-10-31T07:09:20.365Z,98897.94
2022-10-31T07:11:46.753Z,98899.69
2022-10-31T07:14:13.241Z,98899.22
2022-10-31T07:16:39.626Z,98898.59
2022-10-31T07:19:06.031Z,98902.50
2022-10-31T07:21:32.467Z,98906.59
2022-10-31T07:23:58.843Z,98908.94
2022-10-31T07:26:25.286Z,98908.72
2022-10-31T07:28:51.717Z,98913.13
2022-10-31T07:31:18.109Z,98904.34
2022-10-31T07:33:44.553Z,98906.28
2022-10-31T07:36:10.947Z,98910.88
2022-10-31T07:38:37.437Z,98906.78
2022-10-31T07:41:04.044Z,98911.03
2022-10-31T07:43:30.518Z,98909.63
2022-10-31T07:45:57.074Z,98914.53
2022-10-31T07:48:23.527Z,98918.53
2022-10-31T07:50:50.057Z,98923.13
2022-10-31T07:53:16.787Z,98922.00
2022-10-31T07:55:44.168Z,98919.69
2022-10-31T07:58:12.928Z,98925.88
2022-10-31T08:00:41.839Z,98928.34
2022-10-31T08:03:10.921Z,98925.72
2022-10-31T08:05:37.713Z,98928.84
2022-10-31T08:08:05.348Z,98928.13
2022-10-31T08:10:32.813Z,98913.47
2022-10-31T08:13:05.299Z,98914.78
2022-10-31T08:15:32.165Z,98917.47
2022-10-31T08:17:59.231Z,98914.28
2022-10-31T08:20:25.905Z,98912.97
2022-10-31T08:23:00.437Z,98914.28
2022-10-31T08:25:30.933Z,98907.66
2022-10-31T08:28:00.651Z,98910.06
2022-10-31T08:30:30.588Z,98900.53
2022-10-31T08:33:18.295Z,98900.06
2022-10-31T08:35:45.089Z,98895.28
2022-10-31T08:38:13.092Z,98885.84
2022-10-31T08:40:39.659Z,98874.41
2022-10-31T08:43:16.748Z,98877.81
2022-10-31T08:45:44.559Z,98875.63
2022-10-31T08:48:14.390Z,98876.03
2022-10-31T08:50:41.387Z,98879.09
2022-10-31T08:53:13.204Z,98879.41
2022-10-31T08:55:40.930Z,98877.97
2022-10-31T08:58:10.544Z,98870.81
2022-10-31T09:00:37.479Z,98871.09
2022-10-31T09:03:12.984Z,98863.22
2022-10-31T09:05:40.265Z,98859.41
2022-10-31T09:08:11.691Z,98856.44
2022-10-31T09:10:42.015Z,98855.94
2022-10-31T09:13:11.969Z,98857.31
2022-10-31T09:15:40.689Z,98854.06
2022-10-31T09:18:08.598Z,98855.56
2022-10-31T09:20:36.866Z,98856.72
2022-10-31T09:23:15.366Z,98857.28
2022-10-31T09:25:45.076Z,98855.13
2022-10-31T09:28:17.740Z,98850.72
2022-10-31T09:30:50.419Z,98844.53
2022-10-31T09:33:17.682Z,98839.84
2022-10-31T09:35:44.570Z,98846.34
2022-10-31T09:38:16.369Z,98838.75
2022-10-31T09:41:05.846Z,98843.06
2022-10-31T09:43:53.505Z,98836.81
2022-10-31T09:46:44.987Z,98828.63
2022-10-31T09:49:42.733Z,98834.84
2022-10-31T09:52:23.025Z,98837.44
2022-10-31T09:55:05.906Z,98823.88
2022-10-31T09:57:35.799Z,98830.91
2022-10-31T10:00:05.588Z,98817.38
2022-10-31T10:02:35.824Z,98824.88
2022-10-31T10:05:06.323Z,98819.22
2022-10-31T10:07:50.448Z,98823.06
2022-10-31T10:10:20.055Z,98815.75
2022-10-31T10:12:52.377Z,98823.44
2022-10-31T10:15:31.158Z,98827.38
2022-10-31T10:18:03.325Z,98845.50
2022-10-31T10:20:47.489Z,98835.38
2022-10-31T10:23:35.559Z,98831.38
2022-10-31T10:26:18.192Z,98826.44
2022-10-31T10:28:49.601Z,98822.44
2022-10-31T10:31:19.555Z,98834.22
2022-10-31T10:33:59.631Z,98834.97
2022-10-31T10:36:35.664Z,98834.75
2022-10-31T10:39:09.824Z,98836.13
2022-10-31T10:41:37.429Z,98837.56
2022-10-31T10:44:09.735Z,98841.03
2022-10-31T10:47:02.389Z,98830.06
2022-10-31T10:49:51.485Z,98823.69
2022-10-31T10:52:43.190Z,98808.63
2022-10-31T10:55:28.605Z,98793.97
2022-10-31T10:58:11.442Z,98788.63
2022-10-31T11:00:50.829Z,98784.34
2022-10-31T11:03:18.861Z,98782.44
2022-10-31T11:05:50.989Z,98786.47
2022-10-31T11:08:37.199Z,98781.16
2022-10-31T11:11:08.322Z,98772.44
2022-10-31T11:13:36.657Z,98765.34
2022-10-31T11:16:28.936Z,98753.31
2022-10-31T11:19:08.466Z,98737.84
2022-10-31T11:21:35.670Z,98733.84
2022-10-31T11:24:14.598Z,98727.97
2022-10-31T11:26:43.484Z,98730.00
2022-10-31T11:29:25.839Z,98735.31
2022-10-31T11:32:01.628Z,98730.09
2022-10-31T11:34:34.379Z,98729.13
2022-10-31T11:37:17.996Z,98719.91
2022-10-31T11:39:47.150Z,98715.34
2022-10-31T11:42:14.123Z,98708.94
2022-10-31T11:44:44.418Z,98705.16
2022-10-31T11:47:15.705Z,98696.69
2022-10-31T11:49:44.814Z,98692.47
2022-10-31T11:52:20.662Z,98685.28
2022-10-31T11:54:58.180Z,98683.38
2022-10-31T11:57:33.227Z,98676.25
2022-10-31T12:00:01.615Z,98668.31
2022-10-31T12:02:28.541Z,98661.69
2022-10-31T12:05:10.458Z,98652.22
2022-10-31T12:07:36.874Z,98644.72
2022-10-31T12:10:11.753Z,98637.78
2022-10-31T12:12:44.488Z,98631.88
2022-10-31T12:15:30.256Z,98631.53
2022-10-31T12:18:13.966Z,98634.13
2022-10-31T12:21:11.599Z,98633.00
2022-10-31T12:24:10.752Z,98632.78
2022-10-31T12:26:51.624Z,98635.06
2022-10-31T12:29:43.054Z,98636.06
2022-10-31T12:32:37.534Z,98631.56
2022-10-31T12:35:25.833Z,98625.56
2022-10-31T12:38:10.570Z,98619.25
2022-10-31T12:40:53.023Z,98613.19
2022-10-31T12:43:53.531Z,98599.94
2022-10-31T12:46:30.299Z,98589.56
2022-10-31T12:49:25.441Z,98582.66
2022-10-31T12:52:22.012Z,98576.03
2022-10-31T12:54:48.411Z,98572.78
2022-10-31T12:57:40.810Z,98568.63
2022-10-31T13:00:20.302Z,98558.84
2022-10-31T13:02:52.717Z,98549.91
2022-10-31T13:05:25.154Z,98533.19
2022-10-31T13:08:15.921Z,98533.19
2022-10-31T13:11:11.254Z,98530.00
2022-10-31T13:13:52.690Z,98538.53
2022-10-31T13:16:30.545Z,98540.63
2022-10-31T13:19:12.914Z,98536.41
2022-10-31T13:21:54.663Z,98518.50
2022-10-31T13:24:26.319Z,98518.63
2022-10-31T13:26:59.478Z,98526.50
2022-10-31T13:29:37.885Z,98515.50
2022-10-31T13:32:08.359Z,98511.88
2022-10-31T13:34:42.235Z,98509.50
2022-10-31T13:37:40.666Z,98488.78
2022-10-31T13:40:19.656Z,98497.00
2022-10-31T13:43:03.555Z,98487.53
2022-10-31T13:45:30.126Z,98483.44
2022-10-31T13:48:30.498Z,98475.78
2022-10-31T13:51:03.146Z,98465.69
2022-10-31T13:53:58.970Z,98463.75
2022-10-31T13:56:32.445Z,98453.47
2022-10-31T13:59:15.997Z,98446.59
2022-10-31T14:01:51.866Z,98452.00
2022-10-31T14:04:25.917Z,98442.22
2022-10-31T14:07:05.661Z,98438.47
2022-10-31T14:09:36.573Z,98435.94
2022-10-31T14:12:39.866Z,98439.06
2022-10-31T14:15:15.052Z,98438.19
2022-10-31T14:17:49.597Z,98438.25
2022-10-31T14:20:15.939Z,98436.84
2022-10-31T14:22:43.217Z,98439.75
2022-10-31T14:25:34.353Z,98443.78
2022-10-31T14:28:04.833Z,98444.59
2022-10-31T14:30:31.760Z,98446.09
2022-10-31T14:33:10.106Z,98446.91
2022-10-31T14:35:54.679Z,98442.47
2022-10-31T14:38:45.614Z,98450.94
2022-10-31T14:41:21.104Z,98438.91
2022-10-31T14:44:05.987Z,98441.25
2022-10-31T14:46:50.750Z,98445.19
2022-10-31T14:49:45.006Z,98436.13
2022-10-31T14:52:15.265Z,98437.53
2022-10-31T14:55:02.175Z,98430.44
2022-10-31T14:57:36.533Z,98425.41
2022-10-31T15:00:08.180Z,98422.41
2022-10-31T15:02:49.978Z,98416.78
2022-10-31T15:05:17.416Z,98421.31
2022-10-31T15:07:55.136Z,98421.19
2022-10-31T15:10:30.962Z,98421.03
2022-10-31T15:13:08.928Z,98422.84
2022-10-31T15:15:36.159Z,98426.44
2022-10-31T15:18:05.621Z,98431.28
2022-10-31T15:20:44.022Z,98431.28
2022-10-31T15:23:16.117Z,98429.88
2022-10-31T15:25:42.642Z,98432.47
2022-10-31T15:28:17.647Z,98440.06
2022-10-31T15:30:52.472Z,98445.78
2022-10-31T15:33:25.245Z,98455.75
2022-10-31T15:35:57.121Z,98461.31
2022-10-31T15:38:24.606Z,98454.84
2022-10-31T15:40:57.623Z,98457.88
2022-10-31T15:43:24.299Z,98462.06
2022-10-31T15:45:51.021Z,98461.22
2022-10-31T15:48:27.515Z,98471.81
2022-10-31T15:50:58.543Z,98486.75
2022-10-31T15:53:26.494Z,98490.78
2022-10-31T15:55:58.658Z,98482.38
2022-10-31T15:58:26.225Z,98477.38
2022-10-31T16:01:01.502Z,98467.44
2022-10-31T16:03:30.643Z,98462.31
2022-10-31T16:06:06.442Z,98459.88
2022-10-31T16:08:35.813Z,98471.94
2022-10-31T16:11:08.132Z,98480.66
2022-10-31T16:13:38.275Z,98483.78
2022-10-31T16:19:02.042Z,98494.44
2022-10-31T16:21:35.730Z,98494.25
2022-10-31T16:24:06.629Z,98483.06
2022-10-31T16:26:33.979Z,98486.81
2022-10-31T16:29:05.696Z,98485.47
2022-10-31T16:31:40.610Z,98485.34
2022-10-31T16:34:26.280Z,98490.75
2022-10-31T16:36:52.904Z,98486.97
2022-10-31T16:39:19.362Z,98491.31
2022-10-31T16:41:48.403Z,98514.84
2022-10-31T16:44:25.102Z,98524.44
2022-10-31T16:47:16.079Z,98525.91
2022-10-31T16:49:43.967Z,98519.34
2022-10-31T16:52:10.642Z,98514.47
2022-10-31T16:54:37.091Z,98523.78
2022-10-31T16:57:05.256Z,98538.25
2022-10-31T16:59:34.292Z,98540.94
2022-10-31T17:02:01.837Z,98530.66
2022-10-31T17:04:29.328Z,98533.19
2022-10-31T17:06:55.742Z,98543.28
2022-10-31T17:09:22.192Z,98544.47
2022-10-31T17:11:51.434Z,98551.00
2022-10-31T17:14:19.519Z,98554.59
2022-10-31T17:16:46.002Z,98562.19
2022-10-31T17:19:12.597Z,98568.38
2022-10-31T17:21:40.460Z,98562.16
2022-10-31T17:24:07.527Z,98556.47
2022-10-31T17:26:33.970Z,98548.66
2022-10-31T17:29:01.958Z,98560.59
2022-10-31T17:31:30.625Z,98558.94
2022-10-31T17:34:02.036Z,98554.38
2022-10-31T17:36:30.317Z,98549.78
2022-10-31T17:38:56.778Z,98565.47
2022-10-31T17:41:23.381Z,98560.06
2022-10-31T17:43:54.273Z,98571.97
2022-10-31T17:46:20.657Z,98574.97
2022-10-31T17:48:47.077Z,98579.31
2022-10-31T17:51:13.492Z,98582.81
2022-10-31T17:53:39.990Z,98587.69
2022-10-31T17:56:08.406Z,98580.66
2022-10-31T17:58:36.767Z,98575.78
2022-10-31T18:01:11.764Z,98585.53
2022-10-31T18:03:39.019Z,98587.72
2022-10-31T18:06:06.531Z,98587.44
2022-10-31T18:08:39.814Z,98597.47
2022-10-31T18:11:13.293Z,98598.00
2022-10-31T18:13:39.806Z,98587.69
2022-10-31T18:16:15.086Z,98587.72
2022-10-31T18:18:42.436Z,98571.19
2022-10-31T18:21:08.912Z,98565.69
2022-10-31T18:23:35.370Z,98569.03
2022-10-31T18:26:01.894Z,98566.84
2022-10-31T18:28:28.435Z,98564.69
2022-10-31T18:30:54.906Z,98560.09
2022-10-31T18:33:21.463Z,98550.06
2022-10-31T18:35:47.904Z,98559.28
2022-10-31T18:38:14.490Z,98561.72
2022-10-31T18:40:41.099Z,98576.88
2022-10-31T18:43:07.592Z,98571.97
2022-10-31T18:45:46.348Z,98575.78
2022-10-31T18:48:14.740Z,98572.00
2022-10-31T18:50:41.904Z,98566.00
2022-10-31T18:53:08.514Z,98555.22
2022-10-31T18:55:39.910Z,98559.00
2022-10-31T18:58:07.751Z,98571.19
2022-10-31T19:00:34.168Z,98561.72
2022-10-31T19:03:01.476Z,98561.44
2022-10-31T19:05:28.155Z,98561.69
2022-10-31T19:07:54.546Z,98553.31
2022-10-31T19:10:20.992Z,98552.50
2022-10-31T19:12:47.383Z,98559.56
2022-10-31T19:15:13.807Z,98557.66
2022-10-31T19:17:40.198Z,98551.97
2022-10-31T19:20:07.358Z,98549.53
2022-10-31T19:22:33.915Z,98547.09
2022-10-31T19:25:00.601Z,98541.94
2022-10-31T19:27:28.123Z,98540.06
2022-10-31T19:29:54.583Z,98542.22
2022-10-31T19:32:21.156Z,98540.03
2022-10-31T19:34:47.568Z,98544.91
2022-10-31T19:37:14.046Z,98537.59
2022-10-31T19:39:44.182Z,98545.47
2022-10-31T19:42:11.878Z,98544.66
2022-10-31T19:44:38.286Z,98535.72
2022-10-31T19:47:04.867Z,98534.09
2022-10-31T19:49:31.378Z,98533.53
2022-10-31T19:51:58.146Z,98538.41
2022-10-31T19:54:24.566Z,98529.22
2022-10-31T19:56:50.978Z,98529.47
2022-10-31T19:59:17.363Z,98527.03
2022-10-31T20:01:44.008Z,98536.22
2022-10-31T20:04:10.586Z,98544.88
2022-10-31T20:06:39.558Z,98538.66
2022-10-31T20:09:08.701Z,98540.00
2022-10-31T20:11:36.973Z,98549.69
2022-10-31T20:14:04.199Z,98537.81
2022-10-31T20:16:30.658Z,98542.69
2022-10-31T20:18:59.435Z,98544.59
2022-10-31T20:21:29.714Z,98544.28
2022-10-31T20:23:57.954Z,98546.47
2022-10-31T20:26:25.114Z,98547.00
2022-10-31T20:28:51.857Z,98547.53
2022-10-31T20:31:21.709Z,98538.31
2022-10-31T20:33:49.489Z,98539.97
2022-10-31T20:36:21.084Z,98542.41
2022-10-31T20:38:47.830Z,98541.06
2022-10-31T20:41:15.346Z,98544.03
2022-10-31T20:43:42.131Z,98542.16
2022-10-31T20:46:12.154Z,98533.53
2022-10-31T20:48:38.762Z,98547.00
2022-10-31T20:51:08.016Z,98541.59
2022-10-31T20:53:34.624Z,98544.53
2022-10-31T20:56:08.423Z,98538.81
2022-10-31T20:58:39.178Z,98549.63
2022-10-31T21:01:10.797Z,98543.91
2022-10-31T21:03:37.330Z,98550.06
2022-10-31T21:06:04.599Z,98552.53
2022-10-31T21:08:32.600Z,98548.50
2022-10-31T21:11:00.332Z,98556.84
2022-10-31T21:13:28.436Z,98556.31
2022-10-31T21:16:07.370Z,98558.75
2022-10-31T21:18:38.277Z,98552.78
2022-10-31T21:21:12.486Z,98547.06
2022-10-31T21:23:39.100Z,98550.09
2022-10-31T21:26:12.893Z,98554.38
2022-10-31T21:28:39.611Z,98545.22
2022-10-31T21:31:10.934Z,98553.03
2022-10-31T21:33:37.955Z,98552.25
2022-10-31T21:36:05.270Z,98551.69
2022-10-31T21:38:32.058Z,98547.34
2022-10-31T21:41:03.642Z,98552.19
2022-10-31T21:43:30.662Z,98552.47
2022-10-31T21:46:05.840Z,98559.22
2022-10-31T21:48:33.090Z,98565.72
2022-10-31T21:51:06.165Z,98559.81
2022-10-31T21:53:51.234Z,98561.97
2022-10-31T21:56:17.677Z,98564.13
2022-10-31T21:58:44.082Z,98556.03
2022-10-31T22:01:10.598Z,98561.69
2022-10-31T22:03:38.350Z,98564.66
2022-10-31T22:06:06.548Z,98564.63
2022-10-31T22:08:33.401Z,98560.34
2022-10-31T22:11:10.650Z,98563.59
2022-10-31T22:13:37.583Z,98554.09
2022-10-31T22:16:07.459Z,98562.50
2022-10-31T22:18:34.884Z,98554.59
2022-10-31T22:21:09.215Z,98547.59
2022-10-31T22:23:36.463Z,98552.69
2022-10-31T22:26:08.440Z,98546.81
2022-10-31T22:28:35.667Z,98548.94
2022-10-31T22:31:06.212Z,98547.31
2022-10-31T22:33:33.382Z,98543.03
2022-10-31T22:36:03.094Z,98549.75
2022-10-31T22:38:39.973Z,98539.25
2022-10-31T22:41:11.562Z,98543.03
2022-10-31T22:43:38.690Z,98550.06
2022-10-31T22:46:06.631Z,98547.09
2022-10-31T22:48:40.531Z,98547.09
2022-10-31T22:51:09.328Z,98548.44
2022-10-31T22:53:37.640Z,98536.00
2022-10-31T22:56:05.664Z,98534.91
2022-10-31T22:58:33.701Z,98524.63
2022-10-31T23:01:00.814Z,98523.53
2022-10-31T23:03:27.631Z,98523.81
2022-10-31T23:05:58.590Z,98518.16
2022-10-31T23:08:25.895Z,98524.59
2022-10-31T23:10:52.546Z,98529.97
2022-10-31T23:13:38.686Z,98529.44
2022-10-31T23:16:06.705Z,98531.38
2022-10-31T23:18:49.581Z,98532.69
2022-10-31T23:21:32.695Z,98526.78
2022-10-31T23:23:59.183Z,98534.84
2022-10-31T23:26:44.528Z,98534.88
2022-10-31T23:29:11.013Z,98541.38
2022-10-31T23:31:37.454Z,98531.38
2022-10-31T23:34:03.854Z,98545.94
2022-10-31T23:36:30.258Z,98535.41
2022-10-31T23:38:56.666Z,98523.22
2022-10-31T23:41:23.664Z,98529.16
2022-10-31T23:43:50.080Z,98529.97
2022-10-31T23:46:16.551Z,98524.56
2022-10-31T23:48:43.031Z,98513.53
2022-10-31T23:51:09.435Z,98521.34
2022-10-31T23:56:02.238Z,98545.66
2022-10-31T23:58:28.623Z,98542.91
