createdAt,value
2022-09-15T00:01:13.457Z,8.63
2022-09-15T00:03:41.202Z,8.57
2022-09-15T00:06:09.589Z,6.30
2022-09-15T00:08:37.621Z,5.53
2022-09-15T00:11:10.083Z,8.20
2022-09-15T00:13:39.471Z,7.85
2022-09-15T00:16:07.845Z,5.80
2022-09-15T00:18:38.744Z,6.18
2022-09-15T00:21:11.715Z,5.68
2022-09-15T00:23:39.297Z,5.47
2022-09-15T00:26:12.630Z,6.68
2022-09-15T00:28:40.076Z,7.15
2022-09-15T00:31:10.457Z,5.60
2022-09-15T00:33:38.044Z,9.27
2022-09-15T00:36:09.398Z,6.07
2022-09-15T00:38:37.471Z,5.88
2022-09-15T00:41:06.109Z,8.48
2022-09-15T00:43:54.830Z,5.97
2022-09-15T00:46:32.270Z,7.50
2022-09-15T00:49:06.524Z,7.13
2022-09-15T00:51:51.865Z,6.65
2022-09-15T00:54:23.003Z,5.90
2022-09-15T00:56:51.984Z,5.32
2022-09-15T00:59:23.237Z,6.95
2022-09-15T01:01:57.482Z,7.97
2022-09-15T01:04:24.907Z,5.93
2022-09-15T01:06:57.231Z,6.32
2022-09-15T01:09:31.526Z,11.48
2022-09-15T01:11:59.716Z,6.03
2022-09-15T01:14:27.069Z,6.25
2022-09-15T01:17:14.177Z,6.60
2022-09-15T01:20:07.863Z,6.15
2022-09-15T01:22:56.888Z,6.30
2022-09-15T01:25:59.736Z,6.22
2022-09-15T01:28:52.740Z,9.07
2022-09-15T01:31:30.232Z,8.00
2022-09-15T01:34:09.561Z,6.35
2022-09-15T01:36:51.221Z,7.60
2022-09-15T01:39:25.366Z,10.55
2022-09-15T01:41:56.053Z,8.77
2022-09-15T01:44:28.630Z,8.65
2022-09-15T01:46:58.697Z,7.60
2022-09-15T01:49:31.306Z,10.05
2022-09-15T01:51:58.571Z,7.00
2022-09-15T01:54:33.251Z,7.18
2022-09-15T01:57:02.085Z,8.43
2022-09-15T01:59:29.428Z,8.35
2022-09-15T02:02:04.056Z,8.82
2022-09-15T02:04:51.040Z,10.70
2022-09-15T02:07:21.087Z,9.10
2022-09-15T02:09:52.275Z,8.60
2022-09-15T02:12:34.995Z,10.65
2022-09-15T02:15:08.766Z,7.50
2022-09-15T02:17:59.231Z,9.13
2022-09-15T02:20:33.165Z,7.65
2022-09-15T02:23:08.569Z,7.60
2022-09-15T02:25:44.373Z,7.15
2022-09-15T02:28:14.033Z,7.38
2022-09-15T02:30:43.378Z,8.40
2022-09-15T02:33:14.478Z,9.98
2022-09-15T02:35:42.344Z,10.70
2022-09-15T02:38:10.937Z,8.75
2022-09-15T02:40:43.333Z,7.22
2022-09-15T02:43:13.890Z,7.80
2022-09-15T02:45:41.348Z,9.20
2022-09-15T02:48:09.749Z,10.88
2022-09-15T02:50:38.057Z,7.82
2022-09-15T02:53:05.534Z,8.70
2022-09-15T02:55:33.887Z,9.52
2022-09-15T02:58:01.170Z,8.52
2022-09-15T03:00:28.771Z,7.85
2022-09-15T03:02:56.235Z,6.75
2022-09-15T03:05:27.191Z,7.32
2022-09-15T03:07:55.534Z,8.57
2022-09-15T03:10:24.764Z,8.00
2022-09-15T03:12:53.892Z,7.95
2022-09-15T03:15:24.132Z,7.40
2022-09-15T03:17:52.802Z,8.63
2022-09-15T03:20:27.381Z,7.03
2022-09-15T03:22:55.104Z,13.45
2022-09-15T03:25:22.743Z,6.65
2022-09-15T03:27:49.951Z,7.47
2022-09-15T03:30:17.216Z,8.95
2022-09-15T03:32:44.852Z,8.35
2022-09-15T03:35:12.112Z,10.63
2022-09-15T03:37:39.534Z,8.43
2022-09-15T03:40:07.346Z,7.07
2022-09-15T03:42:34.976Z,8.05
2022-09-15T03:45:02.363Z,10.77
2022-09-15T03:47:29.661Z,12.20
2022-09-15T03:49:57.095Z,7.70
2022-09-15T03:52:24.870Z,7.88
2022-09-15T03:54:52.356Z,6.68
2022-09-15T03:57:19.663Z,8.85
2022-09-15T03:59:46.934Z,8.25
2022-09-15T04:02:14.822Z,10.65
2022-09-15T04:04:42.452Z,8.55
2022-09-15T04:07:09.942Z,7.72
2022-09-15T04:09:37.447Z,10.55
2022-09-15T04:12:05.721Z,10.05
2022-09-15T04:14:33.477Z,10.15
2022-09-15T04:17:00.686Z,9.20
2022-09-15T04:19:29.525Z,10.32
2022-09-15T04:21:56.847Z,7.00
2022-09-15T04:24:25.097Z,7.75
2022-09-15T04:26:53.021Z,7.55
2022-09-15T04:29:20.254Z,8.68
2022-09-15T04:31:48.246Z,4.60
2022-09-15T04:34:15.619Z,8.77
2022-09-15T04:36:44.143Z,9.98
2022-09-15T04:39:11.405Z,8.63
2022-09-15T04:41:38.792Z,7.25
2022-09-15T04:44:06.042Z,14.50
2022-09-15T04:46:33.462Z,8.20
2022-09-15T04:49:00.848Z,11.98
2022-09-15T04:51:28.150Z,7.53
2022-09-15T04:53:55.614Z,11.23
2022-09-15T04:56:24.491Z,9.52
2022-09-15T04:58:54.039Z,9.95
2022-09-15T05:01:24.106Z,6.93
2022-09-15T05:03:51.991Z,9.40
2022-09-15T05:06:22.726Z,6.50
2022-09-15T05:08:51.877Z,7.50
2022-09-15T05:11:20.381Z,7.38
2022-09-15T05:13:50.996Z,4.57
2022-09-15T05:16:21.746Z,6.85
2022-09-15T05:18:50.607Z,5.30
2022-09-15T05:21:19.541Z,7.22
2022-09-15T05:23:48.021Z,8.50
2022-09-15T05:26:17.627Z,5.07
2022-09-15T05:28:48.558Z,7.70
2022-09-15T05:31:31.243Z,7.72
2022-09-15T05:34:02.009Z,5.18
2022-09-15T05:36:30.210Z,4.03
2022-09-15T05:38:58.215Z,5.72
2022-09-15T05:41:26.855Z,5.15
2022-09-15T05:43:55.544Z,5.90
2022-09-15T05:46:23.173Z,7.85
2022-09-15T05:48:50.534Z,6.35
2022-09-15T05:51:20.843Z,7.80
2022-09-15T05:53:48.694Z,8.20
2022-09-15T05:56:18.573Z,7.97
2022-09-15T05:58:53.169Z,9.00
2022-09-15T06:01:23.043Z,7.40
2022-09-15T06:03:50.841Z,6.38
2022-09-15T06:06:18.493Z,4.38
2022-09-15T06:08:55.420Z,6.10
2022-09-15T06:11:27.499Z,6.30
2022-09-15T06:13:55.205Z,6.72
2022-09-15T06:16:24.518Z,5.45
2022-09-15T06:18:53.272Z,7.07
2022-09-15T06:21:23.243Z,5.15
2022-09-15T06:24:04.579Z,5.80
2022-09-15T06:26:32.085Z,5.78
2022-09-15T06:29:03.912Z,6.25
2022-09-15T06:31:33.301Z,4.35
2022-09-15T06:34:01.240Z,11.15
2022-09-15T06:36:33.065Z,5.65
2022-09-15T06:39:02.961Z,6.43
2022-09-15T06:41:47.463Z,5.20
2022-09-15T06:44:21.516Z,6.22
2022-09-15T06:46:50.151Z,6.55
2022-09-15T06:49:17.812Z,6.88
2022-09-15T06:51:45.667Z,9.02
2022-09-15T06:54:14.718Z,4.85
2022-09-15T06:56:43.116Z,7.47
2022-09-15T06:59:15.787Z,8.48
2022-09-15T07:01:43.761Z,5.95
2022-09-15T07:04:13.073Z,6.18
2022-09-15T07:06:41.979Z,7.50
2022-09-15T07:09:11.303Z,6.72
2022-09-15T07:11:39.897Z,10.30
2022-09-15T07:14:07.341Z,6.50
2022-09-15T07:16:36.450Z,9.00
2022-09-15T07:19:05.862Z,9.23
2022-09-15T07:21:34.873Z,4.38
2022-09-15T07:24:09.745Z,4.78
2022-09-15T07:26:38.000Z,10.25
2022-09-15T07:29:06.941Z,6.47
2022-09-15T07:31:36.023Z,8.38
2022-09-15T07:34:03.664Z,9.00
2022-09-15T07:36:32.028Z,9.50
2022-09-15T07:38:59.361Z,6.80
2022-09-15T07:41:35.328Z,4.85
2022-09-15T07:44:02.928Z,6.15
2022-09-15T07:46:32.705Z,5.95
2022-09-15T07:49:03.546Z,17.08
2022-09-15T07:51:46.424Z,6.82
2022-09-15T07:54:23.169Z,20.15
2022-09-15T07:56:53.693Z,5.15
2022-09-15T07:59:23.684Z,8.85
2022-09-15T08:02:03.658Z,6.50
2022-09-15T08:04:36.505Z,9.18
2022-09-15T08:07:04.923Z,9.32
2022-09-15T08:09:36.294Z,7.00
2022-09-15T08:12:05.835Z,8.30
2022-09-15T08:14:34.214Z,8.70
2022-09-15T08:17:03.053Z,6.68
2022-09-15T08:19:34.185Z,13.43
2022-09-15T08:22:05.092Z,6.47
2022-09-15T08:24:33.087Z,6.93
2022-09-15T08:27:00.510Z,6.28
2022-09-15T08:29:45.493Z,5.80
2022-09-15T08:32:19.081Z,6.07
2022-09-15T08:34:46.327Z,5.05
2022-09-15T08:37:13.696Z,4.55
2022-09-15T08:39:46.796Z,5.32
2022-09-15T08:42:19.374Z,4.60
2022-09-15T08:45:04.277Z,5.22
2022-09-15T08:47:41.844Z,6.07
2022-09-15T08:50:15.559Z,4.63
2022-09-15T08:52:51.293Z,3.38
2022-09-15T08:55:34.445Z,9.52
2022-09-15T08:58:02.108Z,5.20
2022-09-15T09:00:30.093Z,4.30
2022-09-15T09:03:07.702Z,9.02
2022-09-15T09:05:50.337Z,16.45
2022-09-15T09:08:41.516Z,8.25
2022-09-15T09:11:33.158Z,7.13
2022-09-15T09:14:32.433Z,7.47
2022-09-15T09:17:13.678Z,5.68
2022-09-15T09:19:56.097Z,6.93
2022-09-15T09:22:24.580Z,3.75
2022-09-15T09:24:53.933Z,3.40
2022-09-15T09:27:24.536Z,5.93
2022-09-15T09:29:59.823Z,5.55
2022-09-15T09:32:34.532Z,6.43
2022-09-15T09:35:28.635Z,6.70
2022-09-15T09:37:56.763Z,5.35
2022-09-15T09:40:24.191Z,4.43
2022-09-15T09:42:51.933Z,3.70
2022-09-15T09:45:19.742Z,7.95
2022-09-15T09:47:47.055Z,6.53
2022-09-15T09:50:35.857Z,5.20
2022-09-15T09:53:32.284Z,7.35
2022-09-15T09:56:25.839Z,4.90
2022-09-15T09:58:55.897Z,5.32
2022-09-15T10:01:26.159Z,8.52
2022-09-15T10:04:17.990Z,6.22
2022-09-15T10:06:47.719Z,7.03
2022-09-15T10:09:19.473Z,7.40
2022-09-15T10:11:49.095Z,5.15
2022-09-15T10:14:26.808Z,5.45
2022-09-15T10:17:11.500Z,7.88
2022-09-15T10:19:48.165Z,5.63
2022-09-15T10:22:30.718Z,6.25
2022-09-15T10:25:00.761Z,5.82
2022-09-15T10:27:36.259Z,4.57
2022-09-15T10:30:24.592Z,5.40
2022-09-15T10:32:51.921Z,33.38
2022-09-15T10:35:21.095Z,8.82
2022-09-15T10:37:59.941Z,5.97
2022-09-15T10:40:33.788Z,6.65
2022-09-15T10:43:18.978Z,8.95
2022-09-15T10:45:53.951Z,9.38
2022-09-15T10:48:58.160Z,12.52
2022-09-15T10:51:49.351Z,11.32
2022-09-15T10:54:16.676Z,10.63
2022-09-15T10:56:47.506Z,8.13
2022-09-15T10:59:30.473Z,8.20
2022-09-15T11:02:19.808Z,8.68
2022-09-15T11:05:22.763Z,11.35
2022-09-15T11:08:19.126Z,10.15
2022-09-15T11:11:00.377Z,8.23
2022-09-15T11:13:43.345Z,9.40
2022-09-15T11:16:38.940Z,7.47
2022-09-15T11:19:09.193Z,7.60
2022-09-15T11:21:43.645Z,9.02
2022-09-15T11:24:28.633Z,9.73
2022-09-15T11:27:05.171Z,11.68
2022-09-15T11:30:10.699Z,11.98
2022-09-15T11:32:58.398Z,13.55
2022-09-15T11:35:47.829Z,11.85
2022-09-15T11:38:35.783Z,10.73
2022-09-15T11:41:11.728Z,11.85
2022-09-15T11:44:00.530Z,13.10
2022-09-15T11:46:50.575Z,13.15
2022-09-15T11:49:22.294Z,17.95
2022-09-15T11:51:54.046Z,16.13
2022-09-15T11:54:37.347Z,59.60
2022-09-15T11:57:05.036Z,14.15
2022-09-15T11:59:58.050Z,15.43
2022-09-15T12:02:53.445Z,15.23
2022-09-15T12:05:28.601Z,12.77
2022-09-15T12:08:10.350Z,20.02
2022-09-15T12:10:40.491Z,18.65
2022-09-15T12:13:17.250Z,13.38
2022-09-15T12:15:50.121Z,17.83
2022-09-15T12:18:44.945Z,15.23
2022-09-15T12:21:36.205Z,19.15
2022-09-15T12:24:13.451Z,23.75
2022-09-15T12:26:43.375Z,25.27
2022-09-15T12:29:26.126Z,52.55
2022-09-15T12:32:29.123Z,24.45
2022-09-15T12:35:02.777Z,19.85
2022-09-15T12:37:46.679Z,21.92
2022-09-15T12:40:27.896Z,26.92
2022-09-15T12:42:58.296Z,31.15
2022-09-15T12:45:31.046Z,52.55
2022-09-15T12:48:06.221Z,27.65
2022-09-15T12:50:38.117Z,23.63
2022-09-15T12:53:14.533Z,30.85
2022-09-15T12:55:55.497Z,21.40
2022-09-15T12:58:49.643Z,23.77
2022-09-15T13:01:23.441Z,17.42
2022-09-15T13:03:55.280Z,20.67
2022-09-15T13:06:37.836Z,18.08
2022-09-15T13:09:06.031Z,21.02
2022-09-15T13:11:34.782Z,18.98
2022-09-15T13:14:08.157Z,22.42
2022-09-15T13:16:41.246Z,22.40
2022-09-15T13:19:21.481Z,20.55
2022-09-15T13:22:09.595Z,19.30
2022-09-15T13:25:00.763Z,18.88
2022-09-15T13:27:40.456Z,12.38
2022-09-15T13:30:26.258Z,13.57
2022-09-15T13:40:04.513Z,11.40
2022-09-15T13:42:40.283Z,20.10
2022-09-15T13:45:40.624Z,15.38
2022-09-15T13:48:28.345Z,9.20
2022-09-15T13:51:06.100Z,15.68
2022-09-15T13:53:38.009Z,12.02
2022-09-15T13:56:08.943Z,14.13
2022-09-15T13:59:01.747Z,9.40
2022-09-15T14:01:29.579Z,8.93
2022-09-15T14:04:00.891Z,16.33
2022-09-15T14:06:34.839Z,11.75
2022-09-15T14:09:28.804Z,12.95
2022-09-15T14:11:59.558Z,12.82
2022-09-15T14:14:37.555Z,37.17
2022-09-15T14:17:05.413Z,13.32
2022-09-15T14:19:38.997Z,12.25
2022-09-15T14:22:20.505Z,11.73
2022-09-15T14:24:48.134Z,24.60
2022-09-15T14:27:20.756Z,14.20
2022-09-15T14:29:50.455Z,21.30
2022-09-15T14:32:18.333Z,15.00
2022-09-15T14:34:45.780Z,16.73
2022-09-15T14:37:19.955Z,15.50
2022-09-15T14:39:56.628Z,13.90
2022-09-15T14:42:31.158Z,15.05
2022-09-15T14:48:18.181Z,12.75
2022-09-15T14:50:48.302Z,18.58
2022-09-15T14:53:22.175Z,11.05
2022-09-15T14:56:05.655Z,17.25
2022-09-15T14:58:43.347Z,13.07
2022-09-15T15:01:15.848Z,17.48
2022-09-15T15:04:10.021Z,17.33
2022-09-15T15:07:16.078Z,14.18
2022-09-15T15:09:48.979Z,16.33
2022-09-15T15:12:24.852Z,19.73
2022-09-15T15:14:53.692Z,12.00
2022-09-15T15:17:44.272Z,14.13
2022-09-15T15:20:11.681Z,16.13
2022-09-15T15:22:41.454Z,15.25
2022-09-15T15:25:32.275Z,15.68
2022-09-15T15:28:00.434Z,19.60
2022-09-15T15:30:30.921Z,17.88
2022-09-15T15:33:06.727Z,22.20
2022-09-15T15:35:36.420Z,21.08
2022-09-15T15:38:11.813Z,20.75
2022-09-15T15:40:40.674Z,19.23
2022-09-15T15:43:20.254Z,21.33
2022-09-15T15:46:08.597Z,25.27
2022-09-15T15:48:38.097Z,24.80
2022-09-15T15:51:07.484Z,17.70
2022-09-15T15:53:34.770Z,24.30
2022-09-15T15:56:02.505Z,24.60
2022-09-15T15:58:30.885Z,30.15
2022-09-15T16:01:00.028Z,24.90
2022-09-15T16:03:27.819Z,25.05
2022-09-15T16:05:59.765Z,29.65
2022-09-15T16:08:31.485Z,19.83
2022-09-15T16:11:01.681Z,20.42
2022-09-15T16:13:31.045Z,26.00
2022-09-15T16:16:15.796Z,23.98
2022-09-15T16:18:43.668Z,25.17
2022-09-15T16:21:34.997Z,30.30
2022-09-15T16:24:06.365Z,29.48
2022-09-15T16:26:35.734Z,31.00
2022-09-15T16:29:03.836Z,32.33
2022-09-15T16:31:31.669Z,25.02
2022-09-15T16:34:00.360Z,32.13
2022-09-15T16:36:31.239Z,28.58
2022-09-15T16:41:51.281Z,29.42
2022-09-15T16:44:19.850Z,33.65
2022-09-15T16:46:47.482Z,28.95
2022-09-15T16:49:15.390Z,33.80
2022-09-15T16:51:44.611Z,33.25
2022-09-15T16:54:17.980Z,32.42
2022-09-15T16:56:46.261Z,27.98
2022-09-15T16:59:13.807Z,38.65
2022-09-15T17:01:41.532Z,29.42
2022-09-15T17:04:13.230Z,94.47
2022-09-15T17:06:42.673Z,36.22
2022-09-15T17:09:10.235Z,37.80
2022-09-15T17:11:38.158Z,37.03
2022-09-15T17:14:05.638Z,35.58
2022-09-15T17:16:33.019Z,34.75
2022-09-15T17:19:02.744Z,30.35
2022-09-15T17:21:30.433Z,39.95
2022-09-15T17:23:59.528Z,43.47
2022-09-15T17:26:31.283Z,39.97
2022-09-15T17:29:04.244Z,34.08
2022-09-15T17:31:32.505Z,38.47
2022-09-15T17:34:00.995Z,37.90
2022-09-15T17:36:28.767Z,31.77
2022-09-15T17:38:59.788Z,37.78
2022-09-15T17:41:27.468Z,50.42
2022-09-15T17:43:54.868Z,34.63
2022-09-15T17:46:22.303Z,32.45
2022-09-15T17:48:49.635Z,37.72
2022-09-15T17:51:17.585Z,31.58
2022-09-15T17:53:47.810Z,38.88
2022-09-15T17:56:15.234Z,65.93
2022-09-15T17:58:43.331Z,32.65
2022-09-15T18:01:14.175Z,33.05
2022-09-15T18:03:43.420Z,38.35
2022-09-15T18:06:10.958Z,32.88
2022-09-15T18:08:38.532Z,31.83
2022-09-15T18:11:06.782Z,31.35
2022-09-15T18:13:34.878Z,30.67
2022-09-15T18:16:07.449Z,54.72
2022-09-15T18:18:35.989Z,36.83
2022-09-15T18:21:07.841Z,37.83
2022-09-15T18:23:37.522Z,32.78
2022-09-15T18:26:05.910Z,32.90
2022-09-15T18:28:33.424Z,32.10
2022-09-15T18:31:00.742Z,31.40
2022-09-15T18:33:28.025Z,31.58
2022-09-15T18:35:56.795Z,43.45
2022-09-15T18:38:27.797Z,42.58
2022-09-15T18:40:57.092Z,32.13
2022-09-15T18:43:26.877Z,32.28
2022-09-15T18:46:09.717Z,56.85
2022-09-15T18:48:37.734Z,28.73
2022-09-15T18:51:16.297Z,31.95
2022-09-15T18:53:54.365Z,31.35
2022-09-15T18:56:23.286Z,28.52
2022-09-15T18:58:53.884Z,29.73
2022-09-15T19:01:24.457Z,27.70
2022-09-15T19:03:54.751Z,88.60
2022-09-15T19:06:22.645Z,43.97
2022-09-15T19:08:50.099Z,53.83
2022-09-15T19:11:17.623Z,28.15
2022-09-15T19:13:45.180Z,34.85
2022-09-15T19:16:15.469Z,31.23
2022-09-15T19:18:44.993Z,30.45
2022-09-15T19:21:12.731Z,30.35
2022-09-15T19:23:40.293Z,29.45
2022-09-15T19:26:12.075Z,31.30
2022-09-15T19:28:40.477Z,36.72
2022-09-15T19:31:08.915Z,33.70
2022-09-15T19:33:37.999Z,30.70
2022-09-15T19:36:26.857Z,35.72
2022-09-15T19:38:55.036Z,34.58
2022-09-15T19:41:22.315Z,33.63
2022-09-15T19:43:49.978Z,37.00
2022-09-15T19:46:24.017Z,46.42
2022-09-15T19:48:52.553Z,35.45
2022-09-15T19:51:20.889Z,62.15
2022-09-15T19:53:48.213Z,45.75
2022-09-15T19:56:22.348Z,24.98
2022-09-15T19:58:50.539Z,26.30
2022-09-15T20:01:18.361Z,24.10
2022-09-15T20:03:45.741Z,21.45
2022-09-15T20:06:13.016Z,21.42
2022-09-15T20:08:41.949Z,22.50
2022-09-15T20:11:09.628Z,22.77
2022-09-15T20:13:41.491Z,22.67
2022-09-15T20:16:10.845Z,20.25
2022-09-15T20:18:41.242Z,21.05
2022-09-15T20:21:12.356Z,22.77
2022-09-15T20:23:49.830Z,27.52
2022-09-15T20:26:18.361Z,24.15
2022-09-15T20:28:46.271Z,19.92
2022-09-15T20:31:19.588Z,17.27
2022-09-15T20:39:41.173Z,21.40
2022-09-15T20:42:08.872Z,17.73
2022-09-15T20:44:36.930Z,16.83
2022-09-15T20:47:04.675Z,20.02
2022-09-15T20:49:32.202Z,18.23
2022-09-15T20:51:59.557Z,20.55
2022-09-15T20:54:26.913Z,20.75
2022-09-15T20:56:54.406Z,20.25
2022-09-15T20:59:21.679Z,16.48
2022-09-15T21:01:48.974Z,18.10
2022-09-15T21:04:16.881Z,20.65
2022-09-15T21:06:44.328Z,42.63
2022-09-15T21:09:11.873Z,31.23
2022-09-15T21:11:39.906Z,19.35
2022-09-15T21:14:07.670Z,19.17
2022-09-15T21:16:35.792Z,22.08
2022-09-15T21:19:03.569Z,19.55
2022-09-15T21:21:32.239Z,18.92
2022-09-15T21:24:07.405Z,19.95
2022-09-15T21:26:57.248Z,19.58
2022-09-15T21:29:28.254Z,20.08
2022-09-15T21:32:00.274Z,46.67
2022-09-15T21:34:31.812Z,22.23
2022-09-15T21:36:59.497Z,20.83
2022-09-15T21:39:31.876Z,21.15
2022-09-15T21:41:59.401Z,17.80
2022-09-15T21:44:26.688Z,19.42
2022-09-15T21:46:54.823Z,18.05
2022-09-15T21:49:22.108Z,19.02
2022-09-15T21:51:49.677Z,20.60
2022-09-15T21:54:16.937Z,17.60
2022-09-15T21:56:45.251Z,22.33
2022-09-15T21:59:12.569Z,18.17
2022-09-15T22:01:41.588Z,18.27
2022-09-15T22:04:10.452Z,41.00
2022-09-15T22:06:40.752Z,34.90
2022-09-15T22:09:11.154Z,20.50
2022-09-15T22:11:39.437Z,17.30
2022-09-15T22:14:09.788Z,21.02
2022-09-15T22:16:40.967Z,18.75
2022-09-15T22:19:11.188Z,21.13
2022-09-15T22:21:41.888Z,23.50
2022-09-15T22:24:11.725Z,24.65
2022-09-15T22:26:39.985Z,25.25
2022-09-15T22:29:07.249Z,20.05
2022-09-15T22:31:35.903Z,18.35
2022-09-15T22:34:05.785Z,18.80
2022-09-15T22:36:33.715Z,20.60
2022-09-15T22:39:05.082Z,17.35
2022-09-15T22:41:35.912Z,30.88
2022-09-15T22:44:04.284Z,24.45
2022-09-15T22:46:32.405Z,22.20
2022-09-15T22:48:59.796Z,21.73
2022-09-15T22:51:27.119Z,21.83
2022-09-15T22:53:55.516Z,21.33
2022-09-15T22:56:23.320Z,24.83
2022-09-15T22:58:50.738Z,18.92
2022-09-15T23:01:23.699Z,17.85
2022-09-15T23:04:02.012Z,21.00
2022-09-15T23:06:32.099Z,22.90
2022-09-15T23:09:04.606Z,22.50
2022-09-15T23:11:33.282Z,23.90
2022-09-15T23:14:01.489Z,24.50
2022-09-15T23:16:30.831Z,22.70
2022-09-15T23:18:59.465Z,41.90
2022-09-15T23:21:28.061Z,27.73
2022-09-15T23:23:56.113Z,24.40
2022-09-15T23:26:24.442Z,23.27
2022-09-15T23:28:51.784Z,23.60
2022-09-15T23:31:19.546Z,24.50
2022-09-15T23:33:47.788Z,23.65
2022-09-15T23:36:19.837Z,27.42
2022-09-15T23:38:48.129Z,42.03
2022-09-15T23:41:16.330Z,31.98
2022-09-15T23:43:43.661Z,25.83
2022-09-15T23:46:11.619Z,27.27
2022-09-15T23:48:39.669Z,27.10
2022-09-15T23:51:07.050Z,30.35
2022-09-15T23:53:35.255Z,24.25
2022-09-15T23:56:03.020Z,28.77
2022-09-15T23:58:31.304Z,25.95
