createdAt,value
2018-09-24T00:01:32.708Z,95469.61
2018-09-24T00:04:01.396Z,95466.95
2018-09-24T00:06:30.184Z,95471.58
2018-09-24T00:08:58.867Z,95460.45
2018-09-24T00:11:27.653Z,95463.09
2018-09-24T00:13:56.378Z,95465.34
2018-09-24T00:16:25.195Z,95449.23
2018-09-24T00:18:53.905Z,95451.30
2018-09-24T00:21:22.654Z,95452.37
2018-09-24T00:23:51.391Z,95447.54
2018-09-24T00:26:20.435Z,95447.45
2018-09-24T00:28:49.127Z,95434.75
2018-09-24T00:31:17.888Z,95439.81
2018-09-24T00:33:46.646Z,95433.63
2018-09-24T00:36:15.425Z,95429.41
2018-09-24T00:38:44.293Z,95427.30
2018-09-24T00:41:13.116Z,95423.63
2018-09-24T00:43:41.915Z,95418.30
2018-09-24T00:46:10.966Z,95419.04
2018-09-24T00:48:39.689Z,95408.75
2018-09-24T00:51:08.420Z,95406.09
2018-09-24T00:53:37.505Z,95413.10
2018-09-24T00:56:06.352Z,95404.98
2018-09-24T00:58:35.121Z,95405.68
2018-09-24T01:01:03.932Z,95400.70
2018-09-24T01:03:35.329Z,95409.86
2018-09-24T01:06:04.215Z,95396.19
2018-09-24T01:08:33.006Z,95401.33
2018-09-24T01:11:01.768Z,95397.52
2018-09-24T01:13:30.455Z,95393.39
2018-09-24T01:15:59.223Z,95390.11
2018-09-24T01:18:28.060Z,95390.37
2018-09-24T01:20:56.787Z,95387.09
2018-09-24T01:23:25.481Z,95384.24
2018-09-24T01:25:54.315Z,95379.27
2018-09-24T01:28:23.036Z,95379.38
2018-09-24T01:30:51.731Z,95371.91
2018-09-24T01:33:20.487Z,95362.77
2018-09-24T01:35:49.172Z,95364.81
2018-09-24T01:38:17.954Z,95367.00
2018-09-24T01:40:46.736Z,95359.78
2018-09-24T01:43:15.535Z,95361.88
2018-09-24T01:45:44.327Z,95349.84
2018-09-24T01:48:13.057Z,95354.16
2018-09-24T01:50:41.799Z,95343.42
2018-09-24T01:53:10.581Z,95346.88
2018-09-24T01:55:39.339Z,95339.44
2018-09-24T01:58:08.069Z,95357.88
2018-09-24T02:00:36.824Z,95355.63
2018-09-24T02:03:05.706Z,95345.41
2018-09-24T02:05:34.377Z,95352.23
2018-09-24T02:08:03.039Z,95351.46
2018-09-24T02:10:31.793Z,95349.69
2018-09-24T02:13:00.542Z,95355.63
2018-09-24T02:15:31.011Z,95356.18
2018-09-24T02:17:59.967Z,95350.81
2018-09-24T02:20:29.017Z,95334.07
2018-09-24T02:22:57.780Z,95337.09
2018-09-24T02:25:26.544Z,95326.80
2018-09-24T02:27:55.363Z,95328.98
2018-09-24T02:30:24.094Z,95324.78
2018-09-24T02:32:52.772Z,95324.81
2018-09-24T02:35:21.565Z,95322.72
2018-09-24T02:37:50.312Z,95324.84
2018-09-24T02:40:21.458Z,95323.17
2018-09-24T02:42:50.359Z,95330.13
2018-09-24T02:45:19.237Z,95327.97
2018-09-24T02:47:47.961Z,95317.28
2018-09-24T02:50:16.652Z,95306.28
2018-09-24T02:52:45.478Z,95313.60
2018-09-24T02:55:17.835Z,95318.97
2018-09-24T02:57:46.729Z,95316.52
2018-09-24T03:00:21.165Z,95311.30
2018-09-24T03:02:50.146Z,95312.11
2018-09-24T03:05:18.787Z,95308.47
2018-09-24T03:07:47.612Z,95301.88
2018-09-24T03:10:16.402Z,95304.94
2018-09-24T03:12:50.069Z,95306.38
2018-09-24T03:15:19.069Z,95299.08
2018-09-24T03:17:47.785Z,95292.27
2018-09-24T03:20:16.544Z,95302.77
2018-09-24T03:22:45.284Z,95290.68
2018-09-24T03:25:18.351Z,95302.28
2018-09-24T03:27:47.626Z,95302.36
2018-09-24T03:30:16.722Z,95294.23
2018-09-24T03:32:45.445Z,95289.19
2018-09-24T03:35:14.216Z,95136.08
2018-09-24T03:37:42.913Z,95294.39
2018-09-24T03:40:11.657Z,95275.77
2018-09-24T03:42:40.391Z,95280.70
2018-09-24T03:45:09.176Z,95278.43
2018-09-24T03:47:37.933Z,95262.16
2018-09-24T03:50:06.775Z,95288.90
2018-09-24T03:52:35.456Z,95289.21
2018-09-24T03:55:04.292Z,95294.00
2018-09-24T03:57:33.029Z,95266.52
2018-09-24T04:00:01.820Z,95286.94
2018-09-24T04:02:30.536Z,95275.89
2018-09-24T04:05:04.429Z,95267.44
2018-09-24T04:07:38.292Z,95269.14
2018-09-24T04:10:12.532Z,95281.33
2018-09-24T04:12:46.592Z,95269.35
2018-09-24T04:15:20.616Z,95266.71
2018-09-24T04:17:54.609Z,95276.91
2018-09-24T04:20:28.488Z,95273.78
2018-09-24T04:23:02.424Z,95253.98
2018-09-24T04:25:36.375Z,95262.78
2018-09-24T04:28:10.199Z,95276.90
2018-09-24T04:30:44.043Z,95266.79
2018-09-24T04:33:18.040Z,95270.73
2018-09-24T04:35:51.841Z,95267.97
2018-09-24T04:38:25.696Z,95267.38
2018-09-24T04:40:59.660Z,95262.06
2018-09-24T04:43:33.756Z,95267.31
2018-09-24T04:46:07.569Z,95271.59
2018-09-24T04:48:41.494Z,95263.79
2018-09-24T04:51:15.459Z,95269.52
2018-09-24T04:53:49.415Z,95270.05
2018-09-24T04:56:23.359Z,95255.78
2018-09-24T04:58:57.249Z,95256.58
2018-09-24T05:01:31.169Z,95253.25
2018-09-24T05:04:04.995Z,95248.00
2018-09-24T05:06:38.841Z,95251.19
2018-09-24T05:09:13.980Z,95252.98
2018-09-24T05:11:47.903Z,95263.92
2018-09-24T05:14:21.973Z,95264.93
2018-09-24T05:16:55.832Z,95260.81
2018-09-24T05:19:29.815Z,95267.06
2018-09-24T05:22:03.735Z,95269.00
2018-09-24T05:24:37.732Z,95269.14
2018-09-24T05:27:11.688Z,95267.91
2018-09-24T05:29:45.561Z,95262.16
2018-09-24T05:32:19.398Z,95263.20
2018-09-24T05:34:53.148Z,95261.43
2018-09-24T05:37:27.016Z,95255.22
2018-09-24T05:40:00.906Z,95255.22
2018-09-24T05:42:34.871Z,95259.17
2018-09-24T05:45:08.855Z,95255.89
2018-09-24T05:47:42.751Z,95248.66
2018-09-24T05:50:16.590Z,95250.81
2018-09-24T05:52:50.436Z,95250.83
2018-09-24T05:55:24.365Z,95252.26
2018-09-24T05:57:58.320Z,95251.67
2018-09-24T06:00:32.267Z,95247.38
2018-09-24T06:03:06.228Z,95257.79
2018-09-24T06:05:40.076Z,95253.60
2018-09-24T06:08:14.064Z,95247.40
2018-09-24T06:10:48.036Z,95243.30
2018-09-24T06:13:21.925Z,95251.61
2018-09-24T06:15:55.870Z,95256.88
2018-09-24T06:18:29.777Z,95265.13
2018-09-24T06:21:03.740Z,95270.56
2018-09-24T06:23:37.620Z,95261.42
2018-09-24T06:26:11.681Z,95258.85
2018-09-24T06:28:45.386Z,95263.98
2018-09-24T06:31:19.216Z,95266.48
2018-09-24T06:33:53.053Z,95258.69
2018-09-24T06:36:26.972Z,95272.38
2018-09-24T06:39:00.829Z,95264.16
2018-09-24T06:41:34.729Z,95268.34
2018-09-24T06:44:08.621Z,95263.16
2018-09-24T06:46:42.479Z,95267.17
2018-09-24T06:49:16.399Z,95266.28
2018-09-24T06:51:50.210Z,95263.34
2018-09-24T06:54:23.972Z,95262.69
2018-09-24T06:56:57.877Z,95267.55
2018-09-24T06:59:31.863Z,95262.41
2018-09-24T07:02:05.806Z,95253.22
2018-09-24T07:04:39.581Z,95252.90
2018-09-24T07:07:13.632Z,95252.41
2018-09-24T07:09:47.439Z,95249.55
2018-09-24T07:12:21.322Z,95251.98
2018-09-24T07:14:55.323Z,95237.28
2018-09-24T07:17:29.228Z,95237.61
2018-09-24T07:20:03.087Z,95243.03
2018-09-24T07:22:36.864Z,95239.01
2018-09-24T07:25:10.939Z,95235.38
2018-09-24T07:27:44.775Z,95235.11
2018-09-24T07:30:18.681Z,95230.45
2018-09-24T07:32:52.616Z,95237.84
2018-09-24T07:35:26.539Z,95234.47
2018-09-24T07:38:00.319Z,95242.42
2018-09-24T07:40:34.087Z,95231.58
2018-09-24T07:43:07.997Z,95229.69
2018-09-24T07:45:41.928Z,95234.80
2018-09-24T07:48:20.101Z,95232.09
2018-09-24T07:50:53.991Z,95231.93
2018-09-24T07:53:27.848Z,95228.89
2018-09-24T07:56:01.800Z,95225.88
2018-09-24T07:58:35.645Z,95226.19
2018-09-24T08:01:09.510Z,95219.92
2018-09-24T08:03:43.382Z,95222.42
2018-09-24T08:06:17.385Z,95209.02
2018-09-24T08:08:51.066Z,95214.87
2018-09-24T08:11:36.461Z,94856.89
2018-09-24T08:14:10.472Z,95202.92
2018-09-24T08:16:44.309Z,95205.40
2018-09-24T08:19:18.238Z,95201.69
2018-09-24T08:21:52.260Z,95203.09
2018-09-24T08:24:26.207Z,95203.73
2018-09-24T08:27:00.264Z,95207.29
2018-09-24T08:29:34.185Z,95209.23
2018-09-24T08:32:12.298Z,95203.84
2018-09-24T08:34:51.126Z,95198.92
2018-09-24T08:37:32.016Z,95208.30
2018-09-24T08:40:06.480Z,95193.45
2018-09-24T08:42:40.377Z,95196.45
2018-09-24T08:45:17.484Z,95191.37
2018-09-24T08:47:51.228Z,95191.27
2018-09-24T08:50:25.172Z,95192.39
2018-09-24T08:52:59.083Z,95188.41
2018-09-24T08:55:33.105Z,95193.98
2018-09-24T08:58:07.045Z,95188.70
2018-09-24T09:00:40.978Z,95182.39
2018-09-24T09:03:14.873Z,95183.68
2018-09-24T09:05:48.871Z,95180.58
2018-09-24T09:08:22.732Z,95184.17
2018-09-24T09:10:56.793Z,95168.37
2018-09-24T09:13:30.819Z,95172.48
2018-09-24T09:16:04.664Z,95169.10
2018-09-24T09:18:39.006Z,95156.11
2018-09-24T09:21:12.945Z,95163.27
2018-09-24T09:23:46.879Z,95159.31
2018-09-24T09:26:20.777Z,95154.03
2018-09-24T09:28:54.700Z,95162.24
2018-09-24T09:31:28.735Z,95155.94
2018-09-24T09:34:02.702Z,95159.83
2018-09-24T09:36:36.701Z,95152.73
2018-09-24T09:39:13.286Z,95150.48
2018-09-24T09:41:57.228Z,95154.15
2018-09-24T09:44:31.611Z,95143.99
2018-09-24T09:47:06.930Z,95149.63
2018-09-24T09:49:40.719Z,95143.38
2018-09-24T09:52:14.675Z,95130.30
2018-09-24T09:54:48.571Z,95130.84
2018-09-24T09:57:22.483Z,95131.90
2018-09-24T09:59:56.517Z,95134.35
2018-09-24T10:02:38.414Z,95121.45
2018-09-24T10:05:12.526Z,95124.11
2018-09-24T10:07:46.442Z,95098.59
2018-09-24T10:10:20.312Z,95118.13
2018-09-24T10:12:54.349Z,95111.94
2018-09-24T10:15:28.300Z,95108.70
2018-09-24T10:18:02.171Z,95109.19
2018-09-24T10:20:36.447Z,95115.96
2018-09-24T10:23:10.326Z,95113.38
2018-09-24T10:25:44.397Z,95111.97
2018-09-24T10:28:18.322Z,95100.88
2018-09-24T10:30:52.277Z,95101.48
2018-09-24T10:33:26.265Z,95098.45
2018-09-24T10:36:00.267Z,95092.48
2018-09-24T10:38:34.083Z,95085.98
2018-09-24T10:41:08.580Z,95094.66
2018-09-24T10:43:42.415Z,95081.62
2018-09-24T10:46:17.112Z,95086.64
2018-09-24T10:48:50.847Z,95071.65
2018-09-24T10:51:25.940Z,95073.91
2018-09-24T10:54:06.203Z,95066.12
2018-09-24T10:56:39.940Z,95073.83
2018-09-24T10:59:13.808Z,95075.67
2018-09-24T11:01:47.685Z,95066.56
2018-09-24T11:04:21.709Z,95069.86
2018-09-24T11:06:55.705Z,95061.05
2018-09-24T11:09:30.642Z,95059.84
2018-09-24T11:12:04.488Z,95058.19
2018-09-24T11:14:38.404Z,95050.94
2018-09-24T11:17:12.663Z,95050.27
2018-09-24T11:19:47.268Z,95051.48
2018-09-24T11:22:23.778Z,95057.78
2018-09-24T11:25:06.937Z,95067.08
2018-09-24T11:27:40.823Z,95064.52
2018-09-24T11:30:36.379Z,95062.35
2018-09-24T11:33:13.094Z,95063.97
2018-09-24T11:35:56.299Z,95070.18
2018-09-24T11:38:30.297Z,95078.45
2018-09-24T11:41:04.542Z,95085.31
2018-09-24T11:43:44.033Z,95083.61
2018-09-24T11:46:18.041Z,95091.05
2018-09-24T11:48:52.102Z,95086.32
2018-09-24T11:51:34.604Z,95095.77
2018-09-24T11:54:26.914Z,95102.13
2018-09-24T11:57:03.767Z,95115.17
2018-09-24T11:59:39.086Z,95122.23
2018-09-24T12:02:16.349Z,95152.59
2018-09-24T12:04:53.703Z,95148.27
2018-09-24T12:07:30.196Z,95171.50
2018-09-24T12:10:04.171Z,95170.19
2018-09-24T12:12:38.080Z,95187.02
2018-09-24T12:15:16.029Z,95213.41
2018-09-24T12:17:50.132Z,95219.89
2018-09-24T12:20:37.900Z,95227.74
2018-09-24T12:23:11.885Z,95221.55
2018-09-24T12:25:45.825Z,95252.45
2018-09-24T12:28:21.523Z,95257.55
2018-09-24T12:30:55.692Z,95231.61
2018-09-24T12:33:29.525Z,95282.41
2018-09-24T12:36:03.403Z,95292.50
2018-09-24T12:38:37.308Z,95327.92
2018-09-24T12:41:11.287Z,95322.30
2018-09-24T12:43:46.292Z,95339.91
2018-09-24T12:46:22.559Z,95342.44
2018-09-24T12:48:56.474Z,95366.59
2018-09-24T12:51:30.391Z,95363.52
2018-09-24T12:54:04.336Z,95383.12
2018-09-24T12:56:38.204Z,95397.39
2018-09-24T12:59:12.140Z,95379.71
2018-09-24T13:01:46.099Z,95414.78
2018-09-24T13:04:20.210Z,95414.05
2018-09-24T13:07:00.841Z,95418.81
2018-09-24T13:09:34.828Z,95423.56
2018-09-24T13:12:08.763Z,95430.55
2018-09-24T13:14:42.749Z,95434.58
2018-09-24T13:17:16.731Z,95459.75
2018-09-24T13:19:50.679Z,95470.08
2018-09-24T13:22:24.519Z,95457.06
2018-09-24T13:24:58.441Z,95451.55
2018-09-24T13:27:32.287Z,95481.48
2018-09-24T13:30:06.293Z,95471.38
2018-09-24T13:32:40.271Z,95489.33
2018-09-24T13:35:14.190Z,95495.59
2018-09-24T13:37:48.177Z,95513.19
2018-09-24T13:40:22.215Z,95513.05
2018-09-24T13:42:56.140Z,95520.09
2018-09-24T13:45:30.039Z,95517.56
2018-09-24T13:48:03.945Z,95338.08
2018-09-24T13:53:47.709Z,95530.07
2018-09-24T13:56:30.946Z,95533.68
2018-09-24T13:59:11.682Z,95526.45
2018-09-24T14:01:45.789Z,95527.41
2018-09-24T14:04:19.860Z,95530.09
2018-09-24T14:06:53.894Z,95534.48
2018-09-24T14:09:52.147Z,95538.20
2018-09-24T14:12:26.050Z,95542.02
2018-09-24T14:14:59.989Z,95541.52
2018-09-24T14:17:53.061Z,95560.61
2018-09-24T14:20:27.035Z,95550.45
2018-09-24T14:23:00.934Z,95559.84
2018-09-24T14:25:53.430Z,95557.02
2018-09-24T14:28:50.893Z,95569.77
2018-09-24T14:45:54.125Z,95597.00
2018-09-24T14:48:41.016Z,95579.82
2018-09-24T14:51:15.198Z,95600.89
2018-09-24T14:57:00.627Z,95620.76
2018-09-24T14:59:50.243Z,95629.73
2018-09-24T15:02:26.063Z,94946.01
2018-09-24T15:05:02.774Z,95636.70
2018-09-24T15:07:40.268Z,95654.06
2018-09-24T15:10:14.227Z,95676.77
2018-09-24T15:12:48.167Z,95666.08
2018-09-24T15:15:22.028Z,95683.81
2018-09-24T15:18:23.325Z,95681.33
2018-09-24T15:20:57.132Z,95669.59
2018-09-24T15:23:31.234Z,95682.94
2018-09-24T15:26:05.206Z,95687.13
2018-09-24T15:28:39.030Z,95685.16
2018-09-24T15:31:12.883Z,95681.28
2018-09-24T15:33:56.950Z,95693.73
2018-09-24T15:36:40.965Z,95693.00
2018-09-24T15:39:14.830Z,95694.66
2018-09-24T15:41:48.676Z,95697.81
2018-09-24T15:44:22.441Z,95618.45
2018-09-24T15:47:04.555Z,95719.63
2018-09-24T15:49:38.496Z,95731.39
2018-09-24T15:52:12.421Z,95734.23
2018-09-24T15:54:46.471Z,95745.46
2018-09-24T15:57:20.956Z,95758.69
2018-09-24T15:59:54.818Z,95755.43
2018-09-24T16:02:28.692Z,95764.59
2018-09-24T16:05:02.625Z,95779.37
2018-09-24T16:07:36.439Z,95602.55
2018-09-24T16:10:11.382Z,95768.53
2018-09-24T16:12:53.015Z,95755.20
2018-09-24T16:15:26.944Z,95768.08
2018-09-24T16:18:03.949Z,95769.55
2018-09-24T16:20:37.948Z,95799.03
2018-09-24T16:23:12.134Z,95812.11
2018-09-24T16:25:46.150Z,95813.92
2018-09-24T16:28:21.593Z,95827.02
2018-09-24T16:30:55.607Z,95828.69
2018-09-24T16:33:29.512Z,95834.88
2018-09-24T16:36:03.547Z,95834.84
2018-09-24T16:38:37.559Z,95830.84
2018-09-24T16:41:11.555Z,95844.93
2018-09-24T16:43:46.690Z,95849.41
2018-09-24T16:46:20.698Z,95850.19
2018-09-24T16:48:54.629Z,95849.35
2018-09-24T16:51:28.611Z,95848.53
2018-09-24T16:54:02.523Z,95851.33
2018-09-24T16:56:36.557Z,95853.03
2018-09-24T16:59:10.660Z,95869.93
2018-09-24T17:01:44.721Z,95868.58
2018-09-24T17:04:18.702Z,95879.38
2018-09-24T17:06:52.467Z,95881.29
2018-09-24T17:09:26.415Z,95885.10
2018-09-24T17:12:00.474Z,95898.23
2018-09-24T17:14:34.366Z,95919.18
2018-09-24T17:17:08.367Z,95914.84
2018-09-24T17:19:42.398Z,95901.88
2018-09-24T17:22:16.273Z,95838.45
2018-09-24T17:24:50.247Z,95927.64
2018-09-24T17:27:24.102Z,95912.15
2018-09-24T17:29:57.996Z,95920.26
2018-09-24T17:32:31.916Z,95919.09
2018-09-24T17:35:05.840Z,95936.03
2018-09-24T17:37:39.822Z,95933.75
2018-09-24T17:40:13.641Z,95938.48
2018-09-24T17:42:47.502Z,95930.48
2018-09-24T17:45:21.392Z,95920.72
2018-09-24T17:47:55.217Z,95937.67
2018-09-24T17:50:29.108Z,95952.92
2018-09-24T17:53:03.224Z,95956.34
2018-09-24T17:55:37.043Z,95952.66
2018-09-24T17:58:10.913Z,95957.14
2018-09-24T18:00:44.828Z,95962.92
2018-09-24T18:03:18.820Z,95953.63
2018-09-24T18:05:52.578Z,95975.44
2018-09-24T18:08:26.513Z,95975.64
2018-09-24T18:11:00.461Z,95975.66
2018-09-24T18:13:34.369Z,95984.27
2018-09-24T18:16:08.227Z,95997.18
2018-09-24T18:18:42.335Z,95999.16
2018-09-24T18:21:16.188Z,96002.42
2018-09-24T18:23:50.233Z,96016.70
2018-09-24T18:26:24.124Z,96017.55
2018-09-24T18:28:57.977Z,96017.67
2018-09-24T18:31:31.777Z,96022.86
2018-09-24T18:34:05.803Z,96032.87
2018-09-24T18:36:39.829Z,96044.64
2018-09-24T18:39:14.778Z,96063.47
2018-09-24T18:41:48.745Z,96052.19
2018-09-24T18:44:22.876Z,96049.25
2018-09-24T18:46:56.712Z,96057.12
2018-09-24T18:49:30.708Z,96052.48
2018-09-24T18:52:04.584Z,96059.72
2018-09-24T18:54:38.572Z,96066.24
2018-09-24T18:57:12.473Z,96069.41
2018-09-24T18:59:46.297Z,96072.12
2018-09-24T19:02:20.117Z,96071.39
2018-09-24T19:04:54.140Z,96078.55
2018-09-24T19:07:28.173Z,96075.76
2018-09-24T19:10:02.024Z,96092.15
2018-09-24T19:12:35.958Z,96082.59
2018-09-24T19:15:09.838Z,96102.53
2018-09-24T19:17:43.757Z,96097.67
2018-09-24T19:20:17.536Z,96087.34
2018-09-24T19:22:51.525Z,96098.95
2018-09-24T19:25:25.311Z,96101.80
2018-09-24T19:27:59.209Z,96103.63
2018-09-24T19:30:33.140Z,96100.67
2018-09-24T19:33:07.051Z,96097.67
2018-09-24T19:35:40.971Z,96112.82
2018-09-24T19:38:14.865Z,96115.22
2018-09-24T19:40:48.860Z,96122.93
2018-09-24T19:43:22.678Z,96125.91
2018-09-24T19:45:56.841Z,96125.30
2018-09-24T19:48:30.749Z,96122.05
2018-09-24T19:51:04.656Z,96118.00
2018-09-24T19:53:38.993Z,96126.64
2018-09-24T19:56:12.879Z,96140.95
2018-09-24T19:58:46.827Z,96140.16
2018-09-24T20:01:20.769Z,96136.21
2018-09-24T20:03:54.705Z,96134.75
2018-09-24T20:06:28.684Z,96136.23
2018-09-24T20:09:02.669Z,96132.65
2018-09-24T20:11:36.485Z,96141.50
2018-09-24T20:14:10.372Z,96139.86
2018-09-24T20:16:44.352Z,96158.39
2018-09-24T20:19:18.134Z,96165.53
2018-09-24T20:21:51.998Z,96162.12
2018-09-24T20:24:25.861Z,96171.50
2018-09-24T20:26:59.721Z,96169.10
2018-09-24T20:29:33.710Z,96174.67
2018-09-24T20:32:07.477Z,96167.95
2018-09-24T20:34:41.448Z,96166.30
2018-09-24T20:37:15.338Z,96176.09
2018-09-24T20:39:49.346Z,96177.75
2018-09-24T20:42:23.280Z,96183.95
2018-09-24T20:44:57.222Z,96198.44
2018-09-24T20:47:31.631Z,96198.23
2018-09-24T20:50:05.554Z,96199.98
2018-09-24T20:52:39.626Z,96198.05
2018-09-24T20:55:13.539Z,96202.89
2018-09-24T20:57:47.384Z,96209.94
2018-09-24T21:00:21.398Z,96209.59
2018-09-24T21:02:55.236Z,96211.53
2018-09-24T21:05:29.126Z,96219.06
2018-09-24T21:08:03.048Z,96218.27
2018-09-24T21:10:36.977Z,96210.45
2018-09-24T21:13:11.118Z,96224.62
2018-09-24T21:15:44.971Z,96217.85
2018-09-24T21:18:18.925Z,96231.13
2018-09-24T21:20:52.902Z,96227.32
2018-09-24T21:23:26.759Z,96229.38
2018-09-24T21:26:00.724Z,96229.03
2018-09-24T21:28:34.664Z,96231.98
2018-09-24T21:31:09.565Z,96233.92
2018-09-24T21:33:43.358Z,96230.63
2018-09-24T21:36:17.358Z,96234.10
2018-09-24T21:38:51.164Z,96233.11
2018-09-24T21:41:25.092Z,96214.58
2018-09-24T21:43:59.087Z,96225.25
2018-09-24T21:46:33.112Z,96229.13
2018-09-24T21:49:06.918Z,96222.95
2018-09-24T21:51:40.691Z,96214.25
2018-09-24T21:54:14.681Z,96232.47
2018-09-24T21:56:48.609Z,96237.10
2018-09-24T21:59:22.298Z,96236.30
2018-09-24T22:01:56.141Z,96241.99
2018-09-24T22:04:30.148Z,96239.03
2018-09-24T22:07:03.969Z,96236.89
2018-09-24T22:09:37.858Z,96242.08
2018-09-24T22:12:11.803Z,96238.16
2018-09-24T22:14:45.645Z,96235.79
2018-09-24T22:17:19.546Z,96240.55
2018-09-24T22:19:53.405Z,96239.84
2018-09-24T22:22:27.283Z,96238.91
2018-09-24T22:25:01.235Z,96240.08
2018-09-24T22:27:35.072Z,96255.45
2018-09-24T22:30:09.127Z,96255.64
2018-09-24T22:32:43.031Z,96265.72
2018-09-24T22:35:16.974Z,96262.32
2018-09-24T22:37:50.816Z,96266.50
2018-09-24T22:40:24.533Z,96266.50
2018-09-24T22:42:58.392Z,96271.03
2018-09-24T22:45:32.324Z,96260.34
2018-09-24T22:48:06.208Z,96260.52
2018-09-24T22:50:40.120Z,96248.51
2018-09-24T22:53:14.024Z,96256.17
2018-09-24T22:55:48.000Z,96272.14
2018-09-24T22:58:21.830Z,96283.95
2018-09-24T23:00:55.771Z,96271.83
2018-09-24T23:03:29.751Z,96277.34
2018-09-24T23:06:03.631Z,96272.09
2018-09-24T23:08:37.484Z,96274.88
2018-09-24T23:11:11.686Z,96279.58
2018-09-24T23:13:45.378Z,96280.44
2018-09-24T23:16:19.384Z,96288.74
2018-09-24T23:18:53.274Z,96297.27
2018-09-24T23:21:27.021Z,96299.20
2018-09-24T23:24:00.852Z,96284.25
2018-09-24T23:26:34.725Z,96300.62
2018-09-24T23:29:08.741Z,96298.92
2018-09-24T23:31:42.627Z,96292.28
2018-09-24T23:34:16.465Z,96287.09
2018-09-24T23:36:50.399Z,96293.09
2018-09-24T23:39:24.135Z,96298.97
2018-09-24T23:41:58.126Z,96308.38
2018-09-24T23:44:32.008Z,96300.05
2018-09-24T23:47:05.797Z,96299.73
2018-09-24T23:49:39.614Z,96305.34
2018-09-24T23:52:13.550Z,96309.28
2018-09-24T23:54:47.312Z,96308.44
2018-09-24T23:57:21.323Z,96309.64
2018-09-24T23:59:55.049Z,96313.77
