createdAt,value
2019-04-27T00:03:06.984Z,25.90
2019-04-27T00:08:19.989Z,24.17
2019-04-27T00:13:23.008Z,26.43
2019-04-27T00:18:35.948Z,26.63
2019-04-27T00:23:40.249Z,26.43
2019-04-27T00:28:43.440Z,24.27
2019-04-27T00:33:46.723Z,25.70
2019-04-27T01:36:59.533Z,23.00
2019-04-27T02:50:55.187Z,37.77
2019-04-27T03:04:15.770Z,36.43
2019-04-27T05:57:53.299Z,49.27
2019-04-27T06:46:56.450Z,44.37
2019-04-27T06:52:00.037Z,50.77
2019-04-27T06:57:04.744Z,50.27
2019-04-27T07:02:08.714Z,43.63
2019-04-27T07:07:12.210Z,42.10
2019-04-27T07:12:15.541Z,44.50
2019-04-27T07:17:19.106Z,50.67
2019-04-27T07:22:22.704Z,47.90
2019-04-27T07:27:26.401Z,49.43
2019-04-27T07:32:29.702Z,47.00
2019-04-27T07:37:33.050Z,51.90
2019-04-27T07:42:35.762Z,49.97
2019-04-27T07:47:42.533Z,46.50
2019-04-27T07:52:45.458Z,44.00
2019-04-27T07:57:49.508Z,41.00
2019-04-27T08:02:52.489Z,42.77
2019-04-27T08:07:55.044Z,42.60
2019-04-27T08:12:59.771Z,41.27
2019-04-27T08:18:02.688Z,41.90
2019-04-27T08:23:05.955Z,44.20
2019-04-27T08:28:31.573Z,43.37
2019-04-27T08:33:35.142Z,41.40
2019-04-27T08:38:39.006Z,46.40
2019-04-27T08:43:42.529Z,39.40
2019-04-27T08:48:46.034Z,43.30
2019-04-27T08:53:50.140Z,41.93
2019-04-27T08:58:53.933Z,37.00
2019-04-27T09:03:57.227Z,40.80
2019-04-27T09:09:07.136Z,36.90
2019-04-27T09:14:29.658Z,42.03
2019-04-27T09:19:56.249Z,39.27
2019-04-27T09:24:59.575Z,34.40
2019-04-27T09:30:04.167Z,31.60
2019-04-27T09:35:08.050Z,29.70
2019-04-27T09:40:11.569Z,29.87
2019-04-27T09:45:16.183Z,24.67
2019-04-27T09:50:19.643Z,25.30
2019-04-27T09:55:22.982Z,23.60
2019-04-27T10:00:27.783Z,19.90
2019-04-27T10:05:31.140Z,18.33
2019-04-27T10:10:34.620Z,18.33
2019-04-27T10:15:37.503Z,17.53
2019-04-27T10:20:41.135Z,16.10
2019-04-27T10:25:45.782Z,19.53
2019-04-27T10:30:48.764Z,14.60
2019-04-27T10:35:56.442Z,12.20
2019-04-27T10:40:59.239Z,13.30
2019-04-27T10:46:02.703Z,13.73
2019-04-27T10:51:07.351Z,8.67
2019-04-27T10:56:11.018Z,9.27
2019-04-27T11:01:15.617Z,9.33
2019-04-27T11:06:38.183Z,6.53
2019-04-27T11:11:41.557Z,7.57
2019-04-27T11:16:45.772Z,6.60
2019-04-27T11:21:49.462Z,6.80
2019-04-27T11:26:52.697Z,5.03
2019-04-27T11:31:55.965Z,4.40
2019-04-27T11:37:05.565Z,4.70
2019-04-27T11:42:08.475Z,4.40
2019-04-27T11:47:11.526Z,5.00
2019-04-27T11:52:15.760Z,3.93
2019-04-27T11:57:19.098Z,3.63
2019-04-27T12:02:22.434Z,3.50
2019-04-27T12:07:26.058Z,4.40
2019-04-27T12:12:29.074Z,5.10
2019-04-27T12:17:32.038Z,4.50
2019-04-27T12:22:35.207Z,4.67
2019-04-27T12:28:02.865Z,3.53
2019-04-27T12:33:05.492Z,5.43
2019-04-27T12:38:08.652Z,4.13
2019-04-27T12:43:11.468Z,5.30
2019-04-27T12:48:13.628Z,4.67
2019-04-27T12:53:26.696Z,4.17
2019-04-27T12:58:44.091Z,3.57
2019-04-27T13:03:46.929Z,3.10
2019-04-27T13:08:50.562Z,2.90
2019-04-27T13:13:57.203Z,3.13
2019-04-27T13:18:58.811Z,2.17
2019-04-27T13:24:04.550Z,2.60
2019-04-27T13:29:07.195Z,2.50
2019-04-27T13:34:10.399Z,2.60
2019-04-27T13:39:15.734Z,2.30
2019-04-27T13:44:19.105Z,2.63
2019-04-27T13:49:53.633Z,2.13
2019-04-27T13:54:56.919Z,2.50
2019-04-27T14:00:01.211Z,1.67
2019-04-27T14:05:05.579Z,1.70
2019-04-27T14:10:09.395Z,1.43
2019-04-27T14:15:12.841Z,1.73
2019-04-27T14:20:15.726Z,1.60
2019-04-27T14:25:18.341Z,1.40
2019-04-27T14:30:21.230Z,2.07
2019-04-27T14:35:24.849Z,2.40
2019-04-27T14:40:28.828Z,2.70
2019-04-27T14:45:32.196Z,6.70
2019-04-27T14:50:35.722Z,7.83
2019-04-27T14:55:38.760Z,9.70
2019-04-27T15:00:42.214Z,9.73
2019-04-27T15:05:45.410Z,11.27
2019-04-27T15:10:50.095Z,10.20
2019-04-27T15:15:52.709Z,11.60
2019-04-27T15:20:58.449Z,13.70
2019-04-27T15:26:00.497Z,12.10
2019-04-27T15:31:26.366Z,10.97
2019-04-27T15:36:45.255Z,10.43
2019-04-27T15:41:52.093Z,10.83
2019-04-27T15:46:55.638Z,12.50
2019-04-27T15:52:00.177Z,12.23
2019-04-27T15:57:05.704Z,11.90
2019-04-27T16:02:15.105Z,11.20
2019-04-27T16:07:18.154Z,9.77
2019-04-27T16:12:20.096Z,9.43
2019-04-27T16:17:23.707Z,8.97
2019-04-27T16:22:26.906Z,8.70
2019-04-27T16:27:34.153Z,8.50
2019-04-27T16:32:36.209Z,9.23
2019-04-27T16:37:58.082Z,9.50
2019-04-27T16:43:03.275Z,7.90
2019-04-27T16:48:06.295Z,8.10
2019-04-27T16:53:12.409Z,8.53
2019-04-27T16:58:15.944Z,7.53
2019-04-27T17:03:20.400Z,7.87
2019-04-27T17:08:26.571Z,8.63
2019-04-27T17:13:30.645Z,9.60
2019-04-27T17:18:39.418Z,8.00
2019-04-27T17:23:42.663Z,9.03
2019-04-27T17:28:53.366Z,8.10
2019-04-27T17:34:01.226Z,7.77
2019-04-27T17:39:08.339Z,8.90
2019-04-27T17:44:12.667Z,8.60
2019-04-27T17:49:15.524Z,7.07
2019-04-27T17:54:18.496Z,7.20
2019-04-27T17:59:23.128Z,7.40
2019-04-27T18:04:26.027Z,7.60
2019-04-27T18:09:29.072Z,7.23
2019-04-27T18:14:32.768Z,6.50
2019-04-27T18:19:44.227Z,6.10
2019-04-27T18:25:06.227Z,6.43
2019-04-27T18:30:28.878Z,6.63
2019-04-27T18:35:33.985Z,6.80
2019-04-27T18:40:40.101Z,7.07
2019-04-27T18:45:45.030Z,6.67
2019-04-27T18:51:05.239Z,7.13
2019-04-27T18:56:10.406Z,6.10
2019-04-27T19:01:13.937Z,7.37
2019-04-27T19:06:18.743Z,7.47
2019-04-27T19:11:22.562Z,6.97
2019-04-27T19:16:26.267Z,5.83
2019-04-27T19:21:29.587Z,6.40
2019-04-27T19:26:55.174Z,7.67
2019-04-27T19:32:00.309Z,6.57
2019-04-27T19:37:03.241Z,8.30
2019-04-27T19:42:06.224Z,7.80
2019-04-27T19:47:10.455Z,8.60
2019-04-27T19:52:13.880Z,8.47
2019-04-27T19:57:31.155Z,8.27
2019-04-27T20:02:22.766Z,7.10
2019-04-27T20:07:28.422Z,7.17
2019-04-27T20:12:34.517Z,5.80
2019-04-27T20:17:37.867Z,6.63
2019-04-27T20:22:43.494Z,7.03
2019-04-27T20:27:49.527Z,6.27
2019-04-27T20:32:52.071Z,6.60
2019-04-27T20:37:55.382Z,5.30
2019-04-27T20:42:58.690Z,5.63
2019-04-27T20:48:01.968Z,4.30
2019-04-27T20:53:08.362Z,5.00
2019-04-27T20:58:12.747Z,4.77
2019-04-27T21:03:34.961Z,5.60
2019-04-27T21:08:41.145Z,6.07
2019-04-27T21:13:44.456Z,4.20
2019-04-27T21:18:47.689Z,5.43
2019-04-27T21:23:51.540Z,5.80
2019-04-27T21:28:55.247Z,5.73
2019-04-27T21:33:58.636Z,5.70
2019-04-27T21:39:01.854Z,5.60
2019-04-27T21:44:06.279Z,6.67
2019-04-27T21:49:11.189Z,6.30
2019-04-27T21:54:21.098Z,7.43
2019-04-27T21:59:24.523Z,8.90
2019-04-27T22:04:28.041Z,7.20
2019-04-27T22:09:31.062Z,8.50
2019-04-27T22:14:34.704Z,9.23
2019-04-27T22:19:37.903Z,9.53
2019-04-27T22:24:42.876Z,10.30
2019-04-27T22:29:46.135Z,8.90
2019-04-27T22:34:49.871Z,10.20
2019-04-27T22:40:11.988Z,10.30
2019-04-27T22:45:22.199Z,11.17
2019-04-27T22:50:25.825Z,10.47
2019-04-27T22:55:28.802Z,9.67
2019-04-27T23:00:51.269Z,11.80
2019-04-27T23:05:55.101Z,11.70
2019-04-27T23:10:58.556Z,10.80
2019-04-27T23:16:03.198Z,11.30
2019-04-27T23:21:06.368Z,10.33
2019-04-27T23:26:11.966Z,10.90
2019-04-27T23:31:31.892Z,12.00
2019-04-27T23:36:35.261Z,11.20
2019-04-27T23:41:39.468Z,10.33
2019-04-27T23:46:42.774Z,10.70
2019-04-27T23:51:53.837Z,11.60
2019-04-27T23:56:56.863Z,10.97
