createdAt,value
2019-04-27T00:01:14.389Z,11.73
2019-04-27T00:04:00.860Z,11.61
2019-04-27T00:06:33.744Z,11.63
2019-04-27T00:09:16.145Z,11.64
2019-04-27T00:11:54.590Z,11.65
2019-04-27T00:14:26.314Z,11.72
2019-04-27T00:17:15.353Z,11.51
2019-04-27T00:20:13.090Z,11.43
2019-04-27T00:22:56.472Z,11.41
2019-04-27T00:25:28.307Z,11.47
2019-04-27T00:27:59.636Z,11.55
2019-04-27T00:30:31.023Z,11.49
2019-04-27T00:33:05.162Z,11.53
2019-04-27T00:35:45.327Z,11.52
2019-04-27T00:38:25.453Z,11.43
2019-04-27T00:41:19.790Z,11.36
2019-04-27T00:43:53.086Z,11.50
2019-04-27T00:46:24.682Z,11.42
2019-04-27T00:48:56.136Z,11.40
2019-04-27T00:51:27.590Z,11.40
2019-04-27T00:53:59.208Z,11.50
2019-04-27T00:56:58.571Z,11.48
2019-04-27T01:00:01.030Z,11.58
2019-04-27T01:02:53.641Z,11.54
2019-04-27T01:05:26.520Z,11.45
2019-04-27T01:07:57.808Z,11.41
2019-04-27T01:10:29.276Z,11.39
2019-04-27T01:13:00.516Z,11.48
2019-04-27T01:15:33.815Z,11.35
2019-04-27T01:18:13.319Z,11.33
2019-04-27T01:20:40.005Z,11.48
2019-04-27T01:23:11.206Z,11.37
2019-04-27T01:25:59.393Z,11.39
2019-04-27T01:28:35.204Z,11.39
2019-04-27T01:31:09.234Z,11.44
2019-04-27T01:33:40.866Z,11.36
2019-04-27T01:36:12.630Z,11.27
2019-04-27T01:38:44.835Z,11.47
2019-04-27T01:41:16.271Z,11.47
2019-04-27T01:43:49.028Z,11.56
2019-04-27T01:46:20.538Z,11.61
2019-04-27T01:48:52.166Z,11.61
2019-04-27T01:51:23.481Z,11.64
2019-04-27T01:53:55.135Z,11.62
2019-04-27T01:56:26.997Z,11.67
2019-04-27T01:58:59.558Z,11.66
2019-04-27T02:02:03.680Z,11.68
2019-04-27T02:04:52.680Z,11.62
2019-04-27T02:07:24.410Z,11.64
2019-04-27T02:09:55.580Z,11.74
2019-04-27T02:12:29.448Z,11.66
2019-04-27T02:15:00.866Z,11.50
2019-04-27T02:17:32.192Z,11.54
2019-04-27T02:20:04.000Z,11.43
2019-04-27T02:22:38.456Z,11.48
2019-04-27T02:25:10.400Z,11.53
2019-04-27T02:27:44.650Z,11.63
2019-04-27T02:30:46.294Z,11.65
2019-04-27T02:33:36.406Z,11.70
2019-04-27T02:36:14.005Z,11.49
2019-04-27T02:38:42.191Z,11.58
2019-04-27T02:41:15.264Z,11.57
2019-04-27T02:44:02.223Z,11.66
2019-04-27T02:46:33.546Z,11.67
2019-04-27T02:49:07.160Z,11.65
2019-04-27T02:51:54.441Z,11.66
2019-04-27T02:54:25.574Z,11.62
2019-04-27T02:56:59.223Z,11.41
2019-04-27T02:59:30.427Z,11.50
2019-04-27T03:02:10.836Z,11.51
2019-04-27T03:04:42.180Z,11.45
2019-04-27T03:07:13.713Z,11.33
2019-04-27T03:09:44.946Z,11.42
2019-04-27T03:12:19.213Z,11.49
2019-04-27T03:15:00.632Z,11.33
2019-04-27T03:17:50.127Z,11.45
2019-04-27T03:20:40.535Z,11.43
2019-04-27T03:23:12.294Z,11.47
2019-04-27T03:25:55.097Z,11.39
2019-04-27T03:28:26.720Z,11.38
2019-04-27T03:31:02.044Z,11.44
2019-04-27T03:33:32.475Z,11.42
2019-04-27T03:36:05.670Z,11.29
2019-04-27T03:38:39.692Z,11.40
2019-04-27T03:41:11.342Z,11.23
2019-04-27T03:43:45.494Z,11.33
2019-04-27T03:46:16.801Z,11.28
2019-04-27T03:48:49.713Z,11.23
2019-04-27T03:51:35.813Z,11.30
2019-04-27T03:54:14.874Z,11.24
2019-04-27T03:56:50.885Z,11.28
2019-04-27T03:59:41.494Z,11.24
2019-04-27T04:02:13.048Z,11.29
2019-04-27T04:04:44.335Z,11.37
2019-04-27T04:07:16.899Z,11.36
2019-04-27T04:09:50.310Z,11.49
2019-04-27T04:12:35.622Z,11.59
2019-04-27T04:15:11.654Z,11.43
2019-04-27T04:17:42.850Z,11.62
2019-04-27T04:20:14.124Z,11.40
2019-04-27T04:22:51.476Z,11.42
2019-04-27T04:25:22.844Z,11.37
2019-04-27T04:27:54.081Z,11.54
2019-04-27T04:30:25.387Z,11.60
2019-04-27T04:32:56.553Z,11.39
2019-04-27T04:35:32.548Z,11.36
2019-04-27T04:38:01.993Z,11.39
2019-04-27T04:40:40.056Z,11.30
2019-04-27T04:43:20.663Z,11.39
2019-04-27T04:46:12.343Z,11.46
2019-04-27T04:48:42.203Z,11.46
2019-04-27T04:51:13.373Z,11.58
2019-04-27T04:53:44.588Z,11.65
2019-04-27T04:56:16.238Z,11.62
2019-04-27T04:58:49.616Z,11.74
2019-04-27T05:01:20.329Z,11.83
2019-04-27T05:03:51.555Z,11.75
2019-04-27T05:06:25.456Z,11.84
2019-04-27T05:08:55.986Z,11.95
2019-04-27T05:11:27.534Z,12.01
2019-04-27T05:13:59.373Z,12.14
2019-04-27T05:16:32.913Z,12.08
2019-04-27T05:19:04.117Z,12.15
2019-04-27T05:21:35.989Z,12.33
2019-04-27T05:24:09.206Z,12.41
2019-04-27T05:26:40.052Z,12.29
2019-04-27T05:29:11.290Z,12.25
2019-04-27T05:31:44.101Z,12.27
2019-04-27T05:34:15.244Z,12.30
2019-04-27T05:36:48.492Z,12.20
2019-04-27T05:39:24.706Z,12.19
2019-04-27T05:41:52.274Z,12.25
2019-04-27T05:44:45.650Z,12.49
2019-04-27T05:47:48.405Z,12.47
2019-04-27T05:50:21.859Z,12.47
2019-04-27T05:52:51.037Z,12.62
2019-04-27T05:55:22.577Z,12.79
2019-04-27T05:57:53.824Z,12.85
2019-04-27T06:00:25.785Z,12.61
2019-04-27T06:02:58.921Z,12.57
2019-04-27T06:05:30.137Z,12.69
2019-04-27T06:08:03.305Z,12.55
2019-04-27T06:10:34.603Z,12.59
2019-04-27T06:13:05.961Z,12.67
2019-04-27T06:15:38.974Z,12.81
2019-04-27T06:18:10.750Z,12.99
2019-04-27T06:20:53.481Z,13.03
2019-04-27T06:23:18.641Z,12.82
2019-04-27T06:25:50.416Z,13.01
2019-04-27T06:28:22.281Z,12.99
2019-04-27T06:30:53.523Z,13.00
2019-04-27T06:33:31.969Z,13.01
2019-04-27T06:36:11.219Z,12.95
2019-04-27T06:38:44.078Z,13.09
2019-04-27T06:41:16.632Z,13.30
2019-04-27T06:43:49.480Z,13.59
2019-04-27T06:46:20.892Z,14.05
2019-04-27T06:48:52.449Z,14.10
2019-04-27T06:51:28.814Z,14.01
2019-04-27T06:54:01.954Z,14.10
2019-04-27T06:56:34.087Z,14.31
2019-04-27T06:59:08.729Z,14.50
2019-04-27T07:01:40.339Z,14.64
2019-04-27T07:04:12.376Z,15.05
2019-04-27T07:06:53.253Z,15.45
2019-04-27T07:09:16.693Z,16.00
2019-04-27T07:11:49.389Z,16.48
2019-04-27T07:14:21.973Z,15.96
2019-04-27T07:16:53.936Z,16.20
2019-04-27T07:19:25.307Z,16.84
2019-04-27T07:21:59.458Z,16.61
2019-04-27T07:24:31.193Z,16.84
2019-04-27T07:27:03.243Z,17.58
2019-04-27T07:29:34.615Z,17.84
2019-04-27T07:32:06.139Z,16.68
2019-04-27T07:34:38.805Z,16.04
2019-04-27T07:37:11.191Z,16.16
2019-04-27T07:39:43.084Z,16.39
2019-04-27T07:42:15.537Z,16.49
2019-04-27T07:45:03.291Z,16.67
2019-04-27T07:47:35.268Z,16.40
2019-04-27T07:50:09.670Z,16.34
2019-04-27T07:52:41.563Z,15.97
2019-04-27T07:55:13.283Z,15.56
2019-04-27T07:57:46.136Z,15.79
2019-04-27T08:00:19.146Z,16.38
2019-04-27T08:02:50.739Z,16.45
2019-04-27T08:05:22.644Z,16.59
2019-04-27T08:07:54.520Z,16.97
2019-04-27T08:10:26.230Z,16.98
2019-04-27T08:13:00.356Z,16.70
2019-04-27T08:15:31.770Z,16.65
2019-04-27T08:18:03.762Z,15.97
2019-04-27T08:20:35.286Z,16.35
2019-04-27T08:23:06.539Z,16.24
2019-04-27T08:25:39.228Z,15.93
2019-04-27T08:28:26.010Z,16.44
2019-04-27T08:31:08.934Z,16.70
2019-04-27T08:33:43.525Z,16.15
2019-04-27T08:36:15.279Z,16.31
2019-04-27T08:38:46.617Z,16.30
2019-04-27T08:41:19.714Z,16.58
2019-04-27T08:43:50.957Z,17.16
2019-04-27T08:46:22.596Z,17.41
2019-04-27T08:48:54.242Z,17.76
2019-04-27T08:51:25.594Z,17.23
2019-04-27T08:53:57.033Z,16.25
2019-04-27T08:56:28.413Z,16.41
2019-04-27T08:58:59.656Z,16.41
2019-04-27T09:01:32.462Z,16.33
2019-04-27T09:04:09.209Z,16.43
2019-04-27T09:06:49.255Z,16.79
2019-04-27T09:09:34.267Z,17.22
2019-04-27T09:12:42.623Z,17.53
2019-04-27T09:15:24.835Z,16.73
2019-04-27T09:17:58.750Z,16.78
2019-04-27T09:20:36.742Z,16.80
2019-04-27T09:23:09.863Z,16.88
2019-04-27T09:25:41.237Z,17.18
2019-04-27T09:28:12.855Z,17.30
2019-04-27T09:30:44.351Z,16.89
2019-04-27T09:33:15.705Z,16.98
2019-04-27T09:35:46.935Z,16.90
2019-04-27T09:38:18.537Z,17.51
2019-04-27T09:40:50.041Z,17.87
2019-04-27T09:43:21.229Z,17.47
2019-04-27T09:45:52.525Z,17.50
2019-04-27T09:48:25.770Z,17.25
2019-04-27T09:50:57.075Z,17.40
2019-04-27T09:53:28.560Z,17.38
2019-04-27T09:55:59.831Z,16.77
2019-04-27T09:58:31.207Z,17.40
2019-04-27T10:01:03.212Z,17.41
2019-04-27T10:03:36.068Z,17.21
2019-04-27T10:06:07.345Z,16.60
2019-04-27T10:08:38.726Z,17.16
2019-04-27T10:11:09.987Z,17.57
2019-04-27T10:13:41.505Z,17.84
2019-04-27T10:16:13.552Z,18.15
2019-04-27T10:18:45.866Z,18.37
2019-04-27T10:21:17.183Z,18.21
2019-04-27T10:23:48.628Z,18.46
2019-04-27T10:26:19.834Z,18.10
2019-04-27T10:28:51.282Z,17.85
2019-04-27T10:31:22.681Z,18.08
2019-04-27T10:33:55.833Z,17.49
2019-04-27T10:36:42.870Z,18.02
2019-04-27T10:39:14.887Z,17.56
2019-04-27T10:41:47.324Z,17.43
2019-04-27T10:44:19.141Z,17.40
2019-04-27T10:46:50.525Z,17.39
2019-04-27T10:49:21.759Z,17.71
2019-04-27T10:51:53.123Z,17.57
2019-04-27T10:54:24.485Z,17.67
2019-04-27T10:56:56.313Z,17.72
2019-04-27T10:59:27.722Z,18.10
2019-04-27T11:01:59.253Z,18.06
2019-04-27T11:04:43.713Z,18.27
2019-04-27T11:07:17.507Z,18.13
2019-04-27T11:09:50.408Z,18.48
2019-04-27T11:12:22.742Z,17.98
2019-04-27T11:14:54.358Z,18.00
2019-04-27T11:17:26.682Z,18.50
2019-04-27T11:19:58.217Z,18.01
2019-04-27T11:22:29.848Z,18.09
2019-04-27T11:25:01.552Z,17.98
2019-04-27T11:27:32.904Z,17.88
2019-04-27T11:30:06.604Z,18.02
2019-04-27T11:32:37.883Z,18.20
2019-04-27T11:35:35.660Z,18.09
2019-04-27T11:38:07.248Z,18.08
2019-04-27T11:40:38.926Z,18.04
2019-04-27T11:43:10.298Z,18.17
2019-04-27T11:45:41.616Z,17.70
2019-04-27T11:48:12.854Z,17.78
2019-04-27T11:50:45.826Z,17.57
2019-04-27T11:53:22.851Z,17.80
2019-04-27T11:55:50.323Z,18.24
2019-04-27T11:58:21.537Z,18.65
2019-04-27T12:00:52.715Z,18.22
2019-04-27T12:03:24.099Z,18.61
2019-04-27T12:05:59.709Z,18.73
2019-04-27T12:08:28.331Z,18.44
2019-04-27T12:10:59.990Z,18.47
2019-04-27T12:13:31.286Z,18.72
2019-04-27T12:16:02.590Z,18.80
2019-04-27T12:18:34.602Z,18.76
2019-04-27T12:21:06.254Z,18.30
2019-04-27T12:23:41.272Z,18.47
2019-04-27T12:26:26.606Z,18.72
2019-04-27T12:28:58.679Z,18.62
2019-04-27T12:31:33.250Z,18.97
2019-04-27T12:34:06.119Z,18.96
2019-04-27T12:36:37.911Z,18.64
2019-04-27T12:39:15.626Z,18.57
2019-04-27T12:41:47.197Z,18.52
2019-04-27T12:44:18.428Z,18.70
2019-04-27T12:46:49.727Z,18.70
2019-04-27T12:49:20.975Z,18.79
2019-04-27T12:51:52.501Z,18.72
2019-04-27T12:54:38.284Z,18.78
2019-04-27T12:57:47.406Z,18.89
2019-04-27T13:00:26.520Z,18.72
2019-04-27T13:02:58.336Z,18.59
2019-04-27T13:05:29.853Z,18.74
2019-04-27T13:08:02.063Z,18.74
2019-04-27T13:10:33.287Z,18.66
2019-04-27T13:13:06.266Z,18.83
2019-04-27T13:15:38.117Z,19.13
2019-04-27T13:18:09.462Z,19.23
2019-04-27T13:20:40.801Z,19.02
2019-04-27T13:23:12.369Z,19.14
2019-04-27T13:25:44.058Z,19.17
2019-04-27T13:28:16.134Z,19.07
2019-04-27T13:30:47.666Z,18.95
2019-04-27T13:33:18.968Z,18.97
2019-04-27T13:35:50.343Z,18.92
2019-04-27T13:38:21.621Z,18.92
2019-04-27T13:41:06.333Z,18.99
2019-04-27T13:43:38.139Z,19.08
2019-04-27T13:46:34.251Z,18.93
2019-04-27T13:49:27.570Z,19.16
2019-04-27T13:52:06.125Z,19.19
2019-04-27T13:54:37.562Z,19.18
2019-04-27T13:57:09.594Z,18.85
2019-04-27T13:59:41.825Z,18.76
2019-04-27T14:02:15.599Z,18.90
2019-04-27T14:04:47.204Z,19.12
2019-04-27T14:07:18.518Z,19.40
2019-04-27T14:09:50.543Z,19.26
2019-04-27T14:12:22.068Z,19.24
2019-04-27T14:14:53.775Z,19.34
2019-04-27T14:17:25.056Z,19.48
2019-04-27T14:19:56.753Z,19.72
2019-04-27T14:22:28.542Z,19.80
2019-04-27T14:25:01.116Z,19.79
2019-04-27T14:27:40.456Z,19.89
2019-04-27T14:30:13.919Z,19.99
2019-04-27T14:32:45.258Z,20.22
2019-04-27T14:35:18.126Z,19.88
2019-04-27T14:37:50.418Z,19.56
2019-04-27T14:40:21.706Z,18.88
2019-04-27T14:42:53.738Z,18.60
2019-04-27T14:45:26.354Z,18.54
2019-04-27T14:47:58.261Z,18.61
2019-04-27T14:50:30.146Z,18.15
2019-04-27T14:53:01.403Z,17.91
2019-04-27T14:55:33.867Z,17.45
2019-04-27T14:58:08.646Z,16.99
2019-04-27T15:00:40.633Z,16.97
2019-04-27T15:03:11.855Z,16.78
2019-04-27T15:05:43.124Z,16.40
2019-04-27T15:08:14.417Z,16.25
2019-04-27T15:10:46.483Z,16.06
2019-04-27T15:13:18.982Z,16.24
2019-04-27T15:15:50.263Z,16.19
2019-04-27T15:18:23.141Z,16.21
2019-04-27T15:20:54.351Z,16.41
2019-04-27T15:23:26.577Z,16.19
2019-04-27T15:26:00.361Z,16.24
2019-04-27T15:28:33.299Z,16.21
2019-04-27T15:31:26.924Z,16.24
2019-04-27T15:34:11.214Z,16.33
2019-04-27T15:37:00.611Z,16.47
2019-04-27T15:39:50.531Z,16.27
2019-04-27T15:42:30.555Z,16.23
2019-04-27T15:45:01.866Z,16.30
2019-04-27T15:47:33.683Z,15.99
2019-04-27T15:50:05.618Z,15.63
2019-04-27T15:52:38.361Z,15.58
2019-04-27T15:55:31.243Z,15.52
2019-04-27T15:57:47.059Z,15.60
2019-04-27T16:00:22.093Z,15.37
2019-04-27T16:02:53.716Z,15.34
2019-04-27T16:05:28.629Z,15.42
2019-04-27T16:08:00.986Z,15.45
2019-04-27T16:10:32.863Z,15.39
2019-04-27T16:13:06.844Z,15.31
2019-04-27T16:15:38.389Z,15.26
2019-04-27T16:18:10.248Z,15.37
2019-04-27T16:20:41.494Z,15.08
2019-04-27T16:23:12.827Z,15.21
2019-04-27T16:25:48.493Z,14.81
2019-04-27T16:28:18.410Z,14.94
2019-04-27T16:30:53.007Z,15.01
2019-04-27T16:33:23.589Z,14.99
2019-04-27T16:36:00.315Z,15.01
2019-04-27T16:38:53.158Z,14.87
2019-04-27T16:41:24.405Z,14.82
2019-04-27T16:43:58.139Z,14.86
2019-04-27T16:46:29.530Z,14.96
2019-04-27T16:49:01.230Z,14.59
2019-04-27T16:51:36.688Z,14.83
2019-04-27T16:54:06.470Z,14.89
2019-04-27T16:56:38.103Z,14.91
2019-04-27T16:59:34.949Z,14.69
2019-04-27T17:01:46.278Z,14.75
2019-04-27T17:04:15.663Z,14.69
2019-04-27T17:06:49.390Z,14.65
2019-04-27T17:09:20.404Z,14.39
2019-04-27T17:11:51.892Z,14.47
2019-04-27T17:14:35.060Z,14.61
2019-04-27T17:17:22.293Z,14.61
2019-04-27T17:19:58.158Z,14.47
2019-04-27T17:22:29.631Z,14.47
2019-04-27T17:25:01.257Z,14.37
2019-04-27T17:27:48.281Z,14.39
2019-04-27T17:30:20.212Z,14.27
2019-04-27T17:33:11.751Z,14.25
2019-04-27T17:35:42.827Z,14.42
2019-04-27T17:38:15.871Z,14.31
2019-04-27T17:40:48.446Z,14.21
2019-04-27T17:43:20.082Z,14.21
2019-04-27T17:45:52.340Z,14.19
2019-04-27T17:48:23.525Z,14.21
2019-04-27T17:50:55.969Z,14.14
2019-04-27T17:53:29.866Z,14.12
2019-04-27T17:56:05.704Z,14.18
2019-04-27T17:58:35.474Z,14.06
2019-04-27T18:01:09.583Z,14.01
2019-04-27T18:03:41.342Z,14.08
2019-04-27T18:06:12.617Z,13.98
2019-04-27T18:08:43.835Z,13.95
2019-04-27T18:11:15.140Z,14.10
2019-04-27T18:13:48.669Z,14.07
2019-04-27T18:16:23.712Z,14.00
2019-04-27T18:19:21.562Z,13.95
2019-04-27T18:22:00.883Z,13.91
2019-04-27T18:24:39.924Z,13.84
2019-04-27T18:27:29.137Z,13.98
2019-04-27T18:30:19.261Z,14.14
2019-04-27T18:32:50.538Z,14.12
2019-04-27T18:35:26.362Z,13.72
2019-04-27T18:37:58.388Z,13.58
2019-04-27T18:40:32.230Z,13.53
2019-04-27T18:43:01.984Z,13.72
2019-04-27T18:45:40.021Z,13.80
2019-04-27T18:48:13.885Z,13.86
2019-04-27T18:50:56.521Z,13.81
2019-04-27T18:53:29.360Z,13.92
2019-04-27T18:56:05.131Z,13.87
2019-04-27T18:58:34.634Z,13.80
2019-04-27T19:01:05.986Z,13.71
2019-04-27T19:03:39.095Z,13.70
2019-04-27T19:06:10.347Z,13.50
2019-04-27T19:08:41.599Z,13.52
2019-04-27T19:11:12.911Z,13.68
2019-04-27T19:13:44.085Z,13.58
2019-04-27T19:16:15.831Z,13.49
2019-04-27T19:18:48.055Z,13.59
2019-04-27T19:21:20.145Z,13.39
2019-04-27T19:23:51.561Z,13.23
2019-04-27T19:26:29.813Z,13.18
2019-04-27T19:29:14.979Z,13.28
2019-04-27T19:31:50.044Z,13.41
2019-04-27T19:34:21.541Z,13.33
2019-04-27T19:36:53.973Z,13.21
2019-04-27T19:39:25.357Z,13.18
2019-04-27T19:42:01.374Z,13.19
2019-04-27T19:44:30.476Z,13.22
2019-04-27T19:47:02.264Z,13.13
2019-04-27T19:49:34.496Z,13.07
2019-04-27T19:52:05.710Z,13.08
2019-04-27T19:54:36.969Z,13.02
2019-04-27T19:57:09.134Z,12.80
2019-04-27T19:59:48.947Z,12.92
2019-04-27T20:02:21.624Z,12.53
2019-04-27T20:05:03.803Z,12.67
2019-04-27T20:07:38.060Z,12.68
2019-04-27T20:10:10.185Z,12.44
2019-04-27T20:12:51.339Z,12.44
2019-04-27T20:15:25.297Z,12.41
2019-04-27T20:17:56.920Z,12.50
2019-04-27T20:20:28.148Z,12.55
2019-04-27T20:23:15.006Z,12.39
2019-04-27T20:25:46.305Z,12.37
2019-04-27T20:28:17.538Z,12.35
2019-04-27T20:30:49.146Z,12.49
2019-04-27T20:33:21.040Z,12.34
2019-04-27T20:35:52.936Z,12.54
2019-04-27T20:38:24.134Z,12.58
2019-04-27T20:40:55.761Z,12.56
2019-04-27T20:43:28.063Z,12.62
2019-04-27T20:46:01.021Z,12.53
2019-04-27T20:48:33.394Z,12.54
2019-04-27T20:51:04.997Z,12.56
2019-04-27T20:53:44.178Z,12.62
2019-04-27T20:56:15.362Z,12.51
2019-04-27T20:58:50.982Z,12.48
2019-04-27T21:01:22.173Z,12.59
2019-04-27T21:04:00.924Z,12.61
2019-04-27T21:06:42.637Z,12.64
2019-04-27T21:09:18.793Z,12.51
2019-04-27T21:11:50.034Z,12.63
2019-04-27T21:14:21.848Z,12.59
2019-04-27T21:16:53.143Z,12.54
2019-04-27T21:19:24.386Z,12.42
2019-04-27T21:21:55.666Z,12.39
2019-04-27T21:24:26.935Z,12.46
2019-04-27T21:26:58.259Z,12.32
2019-04-27T21:29:31.166Z,12.30
2019-04-27T21:32:02.681Z,12.37
2019-04-27T21:34:34.205Z,12.40
2019-04-27T21:37:05.495Z,12.34
2019-04-27T21:39:36.846Z,12.24
2019-04-27T21:42:08.105Z,12.29
2019-04-27T21:44:39.422Z,12.27
2019-04-27T21:47:11.173Z,12.22
2019-04-27T21:49:43.024Z,12.24
2019-04-27T21:52:24.011Z,12.05
2019-04-27T21:54:55.822Z,12.19
2019-04-27T21:57:27.101Z,12.14
2019-04-27T21:59:58.573Z,12.10
2019-04-27T22:02:32.638Z,12.14
2019-04-27T22:05:03.815Z,12.19
2019-04-27T22:07:37.565Z,12.36
2019-04-27T22:10:10.594Z,12.43
2019-04-27T22:12:42.213Z,12.40
2019-04-27T22:15:14.388Z,12.38
2019-04-27T22:17:46.114Z,12.23
2019-04-27T22:20:17.933Z,12.26
2019-04-27T22:22:51.666Z,12.20
2019-04-27T22:25:23.552Z,12.10
2019-04-27T22:27:55.229Z,11.93
2019-04-27T22:30:28.280Z,11.80
2019-04-27T22:33:01.478Z,11.76
2019-04-27T22:35:33.034Z,11.71
2019-04-27T22:38:05.232Z,11.77
2019-04-27T22:40:56.970Z,11.77
2019-04-27T22:44:13.583Z,11.84
2019-04-27T22:59:24.523Z,11.72
2019-04-27T23:02:13.671Z,11.71
2019-04-27T23:04:54.124Z,11.62
2019-04-27T23:07:28.157Z,11.68
2019-04-27T23:10:01.808Z,11.55
2019-04-27T23:12:33.666Z,11.62
2019-04-27T23:18:03.288Z,11.58
2019-04-27T23:20:35.378Z,11.52
2019-04-27T23:23:06.817Z,11.71
2019-04-27T23:26:01.824Z,11.57
2019-04-27T23:28:35.113Z,11.74
2019-04-27T23:31:22.194Z,11.46
2019-04-27T23:33:53.841Z,11.36
2019-04-27T23:36:26.634Z,11.32
2019-04-27T23:38:58.454Z,11.22
2019-04-27T23:41:30.204Z,11.40
2019-04-27T23:44:01.954Z,11.35
2019-04-27T23:46:34.673Z,11.29
2019-04-27T23:49:05.949Z,11.26
2019-04-27T23:51:43.776Z,11.18
2019-04-27T23:54:15.387Z,11.42
2019-04-27T23:56:48.465Z,11.43
2019-04-27T23:59:24.959Z,11.37
