createdAt,value
2023-01-20T00:01:29.412Z,100.00
2023-01-20T00:03:56.717Z,100.00
2023-01-20T00:06:24.777Z,100.00
2023-01-20T00:08:52.495Z,100.00
2023-01-20T00:11:19.580Z,100.00
2023-01-20T00:13:46.501Z,100.00
2023-01-20T00:16:13.500Z,100.00
2023-01-20T00:18:40.538Z,100.00
2023-01-20T00:21:12.410Z,100.00
2023-01-20T00:23:39.903Z,100.00
2023-01-20T00:26:09.600Z,100.00
2023-01-20T00:28:36.629Z,100.00
2023-01-20T00:31:11.818Z,100.00
2023-01-20T00:33:38.832Z,100.00
2023-01-20T00:36:05.884Z,100.00
2023-01-20T00:38:32.730Z,100.00
2023-01-20T00:40:59.631Z,100.00
2023-01-20T00:43:26.681Z,100.00
2023-01-20T00:45:53.481Z,100.00
2023-01-20T00:48:20.281Z,100.00
2023-01-20T00:50:47.122Z,100.00
2023-01-20T00:53:13.897Z,100.00
2023-01-20T00:55:40.721Z,100.00
2023-01-20T00:58:07.558Z,100.00
2023-01-20T01:00:34.364Z,100.00
2023-01-20T01:03:01.191Z,100.00
2023-01-20T01:05:27.992Z,100.00
2023-01-20T01:07:54.814Z,100.00
2023-01-20T01:10:21.574Z,100.00
2023-01-20T01:12:48.373Z,100.00
2023-01-20T01:15:15.732Z,100.00
2023-01-20T01:17:44.230Z,100.00
2023-01-20T04:55:15.916Z,100.00
2023-01-20T05:07:55.642Z,100.00
2023-01-20T05:12:35.302Z,100.00
2023-01-20T06:10:50.563Z,100.00
2023-01-20T06:27:01.498Z,100.00
2023-01-20T06:38:51.295Z,100.00
2023-01-20T06:50:46.976Z,100.00
2023-01-20T06:59:18.870Z,100.00
2023-01-20T07:12:18.489Z,100.00
2023-01-20T07:38:55.272Z,100.00
2023-01-20T08:12:46.056Z,97.84
2023-01-20T08:33:13.769Z,97.26
2023-01-20T08:41:48.477Z,97.11
2023-01-20T09:07:04.382Z,95.07
2023-01-20T09:15:26.310Z,94.69
2023-01-20T09:23:59.067Z,93.96
2023-01-20T09:35:58.587Z,93.56
2023-01-20T09:48:19.433Z,93.12
2023-01-20T09:52:09.041Z,92.93
2023-01-20T13:39:42.078Z,78.58
2023-01-20T13:42:37.284Z,77.68
2023-01-20T13:45:30.698Z,77.39
2023-01-20T13:48:38.563Z,77.30
2023-01-20T13:51:48.539Z,77.46
2023-01-20T13:54:32.979Z,77.75
2023-01-20T13:57:26.928Z,77.90
2023-01-20T13:59:58.243Z,78.29
2023-01-20T14:02:30.267Z,78.34
2023-01-20T14:04:58.868Z,78.27
2023-01-20T14:07:27.765Z,78.44
2023-01-20T14:09:55.625Z,78.43
2023-01-20T14:12:22.671Z,78.53
2023-01-20T14:14:50.419Z,78.53
2023-01-20T14:17:19.276Z,78.71
2023-01-20T14:19:53.228Z,78.92
2023-01-20T14:22:22.773Z,78.83
2023-01-20T14:24:52.794Z,78.90
2023-01-20T14:27:24.752Z,79.05
2023-01-20T14:29:53.623Z,79.13
2023-01-20T14:32:25.600Z,79.12
2023-01-20T14:34:52.809Z,79.04
2023-01-20T14:37:31.510Z,79.25
2023-01-20T14:40:43.204Z,79.32
2023-01-20T14:43:20.980Z,79.28
2023-01-20T14:45:49.804Z,79.36
2023-01-20T14:48:32.376Z,79.53
2023-01-20T14:51:02.788Z,79.64
2023-01-20T14:53:30.250Z,80.06
2023-01-20T14:56:04.871Z,79.96
2023-01-20T14:58:32.003Z,80.22
2023-01-20T15:01:04.226Z,80.35
2023-01-20T15:03:55.637Z,80.29
2023-01-20T15:06:24.122Z,80.56
2023-01-20T15:09:05.728Z,80.52
2023-01-20T15:11:33.776Z,80.35
2023-01-20T15:14:05.302Z,80.25
2023-01-20T15:16:36.059Z,80.33
2023-01-20T15:19:17.567Z,80.27
2023-01-20T15:21:46.188Z,80.38
2023-01-20T15:24:19.769Z,80.31
2023-01-20T15:26:47.401Z,80.56
2023-01-20T15:29:41.924Z,80.32
2023-01-20T15:32:12.129Z,80.42
2023-01-20T15:34:39.749Z,80.36
2023-01-20T15:37:17.586Z,80.63
2023-01-20T15:39:44.542Z,80.42
2023-01-20T15:42:11.715Z,80.46
2023-01-20T15:44:38.653Z,80.48
2023-01-20T15:47:30.050Z,80.60
2023-01-20T15:49:58.221Z,80.65
2023-01-20T15:52:25.122Z,80.73
2023-01-20T15:54:54.339Z,80.68
2023-01-20T15:57:21.300Z,80.77
2023-01-20T15:59:50.194Z,80.54
2023-01-20T16:02:18.892Z,80.73
2023-01-20T16:04:45.784Z,80.77
2023-01-20T16:07:17.653Z,80.68
2023-01-20T16:09:44.747Z,80.62
2023-01-20T16:12:16.417Z,80.63
2023-01-20T16:14:43.315Z,80.55
2023-01-20T16:17:15.830Z,80.72
2023-01-20T16:19:42.758Z,80.82
2023-01-20T16:22:10.596Z,80.84
2023-01-20T16:24:37.863Z,80.88
2023-01-20T16:27:05.191Z,80.86
2023-01-20T16:29:32.449Z,80.86
2023-01-20T16:31:59.345Z,80.81
2023-01-20T16:34:26.325Z,80.98
2023-01-20T16:36:53.273Z,81.05
2023-01-20T16:39:20.508Z,81.01
2023-01-20T16:41:49.901Z,80.98
2023-01-20T16:44:16.832Z,81.01
2023-01-20T16:46:45.888Z,80.90
2023-01-20T16:49:12.910Z,80.97
2023-01-20T16:51:39.696Z,80.94
2023-01-20T16:54:06.915Z,80.92
2023-01-20T16:56:34.023Z,80.98
2023-01-20T16:59:01.723Z,81.06
2023-01-20T17:01:29.141Z,81.07
2023-01-20T17:04:00.564Z,80.90
2023-01-20T17:06:30.104Z,80.86
2023-01-20T17:08:57.982Z,80.75
2023-01-20T17:11:29.700Z,80.70
2023-01-20T17:13:56.876Z,80.80
2023-01-20T17:16:24.146Z,80.71
2023-01-20T17:18:54.916Z,80.82
2023-01-20T17:21:22.568Z,80.66
2023-01-20T17:23:53.567Z,80.89
2023-01-20T17:26:20.446Z,80.65
2023-01-20T17:28:47.619Z,80.51
2023-01-20T17:31:14.605Z,80.49
2023-01-20T17:33:48.144Z,80.48
2023-01-20T17:36:16.732Z,80.36
2023-01-20T17:38:43.977Z,80.48
2023-01-20T17:41:11.593Z,80.43
2023-01-20T17:43:39.976Z,80.43
2023-01-20T17:46:24.085Z,80.49
2023-01-20T17:48:51.383Z,80.39
2023-01-20T17:51:20.503Z,80.40
2023-01-20T17:53:47.388Z,80.44
2023-01-20T17:56:14.318Z,80.48
2023-01-20T17:58:42.341Z,80.51
2023-01-20T18:01:11.013Z,80.53
2023-01-20T18:03:39.640Z,80.61
2023-01-20T18:06:07.862Z,80.72
2023-01-20T18:08:34.828Z,80.65
2023-01-20T18:11:03.705Z,80.69
2023-01-20T18:13:30.689Z,80.78
2023-01-20T18:15:57.587Z,80.89
2023-01-20T18:18:24.844Z,81.01
2023-01-20T18:20:51.627Z,81.05
2023-01-20T18:23:18.851Z,81.11
2023-01-20T18:25:45.563Z,81.11
2023-01-20T18:28:12.697Z,81.33
2023-01-20T18:30:39.584Z,81.42
2023-01-20T18:33:06.421Z,81.56
2023-01-20T18:35:33.202Z,81.59
2023-01-20T18:38:02.151Z,81.66
2023-01-20T18:40:28.900Z,81.58
2023-01-20T18:42:55.720Z,81.58
2023-01-20T18:45:22.555Z,81.55
2023-01-20T18:47:58.397Z,81.87
2023-01-20T18:50:25.196Z,81.87
2023-01-20T18:52:51.981Z,82.05
2023-01-20T18:55:18.819Z,81.98
2023-01-20T18:57:45.596Z,81.98
2023-01-20T19:00:12.878Z,82.07
2023-01-20T19:02:39.649Z,82.17
2023-01-20T19:05:07.116Z,82.06
2023-01-20T19:07:33.905Z,82.08
2023-01-20T19:10:00.710Z,81.89
2023-01-20T19:12:27.501Z,81.86
2023-01-20T19:14:54.905Z,82.07
2023-01-20T19:17:23.581Z,82.08
2023-01-20T19:19:50.386Z,82.15
2023-01-20T19:22:17.141Z,82.16
2023-01-20T19:24:55.180Z,82.00
2023-01-20T19:27:22.075Z,81.96
2023-01-20T19:29:48.891Z,81.97
2023-01-20T19:32:15.635Z,82.18
2023-01-20T19:34:45.199Z,82.01
2023-01-20T19:37:12.119Z,82.29
2023-01-20T19:39:38.881Z,82.12
2023-01-20T19:42:05.658Z,82.15
2023-01-20T19:44:32.409Z,81.98
2023-01-20T19:47:04.239Z,82.10
2023-01-20T19:49:31.121Z,82.19
2023-01-20T19:51:59.761Z,82.06
2023-01-20T19:54:28.668Z,82.23
2023-01-20T19:56:55.400Z,82.29
2023-01-20T19:59:22.137Z,82.55
2023-01-20T20:01:48.996Z,82.18
2023-01-20T20:04:20.483Z,82.30
2023-01-20T20:06:48.781Z,82.14
2023-01-20T20:09:17.916Z,82.34
2023-01-20T20:11:44.896Z,82.19
2023-01-20T20:14:13.613Z,82.27
2023-01-20T20:16:40.504Z,82.38
2023-01-20T20:19:08.119Z,82.34
2023-01-20T20:21:35.019Z,82.10
2023-01-20T20:24:02.036Z,82.09
2023-01-20T20:26:30.735Z,82.33
2023-01-20T20:28:59.051Z,82.32
2023-01-20T20:31:29.415Z,82.61
2023-01-20T20:33:59.503Z,82.48
2023-01-20T20:36:28.541Z,82.55
2023-01-20T20:38:55.469Z,82.37
2023-01-20T20:41:25.816Z,82.37
2023-01-20T20:43:53.612Z,82.30
2023-01-20T20:46:20.625Z,82.44
2023-01-20T20:48:47.541Z,82.20
2023-01-20T20:51:17.325Z,82.25
2023-01-20T20:53:44.537Z,82.25
2023-01-20T20:56:13.555Z,82.42
2023-01-20T20:58:55.503Z,82.18
2023-01-20T21:01:27.320Z,82.48
2023-01-20T21:03:59.395Z,82.38
2023-01-20T21:06:26.519Z,82.51
2023-01-20T21:08:53.821Z,82.33
2023-01-20T21:11:20.979Z,82.56
2023-01-20T21:13:51.956Z,82.47
2023-01-20T21:16:22.307Z,82.40
2023-01-20T21:18:50.215Z,82.74
2023-01-20T21:21:17.983Z,82.48
2023-01-20T21:23:49.639Z,82.71
2023-01-20T21:26:16.619Z,82.56
2023-01-20T21:28:44.870Z,82.76
2023-01-20T21:31:31.558Z,82.89
2023-01-20T21:33:58.809Z,82.76
2023-01-20T21:36:26.412Z,82.89
2023-01-20T21:38:53.568Z,82.82
2023-01-20T21:41:20.498Z,82.92
2023-01-20T21:44:06.716Z,83.13
2023-01-20T21:46:38.476Z,83.45
2023-01-20T21:49:25.321Z,83.15
2023-01-20T21:52:11.534Z,83.37
2023-01-20T21:54:40.562Z,83.13
2023-01-20T21:57:07.441Z,83.19
2023-01-20T21:59:34.325Z,83.31
2023-01-20T22:02:01.222Z,83.08
2023-01-20T22:04:28.132Z,83.05
2023-01-20T22:06:55.374Z,83.37
2023-01-20T22:09:22.241Z,83.10
2023-01-20T22:12:14.358Z,83.14
2023-01-20T22:14:43.667Z,83.19
2023-01-20T22:17:10.994Z,83.02
2023-01-20T22:19:38.086Z,83.29
2023-01-20T22:22:08.987Z,83.43
2023-01-20T22:24:36.718Z,83.42
2023-01-20T22:27:06.215Z,83.62
2023-01-20T22:29:35.228Z,83.63
2023-01-20T22:32:06.228Z,83.95
2023-01-20T22:34:33.467Z,83.86
2023-01-20T22:37:00.835Z,84.10
2023-01-20T22:39:28.268Z,84.11
2023-01-20T22:41:55.149Z,84.16
2023-01-20T22:44:21.939Z,84.06
2023-01-20T22:46:48.763Z,84.17
2023-01-20T22:49:15.594Z,84.02
2023-01-20T22:51:42.375Z,83.88
2023-01-20T22:54:10.768Z,84.11
2023-01-20T22:56:39.189Z,84.16
2023-01-20T22:59:06.144Z,84.31
2023-01-20T23:01:34.273Z,84.33
2023-01-20T23:04:02.637Z,84.41
2023-01-20T23:06:32.674Z,84.37
2023-01-20T23:09:03.439Z,84.50
2023-01-20T23:11:31.725Z,84.65
2023-01-20T23:14:00.826Z,84.82
2023-01-20T23:16:27.941Z,84.90
2023-01-20T23:18:54.820Z,85.00
2023-01-20T23:21:21.852Z,85.07
2023-01-20T23:23:54.815Z,85.04
2023-01-20T23:26:26.892Z,85.15
2023-01-20T23:28:53.998Z,85.04
2023-01-20T23:31:21.192Z,85.29
2023-01-20T23:33:48.110Z,85.39
2023-01-20T23:36:24.779Z,85.33
2023-01-20T23:38:53.622Z,85.42
2023-01-20T23:41:23.528Z,85.54
2023-01-20T23:43:50.375Z,85.59
2023-01-20T23:46:18.388Z,85.64
2023-01-20T23:48:46.830Z,85.75
2023-01-20T23:51:13.731Z,85.78
2023-01-20T23:53:40.593Z,86.02
2023-01-20T23:56:15.579Z,86.10
2023-01-20T23:58:42.606Z,86.06
