createdAt,value
2024-01-11T00:00:17.651Z,61.83
2024-01-11T00:01:49.156Z,61.94
2024-01-11T00:03:20.588Z,65.46
2024-01-11T00:04:52.161Z,65.29
2024-01-11T00:06:23.795Z,66.24
2024-01-11T00:07:55.886Z,64.68
2024-01-11T00:09:27.513Z,64.85
2024-01-11T00:10:58.983Z,65.11
2024-01-11T00:12:30.743Z,65.43
2024-01-11T00:14:02.106Z,64.53
2024-01-11T00:15:33.575Z,66.88
2024-01-11T00:17:05.110Z,66.09
2024-01-11T00:18:36.952Z,64.73
2024-01-11T00:20:08.408Z,67.45
2024-01-11T00:21:41.964Z,67.06
2024-01-11T00:23:13.432Z,63.85
2024-01-11T00:24:44.724Z,66.34
2024-01-11T00:26:15.974Z,62.86
2024-01-11T00:27:48.547Z,64.78
2024-01-11T00:29:19.915Z,64.38
2024-01-11T00:30:51.625Z,67.90
2024-01-11T00:32:23.101Z,65.89
2024-01-11T00:33:55.013Z,64.69
2024-01-11T00:35:26.531Z,65.20
2024-01-11T00:36:58.209Z,66.71
2024-01-11T00:38:29.598Z,66.98
2024-01-11T00:40:00.901Z,67.58
2024-01-11T00:41:32.308Z,65.56
2024-01-11T00:43:03.892Z,68.80
2024-01-11T00:44:35.436Z,68.56
2024-01-11T00:46:06.798Z,67.16
2024-01-11T00:47:38.030Z,66.29
2024-01-11T00:49:09.477Z,66.01
2024-01-11T00:50:40.842Z,66.47
2024-01-11T00:52:12.366Z,66.13
2024-01-11T00:53:43.971Z,68.10
2024-01-11T00:55:15.319Z,65.87
2024-01-11T00:56:46.691Z,65.51
2024-01-11T00:58:18.332Z,65.08
2024-01-11T00:59:51.067Z,65.57
2024-01-11T01:01:22.614Z,66.31
2024-01-11T01:02:54.238Z,66.64
2024-01-11T01:04:25.605Z,66.00
2024-01-11T01:05:57.557Z,68.61
2024-01-11T01:07:29.027Z,66.54
2024-01-11T01:09:00.282Z,65.72
2024-01-11T01:10:31.726Z,66.72
2024-01-11T01:12:03.403Z,67.98
2024-01-11T01:13:34.571Z,67.30
2024-01-11T01:15:05.778Z,66.08
2024-01-11T01:16:37.199Z,69.62
2024-01-11T01:18:09.126Z,66.74
2024-01-11T01:19:40.737Z,66.71
2024-01-11T01:21:12.148Z,67.67
2024-01-11T01:22:43.332Z,64.46
2024-01-11T01:24:14.662Z,66.65
2024-01-11T01:25:46.050Z,66.08
2024-01-11T01:27:17.639Z,70.94
2024-01-11T01:28:49.192Z,68.66
2024-01-11T01:30:20.957Z,68.29
2024-01-11T01:31:52.128Z,70.73
2024-01-11T01:33:23.617Z,63.80
2024-01-11T01:34:55.270Z,67.28
2024-01-11T01:36:27.092Z,66.96
2024-01-11T01:37:58.684Z,67.37
2024-01-11T01:39:30.081Z,68.00
2024-01-11T01:41:01.442Z,67.57
2024-01-11T01:42:32.957Z,67.57
2024-01-11T01:44:09.212Z,68.69
2024-01-11T01:45:40.580Z,68.01
2024-01-11T01:47:12.008Z,66.59
2024-01-11T01:48:43.421Z,66.83
2024-01-11T01:50:15.152Z,66.64
2024-01-11T01:51:46.906Z,67.81
2024-01-11T01:53:18.383Z,67.25
2024-01-11T01:54:49.854Z,64.93
2024-01-11T01:56:21.345Z,65.64
2024-01-11T01:57:52.695Z,65.31
2024-01-11T01:59:24.132Z,65.60
2024-01-11T02:00:55.422Z,67.28
2024-01-11T02:02:26.811Z,65.36
2024-01-11T02:03:57.897Z,67.71
2024-01-11T02:05:29.397Z,67.77
2024-01-11T02:07:00.837Z,64.95
2024-01-11T02:08:32.055Z,63.40
2024-01-11T02:10:03.334Z,66.48
2024-01-11T02:11:34.704Z,65.88
2024-01-11T02:13:08.304Z,63.01
2024-01-11T02:14:41.406Z,67.26
2024-01-11T02:16:12.788Z,70.19
2024-01-11T02:17:44.258Z,70.76
2024-01-11T02:19:15.781Z,73.87
2024-01-11T02:20:47.116Z,74.32
2024-01-11T02:22:18.544Z,72.13
2024-01-11T02:23:49.970Z,69.01
2024-01-11T02:25:21.142Z,67.56
2024-01-11T02:26:52.546Z,64.49
2024-01-11T02:28:23.970Z,64.72
2024-01-11T02:29:55.465Z,66.73
2024-01-11T02:31:26.695Z,69.68
2024-01-11T02:32:58.082Z,72.02
2024-01-11T02:34:29.491Z,74.22
2024-01-11T02:36:00.888Z,72.85
2024-01-11T02:37:32.229Z,75.43
2024-01-11T02:39:03.537Z,71.52
2024-01-11T02:40:34.655Z,70.92
2024-01-11T02:42:11.196Z,72.93
2024-01-11T02:43:42.546Z,73.15
2024-01-11T02:45:14.015Z,73.86
2024-01-11T02:46:45.156Z,73.06
2024-01-11T02:48:16.631Z,68.30
2024-01-11T02:49:47.871Z,75.10
2024-01-11T02:51:19.098Z,71.67
2024-01-11T02:52:50.531Z,73.64
2024-01-11T02:54:22.019Z,74.50
2024-01-11T02:55:53.500Z,76.45
2024-01-11T02:57:24.704Z,77.14
2024-01-11T02:58:56.495Z,73.45
2024-01-11T03:00:27.630Z,75.14
2024-01-11T03:01:59.163Z,75.90
2024-01-11T03:03:30.615Z,76.44
2024-01-11T03:05:02.210Z,75.84
2024-01-11T03:06:33.495Z,73.90
2024-01-11T03:08:05.102Z,71.01
2024-01-11T03:09:36.232Z,76.00
2024-01-11T03:11:07.631Z,72.93
2024-01-11T03:12:40.295Z,75.39
2024-01-11T03:14:11.721Z,72.97
2024-01-11T03:15:43.135Z,74.10
2024-01-11T03:17:14.602Z,73.03
2024-01-11T03:18:45.811Z,70.14
2024-01-11T03:20:17.343Z,68.72
2024-01-11T03:21:48.994Z,68.96
2024-01-11T03:23:20.916Z,65.38
2024-01-11T03:24:52.463Z,66.27
2024-01-11T03:26:23.595Z,66.05
2024-01-11T03:27:55.085Z,66.25
2024-01-11T03:29:26.374Z,72.92
2024-01-11T03:30:57.871Z,71.70
2024-01-11T03:32:29.706Z,72.05
2024-01-11T03:34:02.043Z,70.53
2024-01-11T03:35:33.244Z,70.67
2024-01-11T03:37:04.546Z,71.20
2024-01-11T03:38:35.973Z,68.36
2024-01-11T03:40:07.354Z,71.28
2024-01-11T03:41:39.206Z,69.99
2024-01-11T03:43:10.870Z,70.38
2024-01-11T03:44:42.199Z,72.07
2024-01-11T03:46:13.654Z,72.47
2024-01-11T03:47:45.326Z,72.79
2024-01-11T03:49:17.739Z,74.25
2024-01-11T03:50:49.180Z,71.63
2024-01-11T03:52:20.517Z,73.19
2024-01-11T03:53:51.805Z,72.42
2024-01-11T03:55:23.261Z,73.63
2024-01-11T03:56:54.728Z,71.45
2024-01-11T03:58:26.045Z,70.08
2024-01-11T03:59:57.730Z,69.30
2024-01-11T04:01:29.184Z,72.75
2024-01-11T04:03:00.940Z,70.94
2024-01-11T04:04:32.280Z,70.26
2024-01-11T04:06:03.839Z,73.93
2024-01-11T04:07:35.482Z,74.43
2024-01-11T04:09:06.997Z,71.97
2024-01-11T04:10:38.676Z,72.75
2024-01-11T04:12:10.018Z,74.52
2024-01-11T04:13:41.563Z,73.56
2024-01-11T04:15:12.796Z,73.48
2024-01-11T04:16:44.459Z,76.35
2024-01-11T04:18:16.009Z,77.32
2024-01-11T04:19:47.642Z,72.49
2024-01-11T04:21:18.963Z,71.07
2024-01-11T04:22:50.594Z,71.59
2024-01-11T04:24:22.072Z,69.07
2024-01-11T04:25:53.716Z,73.15
2024-01-11T04:27:25.024Z,70.52
2024-01-11T04:28:59.354Z,68.96
2024-01-11T04:30:31.598Z,68.99
2024-01-11T04:32:02.973Z,68.76
2024-01-11T04:33:35.697Z,67.01
2024-01-11T04:35:07.194Z,67.57
2024-01-11T04:36:38.606Z,67.09
2024-01-11T04:38:10.386Z,68.54
2024-01-11T04:39:41.518Z,67.13
2024-01-11T04:41:13.233Z,67.18
2024-01-11T04:42:44.423Z,72.56
2024-01-11T04:44:15.787Z,68.16
2024-01-11T04:45:47.201Z,67.41
2024-01-11T04:47:18.610Z,66.19
2024-01-11T04:48:50.250Z,68.73
2024-01-11T04:50:23.045Z,68.26
2024-01-11T04:51:54.884Z,65.02
2024-01-11T04:53:27.377Z,66.30
2024-01-11T04:54:58.767Z,66.07
2024-01-11T04:56:30.499Z,68.02
2024-01-11T04:58:02.263Z,65.21
2024-01-11T04:59:34.831Z,69.11
2024-01-11T05:01:06.281Z,65.42
2024-01-11T05:02:37.726Z,68.72
2024-01-11T05:04:09.245Z,70.38
2024-01-11T05:05:40.887Z,72.30
2024-01-11T05:07:12.030Z,71.95
2024-01-11T05:08:43.675Z,70.02
2024-01-11T05:10:14.820Z,74.30
2024-01-11T05:11:46.197Z,73.64
2024-01-11T05:13:17.627Z,75.58
2024-01-11T05:14:49.164Z,74.07
2024-01-11T05:16:20.505Z,73.37
2024-01-11T05:17:52.081Z,72.25
2024-01-11T05:19:23.665Z,72.15
2024-01-11T05:20:55.044Z,74.68
2024-01-11T05:22:26.653Z,74.08
2024-01-11T05:24:28.334Z,74.97
2024-01-11T05:28:01.282Z,75.60
2024-01-11T05:29:32.820Z,74.93
2024-01-11T05:31:04.390Z,74.51
2024-01-11T05:32:36.186Z,77.43
2024-01-11T05:34:17.623Z,73.14
2024-01-11T05:35:49.139Z,74.15
2024-01-11T05:37:20.938Z,74.30
2024-01-11T05:38:52.522Z,76.63
2024-01-11T05:40:23.905Z,77.80
2024-01-11T05:41:55.611Z,75.73
2024-01-11T05:43:27.014Z,74.74
2024-01-11T05:44:58.484Z,73.32
2024-01-11T05:46:32.442Z,76.17
2024-01-11T05:48:05.229Z,77.42
2024-01-11T05:49:36.578Z,75.71
2024-01-11T05:51:08.274Z,74.38
2024-01-11T05:52:40.237Z,76.36
2024-01-11T05:54:11.730Z,75.14
2024-01-11T05:55:43.020Z,75.86
2024-01-11T05:57:14.695Z,76.60
2024-01-11T05:58:46.131Z,73.32
2024-01-11T06:02:14.284Z,75.31
2024-01-11T06:03:45.811Z,74.26
2024-01-11T06:05:17.298Z,74.30
2024-01-11T06:06:48.446Z,77.48
2024-01-11T06:08:20.299Z,76.07
2024-01-11T06:09:51.690Z,74.88
2024-01-11T06:11:22.925Z,73.50
2024-01-11T06:12:54.438Z,74.58
2024-01-11T06:14:25.894Z,74.93
2024-01-11T06:15:57.328Z,72.20
2024-01-11T06:17:28.755Z,71.00
2024-01-11T06:19:00.163Z,75.53
2024-01-11T06:20:32.546Z,74.96
2024-01-11T06:22:03.892Z,72.50
2024-01-11T06:23:35.171Z,74.34
2024-01-11T06:25:06.679Z,74.52
2024-01-11T06:26:37.980Z,74.85
2024-01-11T06:28:09.752Z,71.74
2024-01-11T06:29:46.038Z,69.89
2024-01-11T06:31:17.481Z,73.63
2024-01-11T06:32:49.138Z,70.16
2024-01-11T06:34:21.037Z,69.27
2024-01-11T06:35:53.020Z,70.60
2024-01-11T06:37:24.269Z,70.85
2024-01-11T06:38:55.436Z,68.27
2024-01-11T06:40:26.839Z,75.05
2024-01-11T06:41:58.431Z,73.27
2024-01-11T06:43:30.140Z,73.38
2024-01-11T06:45:01.507Z,74.90
2024-01-11T06:46:32.722Z,73.17
2024-01-11T06:48:04.088Z,70.46
2024-01-11T06:49:35.453Z,77.33
2024-01-11T06:51:07.859Z,74.81
2024-01-11T06:52:39.318Z,70.89
2024-01-11T06:54:11.135Z,73.95
2024-01-11T06:55:42.446Z,69.87
2024-01-11T06:57:13.799Z,71.29
2024-01-11T06:58:45.049Z,73.14
2024-01-11T07:00:16.491Z,74.59
2024-01-11T07:02:02.843Z,70.68
2024-01-11T07:03:34.492Z,72.17
2024-01-11T07:05:05.832Z,74.12
2024-01-11T07:06:37.267Z,73.66
2024-01-11T07:08:08.765Z,72.49
2024-01-11T07:09:40.291Z,76.69
2024-01-11T07:11:11.738Z,73.13
2024-01-11T07:12:42.884Z,74.41
2024-01-11T07:14:14.318Z,73.67
2024-01-11T07:15:45.652Z,77.09
2024-01-11T07:17:17.245Z,74.46
2024-01-11T07:18:49.469Z,76.85
2024-01-11T07:20:21.171Z,78.07
2024-01-11T07:21:52.572Z,72.96
2024-01-11T07:23:24.025Z,71.92
2024-01-11T07:24:55.752Z,75.13
2024-01-11T07:26:27.250Z,73.36
2024-01-11T07:27:58.512Z,74.29
2024-01-11T07:29:30.050Z,73.32
2024-01-11T07:31:01.870Z,75.32
2024-01-11T07:32:33.704Z,71.35
2024-01-11T07:34:05.232Z,71.43
2024-01-11T07:35:36.741Z,75.54
2024-01-11T07:37:08.238Z,75.17
2024-01-11T07:38:40.182Z,74.08
2024-01-11T07:40:12.066Z,70.22
2024-01-11T07:42:26.836Z,71.36
2024-01-11T07:43:58.314Z,72.72
2024-01-11T07:45:29.841Z,72.37
2024-01-11T07:47:17.335Z,74.39
2024-01-11T07:48:48.904Z,73.70
2024-01-11T07:50:20.377Z,75.08
2024-01-11T07:51:51.923Z,71.81
2024-01-11T07:53:23.086Z,70.06
2024-01-11T07:54:54.868Z,73.75
2024-01-11T07:56:26.346Z,75.81
2024-01-11T07:57:58.127Z,72.82
2024-01-11T07:59:29.678Z,72.70
2024-01-11T08:01:01.780Z,71.45
2024-01-11T08:02:33.230Z,73.36
2024-01-11T08:04:04.741Z,71.45
2024-01-11T08:05:36.142Z,71.04
2024-01-11T08:07:07.580Z,70.38
2024-01-11T08:08:39.342Z,72.46
2024-01-11T08:10:10.861Z,73.54
2024-01-11T08:11:45.833Z,71.49
2024-01-11T08:13:20.342Z,71.29
2024-01-11T08:16:58.649Z,71.33
2024-01-11T08:18:30.700Z,69.53
2024-01-11T08:20:02.565Z,71.00
2024-01-11T08:21:34.662Z,75.71
2024-01-11T08:23:06.412Z,73.59
2024-01-11T08:24:57.368Z,77.49
2024-01-11T08:26:58.924Z,71.06
2024-01-11T08:28:40.611Z,74.39
2024-01-11T08:30:12.168Z,72.67
2024-01-11T08:31:53.881Z,73.58
2024-01-11T08:33:25.640Z,73.30
2024-01-11T08:34:57.987Z,71.46
2024-01-11T08:36:29.996Z,73.04
2024-01-11T08:38:06.635Z,71.59
2024-01-11T08:40:03.458Z,69.21
2024-01-11T08:41:35.142Z,72.82
2024-01-11T08:43:12.026Z,73.69
2024-01-11T08:44:43.602Z,71.50
2024-01-11T08:49:14.964Z,73.12
2024-01-11T08:51:20.063Z,84.97
2024-01-11T08:52:53.837Z,108.33
2024-01-11T08:54:54.723Z,101.10
2024-01-11T08:56:36.151Z,82.25
2024-01-11T09:00:06.051Z,82.42
2024-01-11T09:01:46.893Z,84.05
2024-01-11T09:03:21.294Z,82.57
2024-01-11T09:05:02.787Z,86.61
2024-01-11T09:06:39.501Z,85.64
2024-01-11T09:08:10.735Z,86.02
2024-01-11T09:09:53.771Z,84.50
2024-01-11T09:11:34.079Z,87.42
2024-01-11T09:13:37.402Z,86.01
2024-01-11T09:15:08.996Z,82.30
2024-01-11T09:17:02.579Z,81.95
2024-01-11T09:18:34.178Z,89.47
2024-01-11T09:20:38.248Z,82.59
2024-01-11T09:22:19.897Z,81.14
2024-01-11T09:24:01.386Z,85.11
2024-01-11T09:25:57.823Z,80.47
2024-01-11T09:27:29.552Z,79.61
2024-01-11T09:29:01.056Z,81.91
2024-01-11T09:30:47.373Z,82.13
2024-01-11T09:32:19.281Z,83.94
2024-01-11T09:34:20.492Z,85.87
2024-01-11T09:36:29.912Z,85.35
2024-01-11T09:38:01.697Z,82.47
2024-01-11T09:40:04.647Z,82.91
2024-01-11T09:41:47.007Z,82.87
2024-01-11T09:43:48.349Z,82.94
2024-01-11T09:45:19.641Z,82.46
2024-01-11T09:47:16.693Z,83.01
2024-01-11T09:48:55.605Z,78.90
2024-01-11T09:51:04.006Z,81.05
2024-01-11T09:53:00.288Z,82.62
2024-01-11T09:54:46.878Z,80.36
2024-01-11T09:56:18.115Z,78.21
2024-01-11T09:58:00.568Z,77.53
2024-01-11T09:59:47.052Z,77.91
2024-01-11T10:01:18.973Z,78.63
2024-01-11T10:02:55.380Z,79.56
2024-01-11T10:04:41.702Z,78.70
2024-01-11T10:06:13.232Z,77.62
2024-01-11T10:08:20.305Z,79.61
2024-01-11T10:09:52.447Z,77.46
2024-01-11T10:11:24.404Z,77.66
2024-01-11T10:13:28.629Z,78.10
2024-01-11T10:15:05.239Z,78.16
2024-01-11T10:16:36.803Z,84.40
2024-01-11T10:18:13.554Z,84.83
2024-01-11T10:20:10.181Z,75.40
2024-01-11T10:21:51.825Z,81.53
2024-01-11T10:23:43.629Z,85.58
2024-01-11T10:25:57.529Z,83.22
2024-01-11T10:27:50.108Z,81.70
2024-01-11T10:31:33.007Z,82.69
2024-01-11T10:33:09.527Z,85.19
2024-01-11T10:34:57.279Z,84.36
2024-01-11T10:36:38.677Z,91.21
2024-01-11T10:38:29.894Z,90.96
2024-01-11T10:40:01.357Z,88.44
2024-01-11T10:42:10.382Z,87.81
2024-01-11T10:43:41.956Z,82.73
2024-01-11T10:45:23.324Z,86.57
2024-01-11T10:46:59.725Z,81.87
2024-01-11T10:48:30.980Z,82.73
2024-01-11T10:50:12.464Z,81.98
2024-01-11T10:52:04.577Z,86.41
2024-01-11T10:53:40.915Z,84.47
2024-01-11T10:55:12.258Z,80.55
2024-01-11T10:56:44.081Z,83.01
2024-01-11T10:58:15.634Z,81.01
2024-01-11T10:59:48.148Z,76.75
2024-01-11T11:01:20.532Z,76.61
2024-01-11T11:02:52.678Z,76.05
2024-01-11T11:04:29.562Z,77.21
2024-01-11T11:06:07.108Z,76.25
2024-01-11T11:07:38.466Z,75.64
2024-01-11T11:09:09.978Z,73.41
2024-01-11T11:10:46.791Z,69.79
2024-01-11T11:12:23.566Z,69.98
2024-01-11T11:13:54.960Z,68.84
2024-01-11T11:15:36.443Z,64.12
2024-01-11T11:17:08.024Z,63.76
2024-01-11T11:18:39.812Z,63.24
2024-01-11T11:20:16.948Z,61.79
2024-01-11T11:21:48.697Z,61.27
2024-01-11T11:23:20.250Z,61.06
2024-01-11T11:25:13.170Z,62.40
2024-01-11T11:26:45.053Z,62.91
2024-01-11T11:28:16.990Z,63.05
2024-01-11T11:30:18.119Z,60.65
2024-01-11T11:31:50.074Z,57.57
2024-01-11T11:33:47.983Z,59.84
2024-01-11T11:35:27.448Z,57.71
2024-01-11T11:37:18.071Z,58.01
2024-01-11T11:38:59.557Z,59.68
2024-01-11T11:41:15.016Z,58.24
2024-01-11T11:43:03.517Z,58.65
2024-01-11T11:44:35.062Z,55.53
2024-01-11T11:46:06.510Z,54.31
2024-01-11T11:47:38.127Z,57.31
2024-01-11T11:49:09.706Z,58.42
2024-01-11T11:51:25.620Z,57.57
2024-01-11T11:53:00.034Z,56.66
2024-01-11T11:54:41.509Z,54.97
2024-01-11T11:56:23.179Z,61.01
2024-01-11T11:57:54.961Z,56.77
2024-01-11T11:59:47.594Z,52.81
2024-01-11T12:01:25.485Z,52.50
2024-01-11T12:03:12.726Z,55.56
2024-01-11T12:04:54.439Z,55.40
2024-01-11T12:06:31.705Z,55.00
2024-01-11T12:08:08.580Z,56.87
2024-01-11T12:09:55.396Z,57.79
2024-01-11T12:11:42.261Z,60.57
2024-01-11T12:13:39.078Z,65.47
2024-01-11T12:15:10.404Z,62.28
2024-01-11T12:16:57.107Z,63.96
2024-01-11T12:18:29.009Z,63.39
2024-01-11T12:20:05.619Z,65.03
2024-01-11T12:21:37.699Z,60.90
2024-01-11T12:23:09.358Z,61.20
2024-01-11T12:24:51.324Z,60.54
2024-01-11T12:26:24.081Z,58.59
2024-01-11T12:27:56.256Z,62.24
2024-01-11T12:29:29.321Z,60.50
2024-01-11T12:31:16.350Z,60.21
2024-01-11T12:32:50.735Z,56.74
2024-01-11T12:34:42.658Z,56.38
2024-01-11T12:36:19.929Z,62.21
2024-01-11T12:37:51.993Z,57.42
2024-01-11T12:39:23.737Z,61.37
2024-01-11T12:40:56.017Z,56.67
2024-01-11T12:42:37.546Z,58.92
2024-01-11T12:44:09.082Z,58.49
2024-01-11T12:46:00.743Z,54.07
2024-01-11T12:47:32.709Z,55.66
2024-01-11T12:49:04.420Z,57.34
2024-01-11T12:52:47.763Z,53.54
2024-01-11T12:54:19.490Z,49.62
2024-01-11T12:55:55.643Z,51.21
2024-01-11T12:57:40.118Z,51.14
2024-01-11T12:59:13.628Z,56.12
2024-01-11T13:01:10.231Z,56.42
2024-01-11T13:02:41.994Z,56.79
2024-01-11T13:04:13.722Z,52.13
2024-01-11T13:05:45.196Z,54.17
2024-01-11T13:07:16.843Z,52.91
2024-01-11T13:08:48.152Z,57.56
2024-01-11T13:10:19.438Z,57.61
2024-01-11T13:11:50.780Z,55.56
2024-01-11T13:13:23.228Z,60.66
2024-01-11T13:14:56.541Z,59.05
2024-01-11T13:16:27.728Z,59.14
2024-01-11T13:17:58.991Z,58.23
2024-01-11T13:19:30.306Z,59.45
2024-01-11T13:21:01.829Z,60.73
2024-01-11T13:22:33.199Z,63.11
2024-01-11T13:24:04.523Z,65.75
2024-01-11T13:25:35.713Z,56.22
2024-01-11T13:27:07.117Z,53.57
2024-01-11T13:28:39.748Z,56.55
2024-01-11T13:30:11.145Z,56.63
2024-01-11T13:31:42.769Z,56.18
2024-01-11T13:33:14.506Z,55.18
2024-01-11T13:34:46.043Z,58.54
2024-01-11T13:36:17.564Z,50.88
2024-01-11T13:37:49.467Z,51.38
2024-01-11T13:39:20.997Z,51.67
2024-01-11T13:40:52.398Z,52.87
2024-01-11T13:42:23.882Z,52.11
2024-01-11T13:43:55.283Z,54.53
2024-01-11T13:45:28.068Z,55.97
2024-01-11T13:46:59.683Z,56.25
2024-01-11T13:48:31.245Z,54.59
2024-01-11T13:50:03.216Z,52.72
2024-01-11T13:51:40.402Z,53.02
2024-01-11T13:53:17.273Z,49.14
2024-01-11T13:54:48.756Z,52.46
2024-01-11T13:56:20.891Z,50.28
2024-01-11T13:57:52.932Z,51.95
2024-01-11T13:59:24.153Z,48.48
2024-01-11T14:00:56.925Z,48.98
2024-01-11T14:02:29.565Z,47.68
2024-01-11T14:04:01.047Z,46.44
2024-01-11T14:05:32.689Z,51.76
2024-01-11T14:07:04.354Z,45.83
2024-01-11T14:08:35.827Z,45.97
2024-01-11T14:10:07.389Z,46.95
2024-01-11T14:11:44.062Z,42.48
2024-01-11T14:13:15.565Z,43.71
2024-01-11T14:14:47.165Z,42.37
2024-01-11T14:16:18.649Z,41.11
2024-01-11T14:17:50.391Z,40.29
2024-01-11T14:19:21.997Z,42.38
2024-01-11T14:20:53.742Z,47.02
2024-01-11T14:22:26.645Z,43.51
2024-01-11T14:23:58.580Z,40.93
2024-01-11T14:25:29.961Z,41.56
2024-01-11T14:27:01.232Z,43.67
2024-01-11T14:28:32.431Z,46.19
2024-01-11T14:30:03.587Z,43.86
2024-01-11T14:31:36.790Z,42.84
2024-01-11T14:33:08.129Z,42.42
2024-01-11T14:34:39.545Z,41.84
2024-01-11T14:36:11.043Z,38.12
2024-01-11T14:37:42.249Z,37.70
2024-01-11T14:39:13.446Z,40.54
2024-01-11T14:40:44.765Z,40.58
2024-01-11T14:42:16.072Z,40.36
2024-01-11T14:43:47.377Z,39.09
2024-01-11T14:45:18.555Z,43.44
2024-01-11T14:46:49.671Z,42.20
2024-01-11T14:48:21.012Z,40.26
2024-01-11T14:49:52.343Z,43.22
2024-01-11T14:51:28.492Z,38.33
2024-01-11T14:53:00.058Z,40.36
2024-01-11T14:54:31.231Z,39.27
2024-01-11T14:56:02.530Z,41.69
2024-01-11T14:57:33.924Z,41.63
2024-01-11T14:59:05.288Z,42.86
2024-01-11T15:00:36.632Z,45.28
2024-01-11T15:02:07.966Z,44.24
2024-01-11T15:03:39.326Z,36.22
2024-01-11T15:05:10.844Z,26.65
2024-01-11T15:06:42.227Z,25.46
2024-01-11T15:08:13.756Z,23.80
2024-01-11T15:09:45.055Z,19.34
2024-01-11T15:11:16.443Z,20.89
2024-01-11T15:12:47.656Z,21.37
2024-01-11T15:14:20.083Z,19.93
2024-01-11T15:15:51.373Z,18.62
2024-01-11T15:17:22.818Z,12.38
2024-01-11T15:18:54.182Z,15.32
2024-01-11T15:20:25.715Z,15.60
2024-01-11T15:21:56.943Z,14.36
2024-01-11T15:24:01.364Z,16.92
2024-01-11T15:25:32.951Z,21.06
2024-01-11T15:27:17.879Z,21.00
2024-01-11T15:28:49.853Z,23.95
2024-01-11T15:30:21.432Z,34.99
2024-01-11T15:31:52.903Z,40.65
2024-01-11T15:33:24.175Z,42.70
2024-01-11T15:35:05.561Z,42.26
2024-01-11T15:36:36.985Z,48.32
2024-01-11T15:38:08.337Z,51.47
2024-01-11T15:39:44.618Z,48.70
2024-01-11T15:41:16.072Z,49.95
2024-01-11T15:42:47.331Z,45.70
2024-01-11T15:44:23.807Z,39.09
2024-01-11T15:45:55.243Z,32.73
2024-01-11T15:47:26.834Z,27.80
2024-01-11T15:48:58.749Z,26.85
2024-01-11T15:50:30.104Z,22.92
2024-01-11T15:52:01.702Z,21.63
2024-01-11T15:53:32.993Z,22.54
2024-01-11T15:55:20.833Z,21.78
2024-01-11T15:56:52.627Z,18.43
2024-01-11T15:58:23.928Z,17.55
2024-01-11T15:59:55.183Z,21.58
2024-01-11T16:01:26.511Z,20.97
2024-01-11T16:02:58.145Z,22.09
2024-01-11T16:04:29.336Z,20.67
2024-01-11T16:06:01.439Z,22.05
2024-01-11T16:07:32.846Z,24.15
2024-01-11T16:09:04.099Z,25.99
2024-01-11T16:10:35.435Z,27.34
2024-01-11T16:12:07.075Z,28.45
2024-01-11T16:13:39.176Z,26.39
2024-01-11T16:15:10.414Z,29.76
2024-01-11T16:16:41.742Z,29.46
2024-01-11T16:18:13.066Z,28.37
2024-01-11T16:19:54.379Z,27.33
2024-01-11T16:21:25.818Z,31.45
2024-01-11T16:22:57.146Z,27.79
2024-01-11T16:24:50.433Z,29.44
2024-01-11T16:26:21.853Z,25.56
2024-01-11T16:28:03.146Z,21.71
2024-01-11T16:29:54.568Z,17.14
2024-01-11T16:31:25.989Z,17.87
2024-01-11T16:32:57.383Z,21.62
2024-01-11T16:34:29.112Z,19.16
2024-01-11T16:36:00.799Z,18.93
2024-01-11T16:37:32.228Z,21.10
2024-01-11T16:39:03.615Z,17.52
2024-01-11T16:40:34.762Z,17.28
2024-01-11T16:42:06.187Z,16.16
2024-01-11T16:43:37.404Z,20.00
2024-01-11T16:45:08.638Z,22.27
2024-01-11T16:46:44.878Z,20.09
2024-01-11T16:48:16.209Z,21.66
2024-01-11T16:49:47.549Z,21.57
2024-01-11T16:51:18.925Z,23.02
2024-01-11T16:53:00.180Z,22.44
2024-01-11T16:54:31.454Z,20.86
2024-01-11T16:56:02.773Z,21.89
2024-01-11T16:57:34.126Z,20.68
2024-01-11T16:59:05.307Z,25.97
2024-01-11T17:00:36.516Z,24.25
2024-01-11T17:02:08.077Z,25.35
2024-01-11T17:03:59.509Z,26.94
2024-01-11T17:05:31.113Z,26.85
2024-01-11T17:07:07.508Z,28.31
2024-01-11T17:08:38.748Z,28.28
2024-01-11T17:10:10.077Z,28.86
2024-01-11T17:12:03.833Z,29.57
2024-01-11T17:13:35.187Z,32.33
2024-01-11T17:15:06.698Z,30.14
2024-01-11T17:16:48.428Z,28.90
2024-01-11T17:18:51.706Z,30.03
2024-01-11T17:20:26.057Z,32.75
2024-01-11T17:22:12.788Z,34.59
2024-01-11T17:23:44.632Z,30.39
2024-01-11T17:25:42.339Z,34.85
2024-01-11T17:27:32.195Z,32.34
2024-01-11T17:29:04.191Z,32.84
2024-01-11T17:30:35.911Z,32.55
2024-01-11T17:32:08.050Z,30.76
2024-01-11T17:33:40.097Z,32.32
2024-01-11T17:35:11.900Z,34.25
2024-01-11T17:36:49.061Z,32.72
2024-01-11T17:38:41.693Z,28.98
2024-01-11T17:40:40.190Z,25.90
2024-01-11T17:42:11.671Z,28.35
2024-01-11T17:43:43.765Z,27.57
2024-01-11T17:45:20.681Z,29.54
2024-01-11T17:46:53.548Z,30.09
2024-01-11T17:48:25.727Z,31.89
2024-01-11T17:49:57.597Z,32.37
2024-01-11T17:51:44.272Z,32.13
2024-01-11T17:53:36.315Z,31.95
2024-01-11T17:55:14.000Z,33.93
2024-01-11T17:56:45.738Z,31.56
2024-01-11T17:58:17.287Z,28.48
2024-01-11T17:59:48.756Z,31.22
2024-01-11T18:01:20.306Z,29.37
2024-01-11T18:03:00.597Z,27.84
2024-01-11T18:04:32.333Z,26.89
2024-01-11T18:06:04.505Z,27.40
2024-01-11T18:07:37.201Z,27.74
2024-01-11T18:09:11.620Z,25.28
2024-01-11T18:10:43.593Z,26.53
2024-01-11T18:12:25.244Z,26.60
2024-01-11T18:13:56.976Z,25.31
2024-01-11T18:15:28.776Z,25.26
2024-01-11T18:19:01.887Z,26.69
2024-01-11T18:20:33.534Z,23.50
2024-01-11T18:22:33.095Z,22.32
2024-01-11T18:24:20.312Z,20.66
2024-01-11T18:25:52.056Z,20.79
2024-01-11T18:27:33.246Z,21.54
2024-01-11T18:29:09.960Z,23.00
2024-01-11T18:30:52.482Z,21.85
2024-01-11T18:32:24.188Z,19.66
2024-01-11T18:33:55.690Z,20.06
2024-01-11T18:35:27.232Z,19.93
2024-01-11T18:36:58.940Z,20.25
2024-01-11T18:38:30.479Z,21.16
2024-01-11T18:40:01.998Z,20.85
2024-01-11T18:41:33.751Z,21.27
2024-01-11T18:43:05.246Z,23.53
2024-01-11T18:44:36.769Z,22.86
2024-01-11T18:46:08.221Z,20.79
2024-01-11T18:47:39.932Z,22.38
2024-01-11T18:49:16.876Z,21.59
2024-01-11T18:50:48.574Z,23.56
2024-01-11T18:52:20.116Z,21.84
2024-01-11T18:53:51.740Z,22.28
2024-01-11T18:55:38.277Z,23.30
2024-01-11T18:57:09.628Z,22.98
2024-01-11T18:58:46.219Z,22.80
2024-01-11T19:00:17.930Z,24.53
2024-01-11T19:01:50.913Z,24.84
2024-01-11T19:03:22.445Z,26.12
2024-01-11T19:04:53.763Z,22.64
2024-01-11T19:06:35.758Z,25.20
2024-01-11T19:08:34.473Z,27.28
2024-01-11T19:10:06.054Z,25.42
2024-01-11T19:11:44.993Z,27.50
2024-01-11T19:13:27.326Z,27.22
2024-01-11T19:14:58.984Z,27.93
2024-01-11T19:16:36.582Z,27.72
2024-01-11T19:18:39.343Z,28.69
2024-01-11T19:20:17.338Z,27.63
2024-01-11T19:21:49.105Z,27.63
2024-01-11T19:23:20.911Z,26.29
2024-01-11T19:24:52.418Z,26.53
2024-01-11T19:26:29.891Z,28.12
2024-01-11T19:28:01.299Z,27.34
2024-01-11T19:29:33.612Z,27.93
2024-01-11T19:31:33.240Z,27.42
2024-01-11T19:33:21.590Z,26.27
2024-01-11T19:35:04.801Z,28.94
2024-01-11T19:37:10.498Z,27.00
2024-01-11T19:39:02.845Z,28.58
2024-01-11T19:40:44.398Z,27.81
2024-01-11T19:42:50.546Z,28.43
2024-01-11T19:44:21.999Z,29.41
2024-01-11T19:45:59.894Z,29.79
2024-01-11T19:49:42.400Z,28.56
2024-01-11T19:51:14.056Z,29.00
2024-01-11T19:52:45.345Z,30.10
2024-01-11T19:54:42.758Z,30.44
2024-01-11T19:56:31.996Z,30.93
2024-01-11T19:58:13.666Z,32.62
2024-01-11T20:00:12.270Z,33.48
2024-01-11T20:01:55.512Z,33.29
2024-01-11T20:03:27.413Z,33.36
2024-01-11T20:05:10.849Z,33.06
2024-01-11T20:07:09.520Z,32.65
2024-01-11T20:09:28.333Z,37.55
2024-01-11T20:10:59.560Z,36.05
2024-01-11T20:12:40.790Z,36.82
2024-01-11T20:14:39.829Z,37.98
2024-01-11T20:16:21.374Z,38.67
2024-01-11T20:18:02.829Z,37.21
2024-01-11T20:19:44.324Z,35.93
2024-01-11T20:21:16.619Z,39.06
2024-01-11T20:22:47.916Z,40.18
2024-01-11T20:24:42.037Z,39.02
2024-01-11T20:28:12.339Z,41.67
2024-01-11T20:29:43.682Z,39.12
2024-01-11T20:31:15.796Z,38.96
2024-01-11T20:32:52.725Z,40.80
2024-01-11T20:34:24.518Z,63.04
2024-01-11T20:35:55.839Z,69.53
2024-01-11T20:37:37.168Z,53.42
2024-01-11T20:39:08.546Z,51.03
2024-01-11T20:40:39.851Z,44.76
2024-01-11T20:42:11.038Z,43.84
2024-01-11T20:43:42.570Z,41.28
2024-01-11T20:45:23.896Z,43.87
2024-01-11T20:46:55.232Z,43.99