createdAt,value
2023-03-13T00:00:20.022Z,0.00
2023-03-13T00:00:51.829Z,0.00
2023-03-13T00:01:14.825Z,0.00
2023-03-13T00:01:37.242Z,0.00
2023-03-13T00:02:11.874Z,0.00
2023-03-13T00:02:43.744Z,0.00
2023-03-13T00:03:15.805Z,0.00
2023-03-13T00:03:46.438Z,0.00
2023-03-13T00:04:19.800Z,0.00
2023-03-13T00:04:51.759Z,0.00
2023-03-13T00:05:14.947Z,0.00
2023-03-13T00:05:37.237Z,0.00
2023-03-13T00:06:12.079Z,0.00
2023-03-13T00:06:44.084Z,0.00
2023-03-13T00:07:15.823Z,0.00
2023-03-13T00:07:46.349Z,0.00
2023-03-13T00:08:20.169Z,0.00
2023-03-13T00:08:51.776Z,0.00
2023-03-13T00:09:15.002Z,0.00
2023-03-13T00:09:37.175Z,0.00
2023-03-13T00:10:11.802Z,0.00
2023-03-13T00:10:43.762Z,0.00
2023-03-13T00:11:15.766Z,0.00
2023-03-13T00:11:46.424Z,0.00
2023-03-13T00:12:20.138Z,0.00
2023-03-13T00:12:51.685Z,0.00
2023-03-13T00:13:14.491Z,0.00
2023-03-13T00:13:36.753Z,0.00
2023-03-13T00:14:11.786Z,0.00
2023-03-13T00:14:43.982Z,0.00
2023-03-13T00:15:17.359Z,0.00
2023-03-13T00:15:46.534Z,0.00
2023-03-13T00:16:19.924Z,0.00
2023-03-13T00:16:51.940Z,0.00
2023-03-13T00:17:14.846Z,0.00
2023-03-13T00:17:36.958Z,0.00
2023-03-13T00:18:12.170Z,0.00
2023-03-13T00:18:44.270Z,0.00
2023-03-13T00:19:15.781Z,0.00
2023-03-13T00:19:46.439Z,0.00
2023-03-13T00:20:21.197Z,0.00
2023-03-13T00:20:52.012Z,0.00
2023-03-13T00:21:14.461Z,0.00
2023-03-13T00:21:36.714Z,0.00
2023-03-13T00:22:11.733Z,0.00
2023-03-13T00:22:43.866Z,0.00
2023-03-13T00:23:15.878Z,0.00
2023-03-13T00:23:46.330Z,0.00
2023-03-13T00:24:20.036Z,0.00
2023-03-13T00:24:51.641Z,0.00
2023-03-13T00:25:14.981Z,0.00
2023-03-13T00:25:37.119Z,0.00
2023-03-13T00:26:11.771Z,0.00
2023-03-13T00:26:43.878Z,0.00
2023-03-13T00:27:15.679Z,0.00
2023-03-13T00:27:46.444Z,0.00
2023-03-13T00:28:21.663Z,0.00
2023-03-13T00:28:57.304Z,0.00
2023-03-13T00:29:14.510Z,0.00
2023-03-13T00:29:36.870Z,0.00
2023-03-13T00:30:11.722Z,0.00
2023-03-13T00:30:43.849Z,0.00
2023-03-13T00:31:15.692Z,0.00
2023-03-13T00:31:46.812Z,0.00
2023-03-13T00:32:21.289Z,0.00
2023-03-13T00:32:52.082Z,0.00
2023-03-13T00:33:16.070Z,0.00
2023-03-13T00:33:40.079Z,0.00
2023-03-13T00:34:11.748Z,0.00
2023-03-13T00:34:43.730Z,0.00
2023-03-13T00:35:16.054Z,0.00
2023-03-13T00:35:46.519Z,0.00
2023-03-13T00:36:19.755Z,0.00
2023-03-13T00:36:47.101Z,0.00
2023-03-13T00:37:18.382Z,0.00
2023-03-13T00:37:56.384Z,0.00
2023-03-13T00:38:18.569Z,0.00
2023-03-13T00:38:42.265Z,0.00
2023-03-13T00:39:15.769Z,0.00
2023-03-13T00:39:46.388Z,0.00
2023-03-13T00:40:19.813Z,0.00
2023-03-13T00:40:52.843Z,0.00
2023-03-13T00:41:15.530Z,0.00
2023-03-13T00:41:38.259Z,0.00
2023-03-13T00:42:11.614Z,0.00
2023-03-13T00:42:45.612Z,0.00
2023-03-13T00:43:15.812Z,0.00
2023-03-13T00:43:53.351Z,0.00
2023-03-13T00:44:20.773Z,0.00
2023-03-13T00:44:54.498Z,0.00
2023-03-13T00:45:17.096Z,0.00
2023-03-13T00:45:39.537Z,0.00
2023-03-13T00:46:12.971Z,0.00
2023-03-13T00:46:43.915Z,0.00
2023-03-13T00:47:16.288Z,0.00
2023-03-13T00:47:46.526Z,0.00
2023-03-13T00:48:20.860Z,0.00
2023-03-13T00:48:51.960Z,0.00
2023-03-13T00:49:14.316Z,0.00
2023-03-13T00:49:37.862Z,0.00
2023-03-13T00:50:11.846Z,0.00
2023-03-13T00:50:43.748Z,0.00
2023-03-13T00:51:15.730Z,0.00
2023-03-13T00:51:46.943Z,0.00
2023-03-13T00:52:19.876Z,0.00
2023-03-13T00:52:52.618Z,0.00
2023-03-13T00:53:15.372Z,0.00
2023-03-13T00:53:37.893Z,0.00
2023-03-13T00:54:11.915Z,0.00
2023-03-13T00:54:45.131Z,0.00
2023-03-13T00:55:16.261Z,0.00
2023-03-13T00:55:46.740Z,0.00
2023-03-13T00:56:20.238Z,0.00
2023-03-13T00:56:51.895Z,0.00
2023-03-13T00:57:14.704Z,0.00
2023-03-13T00:57:37.103Z,0.00
2023-03-13T00:58:11.694Z,0.00
2023-03-13T00:58:44.299Z,0.00
2023-03-13T00:59:16.889Z,0.00
2023-03-13T00:59:47.096Z,0.00
2023-03-13T01:00:20.570Z,0.00
2023-03-13T01:00:52.906Z,0.00
2023-03-13T01:01:15.462Z,0.00
2023-03-13T01:01:38.177Z,0.00
2023-03-13T01:02:11.863Z,0.00
2023-03-13T01:02:45.777Z,0.00
2023-03-13T01:03:16.522Z,0.00
2023-03-13T01:03:47.382Z,0.00
2023-03-13T01:04:20.641Z,0.00
2023-03-13T01:04:51.869Z,0.00
2023-03-13T01:05:14.853Z,0.00
2023-03-13T01:05:36.865Z,0.00
2023-03-13T01:06:11.867Z,0.00
2023-03-13T01:06:44.503Z,0.00
2023-03-13T01:07:15.729Z,0.00
2023-03-13T01:07:47.128Z,0.00
2023-03-13T01:08:20.749Z,0.00
2023-03-13T01:08:52.235Z,0.00
2023-03-13T01:09:15.025Z,0.00
2023-03-13T01:09:38.029Z,0.00
2023-03-13T01:10:11.859Z,0.00
2023-03-13T01:10:43.785Z,0.00
2023-03-13T01:11:15.933Z,0.00
2023-03-13T01:11:46.464Z,0.00
2023-03-13T01:12:19.821Z,0.00
2023-03-13T01:12:51.818Z,0.00
2023-03-13T01:13:14.520Z,0.00
2023-03-13T01:13:37.018Z,0.00
2023-03-13T01:14:11.687Z,0.00
2023-03-13T01:14:44.723Z,0.00
2023-03-13T01:15:17.763Z,0.00
2023-03-13T01:15:46.991Z,0.00
2023-03-13T01:16:20.284Z,0.00
2023-03-13T01:16:52.615Z,0.00
2023-03-13T01:17:15.332Z,0.00
2023-03-13T01:17:37.717Z,0.00
2023-03-13T01:18:12.068Z,0.00
2023-03-13T01:18:44.521Z,0.00
2023-03-13T01:19:16.568Z,0.00
2023-03-13T01:19:46.608Z,0.00
2023-03-13T01:20:19.763Z,0.00
2023-03-13T01:20:52.401Z,0.00
2023-03-13T01:21:15.129Z,0.00
2023-03-13T01:21:38.095Z,0.00
2023-03-13T01:22:11.720Z,0.00
2023-03-13T01:22:44.525Z,0.00
2023-03-13T01:23:16.073Z,0.00
2023-03-13T01:23:47.155Z,0.00
2023-03-13T01:24:20.069Z,0.00
2023-03-13T01:24:52.100Z,0.00
2023-03-13T01:25:14.925Z,0.00
2023-03-13T01:25:37.509Z,0.00
2023-03-13T01:26:12.709Z,0.00
2023-03-13T01:26:44.386Z,0.00
2023-03-13T01:27:16.410Z,0.00
2023-03-13T01:27:46.690Z,0.00
2023-03-13T01:28:20.346Z,0.00
2023-03-13T01:28:51.702Z,0.00
2023-03-13T01:29:14.375Z,0.00
2023-03-13T01:29:36.803Z,0.00
2023-03-13T01:30:12.379Z,0.00
2023-03-13T01:30:44.057Z,0.00
2023-03-13T01:31:15.859Z,0.00
2023-03-13T01:31:48.657Z,0.00
2023-03-13T01:32:22.088Z,0.00
2023-03-13T01:32:52.669Z,0.00
2023-03-13T01:33:15.145Z,0.00
2023-03-13T01:33:38.152Z,0.00
2023-03-13T01:34:13.007Z,0.00
2023-03-13T01:34:43.906Z,0.00
2023-03-13T01:35:16.289Z,0.00
2023-03-13T01:35:46.986Z,0.00
2023-03-13T01:36:22.038Z,0.00
2023-03-13T01:36:51.806Z,0.00
2023-03-13T01:37:14.218Z,0.00
2023-03-13T01:37:37.240Z,0.00
2023-03-13T01:38:13.232Z,0.00
2023-03-13T01:38:43.970Z,0.00
2023-03-13T01:39:15.914Z,0.00
2023-03-13T01:39:46.549Z,0.00
2023-03-13T01:40:19.754Z,0.00
2023-03-13T01:40:52.976Z,0.00
2023-03-13T01:41:15.767Z,0.00
2023-03-13T01:41:39.986Z,0.00
2023-03-13T01:42:14.758Z,0.00
2023-03-13T01:42:44.198Z,0.00
2023-03-13T01:43:26.120Z,0.00
2023-03-13T01:43:48.062Z,0.00
2023-03-13T01:44:20.020Z,0.00
2023-03-13T01:44:51.736Z,0.00
2023-03-13T01:45:14.764Z,0.00
2023-03-13T01:45:37.917Z,0.00
2023-03-13T01:46:12.438Z,0.00
2023-03-13T01:46:45.738Z,0.00
2023-03-13T01:47:16.035Z,0.00
2023-03-13T01:47:48.174Z,0.00
2023-03-13T01:48:20.224Z,0.00
2023-03-13T01:48:52.886Z,0.00
2023-03-13T01:49:15.682Z,0.00
2023-03-13T01:49:37.950Z,0.00
2023-03-13T01:50:13.693Z,0.00
2023-03-13T01:50:43.760Z,0.00
2023-03-13T01:51:16.155Z,0.00
2023-03-13T01:51:46.969Z,0.00
2023-03-13T01:52:20.055Z,0.00
2023-03-13T01:52:52.032Z,0.00
2023-03-13T01:53:14.551Z,0.00
2023-03-13T01:53:37.807Z,0.00
2023-03-13T01:54:13.341Z,0.00
2023-03-13T01:54:43.704Z,0.00
2023-03-13T01:55:16.216Z,0.00
2023-03-13T01:55:46.494Z,0.00
2023-03-13T01:56:20.223Z,0.00
2023-03-13T01:56:52.617Z,0.00
2023-03-13T01:57:15.537Z,0.00
2023-03-13T01:57:37.878Z,0.00
2023-03-13T01:58:13.891Z,0.00
2023-03-13T01:58:44.453Z,0.00
2023-03-13T01:59:15.746Z,0.00
2023-03-13T01:59:47.179Z,0.00
2023-03-13T02:00:20.601Z,0.00
2023-03-13T02:00:51.994Z,0.00
2023-03-13T02:01:14.625Z,0.00
2023-03-13T02:01:38.268Z,0.00
2023-03-13T02:02:11.795Z,0.00
2023-03-13T02:02:44.660Z,0.00
2023-03-13T02:03:15.676Z,0.00
2023-03-13T02:03:52.587Z,0.00
2023-03-13T02:04:25.881Z,0.00
2023-03-13T02:04:51.793Z,0.00
2023-03-13T02:05:15.861Z,0.00
2023-03-13T02:05:37.127Z,0.00
2023-03-13T02:06:13.374Z,0.00
2023-03-13T02:06:43.781Z,0.00
2023-03-13T02:07:15.615Z,0.00
2023-03-13T02:07:46.433Z,0.00
2023-03-13T02:08:19.966Z,0.00
2023-03-13T02:08:51.742Z,0.00
2023-03-13T02:09:15.932Z,0.00
2023-03-13T02:09:37.166Z,0.00
2023-03-13T02:10:11.741Z,0.00
2023-03-13T02:10:43.895Z,0.00
2023-03-13T02:11:16.197Z,0.00
2023-03-13T02:11:46.527Z,0.00
2023-03-13T02:12:19.795Z,0.00
2023-03-13T02:12:52.275Z,0.00
2023-03-13T02:13:16.662Z,0.00
2023-03-13T02:13:37.269Z,0.00
2023-03-13T02:14:11.919Z,0.00
2023-03-13T02:14:44.021Z,0.00
2023-03-13T02:15:17.053Z,0.00
2023-03-13T02:15:46.593Z,0.00
2023-03-13T02:16:20.289Z,0.00
2023-03-13T02:16:51.674Z,0.00
2023-03-13T02:17:17.203Z,0.00
2023-03-13T02:17:36.967Z,0.00
2023-03-13T02:18:11.673Z,0.00
2023-03-13T02:18:43.956Z,0.00
2023-03-13T02:19:17.595Z,0.00
2023-03-13T02:19:46.359Z,0.00
2023-03-13T02:20:19.612Z,0.00
2023-03-13T02:20:51.678Z,0.00
2023-03-13T02:21:17.885Z,0.00
2023-03-13T02:21:38.458Z,0.00
2023-03-13T02:22:11.548Z,0.00
2023-03-13T02:22:43.674Z,0.00
2023-03-13T02:23:20.457Z,0.00
2023-03-13T02:23:46.395Z,0.00
2023-03-13T02:24:20.000Z,0.00
2023-03-13T02:24:51.777Z,0.00
2023-03-13T02:25:14.510Z,0.00
2023-03-13T02:25:37.080Z,0.00
2023-03-13T02:26:11.700Z,0.00
2023-03-13T02:26:43.723Z,0.00
2023-03-13T02:27:15.688Z,0.00
2023-03-13T02:27:46.506Z,0.00
2023-03-13T02:28:19.785Z,0.00
2023-03-13T02:28:51.647Z,0.00
2023-03-13T02:29:14.545Z,0.00
2023-03-13T02:29:36.947Z,0.00
2023-03-13T02:30:12.105Z,0.00
2023-03-13T02:30:43.552Z,0.00
2023-03-13T02:31:15.666Z,0.00
2023-03-13T02:31:46.538Z,0.00
2023-03-13T02:32:20.115Z,0.00
2023-03-13T02:32:51.713Z,0.00
2023-03-13T02:33:14.337Z,0.00
2023-03-13T02:33:38.245Z,0.00
2023-03-13T02:34:11.671Z,0.00
2023-03-13T02:34:43.702Z,0.00
2023-03-13T02:35:15.643Z,0.00
2023-03-13T02:35:46.644Z,0.00
2023-03-13T02:36:20.766Z,0.00
2023-03-13T02:36:51.880Z,0.00
2023-03-13T02:37:15.024Z,0.00
2023-03-13T02:37:37.478Z,0.00
2023-03-13T02:38:11.558Z,0.00
2023-03-13T02:38:43.901Z,0.00
2023-03-13T02:39:15.568Z,0.00
2023-03-13T02:39:46.400Z,0.00
2023-03-13T02:40:21.146Z,0.00
2023-03-13T02:40:51.674Z,0.00
2023-03-13T02:41:14.393Z,0.00
2023-03-13T02:41:36.744Z,0.00
2023-03-13T02:42:11.594Z,0.00
2023-03-13T02:42:43.572Z,0.00
2023-03-13T02:43:15.988Z,0.00
2023-03-13T02:43:46.578Z,0.00
2023-03-13T02:44:21.765Z,0.00
2023-03-13T02:44:51.552Z,0.00
2023-03-13T02:45:14.603Z,0.00
2023-03-13T02:45:37.009Z,0.00
2023-03-13T02:46:11.798Z,0.00
2023-03-13T02:46:43.845Z,0.00
2023-03-13T02:47:15.629Z,0.00
2023-03-13T02:47:46.437Z,0.00
2023-03-13T02:48:22.725Z,0.00
2023-03-13T02:48:51.756Z,0.00
2023-03-13T02:49:14.611Z,0.00
2023-03-13T02:49:36.800Z,0.00
2023-03-13T02:50:11.598Z,0.00
2023-03-13T02:50:43.715Z,0.00
2023-03-13T02:51:15.613Z,0.00
2023-03-13T02:51:46.502Z,0.00
2023-03-13T02:52:19.638Z,0.00
2023-03-13T02:52:51.676Z,0.00
2023-03-13T02:53:14.440Z,0.00
2023-03-13T02:53:36.938Z,0.00
2023-03-13T02:54:11.700Z,0.00
2023-03-13T02:54:43.647Z,0.00
2023-03-13T02:55:15.609Z,0.00
2023-03-13T02:55:48.306Z,0.00
2023-03-13T02:56:19.553Z,0.00
2023-03-13T02:56:51.798Z,0.00
2023-03-13T02:57:14.551Z,0.00
2023-03-13T02:57:39.352Z,0.00
2023-03-13T02:58:11.651Z,0.00
2023-03-13T02:58:49.753Z,0.00
2023-03-13T02:59:15.653Z,0.00
2023-03-13T02:59:46.378Z,0.00
2023-03-13T03:00:20.562Z,0.00
2023-03-13T03:00:48.802Z,0.00
2023-03-13T03:01:19.294Z,0.00
2023-03-13T03:01:58.931Z,0.00
2023-03-13T03:02:22.639Z,0.00
2023-03-13T03:02:42.546Z,0.00
2023-03-13T03:03:19.194Z,0.00
2023-03-13T03:03:41.921Z,0.00
2023-03-13T03:04:26.859Z,0.00
2023-03-13T03:04:51.771Z,0.00
2023-03-13T03:05:15.157Z,0.00
2023-03-13T03:05:37.509Z,0.00
2023-03-13T03:06:11.872Z,0.00
2023-03-13T03:06:47.178Z,0.00
2023-03-13T03:07:15.694Z,0.00
2023-03-13T03:07:46.642Z,0.00
2023-03-13T03:08:19.733Z,0.00
2023-03-13T03:08:53.225Z,0.00
2023-03-13T03:09:14.655Z,0.00
2023-03-13T03:09:39.428Z,0.00
2023-03-13T03:10:11.840Z,0.00
2023-03-13T03:10:43.622Z,0.00
2023-03-13T03:11:15.801Z,0.00
2023-03-13T03:11:46.571Z,0.00
2023-03-13T03:12:19.780Z,0.00
2023-03-13T03:12:51.665Z,0.00
2023-03-13T03:13:15.111Z,0.00
2023-03-13T03:13:36.863Z,0.00
2023-03-13T03:14:11.637Z,0.00
2023-03-13T03:14:43.551Z,0.00
2023-03-13T03:15:16.069Z,0.00
2023-03-13T03:15:46.662Z,0.00
2023-03-13T03:16:19.681Z,0.00
2023-03-13T03:16:51.620Z,0.00
2023-03-13T03:17:16.789Z,0.00
2023-03-13T03:17:36.546Z,0.00
2023-03-13T03:18:11.804Z,0.00
2023-03-13T03:18:43.726Z,0.00
2023-03-13T03:19:15.779Z,0.00
2023-03-13T03:19:46.432Z,0.00
2023-03-13T03:20:19.730Z,0.00
2023-03-13T03:20:51.833Z,0.00
2023-03-13T03:21:15.029Z,0.00
2023-03-13T03:21:37.331Z,0.00
2023-03-13T03:22:11.586Z,0.00
2023-03-13T03:22:43.831Z,0.00
2023-03-13T03:23:16.047Z,0.00
2023-03-13T03:23:46.517Z,0.00
2023-03-13T03:24:19.870Z,0.00
2023-03-13T03:24:51.684Z,0.00
2023-03-13T03:25:14.413Z,0.00
2023-03-13T03:25:36.801Z,0.00
2023-03-13T03:26:11.712Z,0.00
2023-03-13T03:26:43.921Z,0.00
2023-03-13T03:27:15.696Z,0.00
2023-03-13T03:27:46.381Z,0.00
2023-03-13T03:28:19.631Z,0.00
2023-03-13T03:28:51.613Z,0.00
2023-03-13T03:29:14.604Z,0.00
2023-03-13T03:29:36.895Z,0.00
2023-03-13T03:30:11.690Z,0.00
2023-03-13T03:30:43.529Z,0.00
2023-03-13T03:31:15.857Z,0.00
2023-03-13T03:31:46.380Z,0.00
2023-03-13T03:32:19.569Z,0.00
2023-03-13T03:32:51.552Z,0.00
2023-03-13T03:33:14.253Z,0.00
2023-03-13T03:33:38.089Z,0.00
2023-03-13T03:34:11.584Z,0.00
2023-03-13T03:34:43.569Z,0.00
2023-03-13T03:35:15.649Z,0.00
2023-03-13T03:35:46.456Z,0.00
2023-03-13T03:36:19.660Z,0.00
2023-03-13T03:36:51.810Z,0.00
2023-03-13T03:37:15.270Z,0.00
2023-03-13T03:37:37.529Z,0.00
2023-03-13T03:38:11.855Z,0.00
2023-03-13T03:38:43.656Z,0.00
2023-03-13T03:39:15.657Z,0.00
2023-03-13T03:39:46.442Z,0.00
2023-03-13T03:40:19.650Z,0.00
2023-03-13T03:40:51.783Z,0.00
2023-03-13T03:41:14.475Z,0.00
2023-03-13T03:41:36.893Z,0.00
2023-03-13T03:42:11.547Z,0.00
2023-03-13T03:42:43.554Z,0.00
2023-03-13T03:43:15.881Z,0.00
2023-03-13T03:43:46.698Z,0.00
2023-03-13T03:44:19.653Z,0.00
2023-03-13T03:44:51.716Z,0.00
2023-03-13T03:45:14.571Z,0.00
2023-03-13T03:45:36.999Z,0.00
2023-03-13T03:46:11.867Z,0.00
2023-03-13T03:46:43.709Z,0.00
2023-03-13T03:47:15.898Z,0.00
2023-03-13T03:47:46.705Z,0.00
2023-03-13T03:48:19.657Z,0.00
2023-03-13T03:48:51.686Z,0.00
2023-03-13T03:49:14.240Z,0.00
2023-03-13T03:49:36.565Z,0.00
2023-03-13T03:50:12.160Z,0.00
2023-03-13T03:50:43.669Z,0.00
2023-03-13T03:51:15.520Z,0.00
2023-03-13T03:51:46.462Z,0.00
2023-03-13T03:52:19.671Z,0.00
2023-03-13T03:52:51.674Z,0.00
2023-03-13T03:53:14.935Z,0.00
2023-03-13T03:53:37.097Z,0.00
2023-03-13T03:54:11.629Z,0.00
2023-03-13T03:54:43.697Z,0.00
2023-03-13T03:55:21.011Z,0.00
2023-03-13T03:55:43.890Z,0.00
2023-03-13T03:56:19.956Z,0.00
2023-03-13T03:56:51.899Z,0.00
2023-03-13T03:57:14.677Z,0.00
2023-03-13T03:57:37.358Z,0.00
2023-03-13T03:58:11.800Z,0.00
2023-03-13T03:58:44.175Z,0.00
2023-03-13T03:59:16.174Z,0.00
2023-03-13T03:59:46.551Z,0.00
2023-03-13T04:00:25.518Z,0.00
2023-03-13T04:00:47.790Z,0.00
2023-03-13T04:01:18.253Z,0.00
2023-03-13T04:01:56.438Z,0.00
2023-03-13T04:02:27.731Z,0.00
2023-03-13T04:03:05.145Z,0.00
2023-03-13T04:03:24.932Z,0.00
2023-03-13T04:03:45.132Z,0.00
2023-03-13T04:04:19.720Z,0.00
2023-03-13T04:04:57.237Z,0.00
2023-03-13T04:05:16.464Z,0.00
2023-03-13T04:05:38.659Z,0.00
2023-03-13T04:06:11.732Z,0.00
2023-03-13T04:06:43.759Z,0.00
2023-03-13T04:07:16.014Z,0.00
2023-03-13T04:07:46.500Z,0.00
2023-03-13T04:08:19.628Z,0.00
2023-03-13T04:08:51.828Z,0.00
2023-03-13T04:09:14.287Z,0.00
2023-03-13T04:09:37.244Z,0.00
2023-03-13T04:10:11.716Z,0.00
2023-03-13T04:10:43.670Z,0.00
2023-03-13T04:11:15.702Z,0.00
2023-03-13T04:11:46.423Z,0.00
2023-03-13T04:12:19.439Z,0.00
2023-03-13T04:12:51.669Z,0.00
2023-03-13T04:13:14.505Z,0.00
2023-03-13T04:13:37.186Z,0.00
2023-03-13T04:14:11.615Z,0.00
2023-03-13T04:14:43.696Z,0.00
2023-03-13T04:15:15.589Z,0.00
2023-03-13T04:15:46.585Z,0.00
2023-03-13T04:16:19.687Z,0.00
2023-03-13T04:16:51.874Z,0.00
2023-03-13T04:17:14.393Z,0.00
2023-03-13T04:17:36.774Z,0.00
2023-03-13T04:18:11.670Z,0.00
2023-03-13T04:18:43.573Z,0.00
2023-03-13T04:19:15.917Z,0.00
2023-03-13T04:19:46.453Z,0.00
2023-03-13T04:20:19.686Z,0.00
2023-03-13T04:20:51.625Z,0.00
2023-03-13T04:21:14.942Z,0.00
2023-03-13T04:21:37.366Z,0.00
2023-03-13T04:22:11.646Z,0.00
2023-03-13T04:22:43.725Z,0.00
2023-03-13T04:23:18.209Z,0.00
2023-03-13T04:23:47.670Z,0.00
2023-03-13T04:24:19.885Z,0.00
2023-03-13T04:24:51.646Z,0.00
2023-03-13T04:25:14.310Z,0.00
2023-03-13T04:25:36.914Z,0.00
2023-03-13T04:26:11.495Z,0.00
2023-03-13T04:26:43.776Z,0.00
2023-03-13T04:27:15.504Z,0.00
2023-03-13T04:27:46.381Z,0.00
2023-03-13T04:28:19.600Z,0.00
2023-03-13T04:28:51.533Z,0.00
2023-03-13T04:29:14.322Z,0.00
2023-03-13T04:29:37.463Z,0.00
2023-03-13T04:30:11.617Z,0.00
2023-03-13T04:30:44.133Z,0.00
2023-03-13T04:31:15.630Z,0.00
2023-03-13T04:31:46.408Z,0.00
2023-03-13T04:32:19.516Z,0.00
2023-03-13T04:32:51.648Z,0.00
2023-03-13T04:33:14.371Z,0.00
2023-03-13T04:33:38.099Z,0.00
2023-03-13T04:34:11.624Z,0.00
2023-03-13T04:34:43.481Z,0.00
2023-03-13T04:35:15.804Z,0.00
2023-03-13T04:35:46.576Z,0.00
2023-03-13T04:36:19.624Z,0.00
2023-03-13T04:36:53.070Z,0.00
2023-03-13T04:37:14.975Z,0.00
2023-03-13T04:37:39.811Z,0.00
2023-03-13T04:38:11.763Z,0.00
2023-03-13T04:38:43.484Z,0.00
2023-03-13T04:39:15.858Z,0.00
2023-03-13T04:39:46.421Z,0.00
2023-03-13T04:40:19.602Z,0.00
2023-03-13T04:40:51.585Z,0.00
2023-03-13T04:41:14.166Z,0.00
2023-03-13T04:41:36.471Z,0.00
2023-03-13T04:42:11.770Z,0.00
2023-03-13T04:42:43.794Z,0.00
2023-03-13T04:43:15.452Z,0.00
2023-03-13T04:43:46.624Z,0.00
2023-03-13T04:44:19.961Z,0.00
2023-03-13T04:44:51.646Z,0.00
2023-03-13T04:45:14.517Z,0.00
2023-03-13T04:45:36.795Z,0.00
2023-03-13T04:46:11.731Z,0.00
2023-03-13T04:46:43.489Z,0.00
2023-03-13T04:47:15.651Z,0.00
2023-03-13T04:47:46.495Z,0.00
2023-03-13T04:48:19.627Z,0.00
2023-03-13T04:48:52.259Z,0.00
2023-03-13T04:49:15.454Z,0.00
2023-03-13T04:49:37.720Z,0.00
2023-03-13T04:50:11.456Z,0.00
2023-03-13T04:50:43.857Z,0.00
2023-03-13T04:51:15.608Z,0.00
2023-03-13T04:51:46.518Z,0.00
2023-03-13T04:52:19.665Z,0.00
2023-03-13T04:52:51.452Z,0.00
2023-03-13T04:53:14.588Z,0.00
2023-03-13T04:53:36.874Z,0.00
2023-03-13T04:54:11.739Z,0.00
2023-03-13T04:54:43.672Z,0.00
2023-03-13T04:55:15.490Z,0.00
2023-03-13T04:55:46.513Z,0.00
2023-03-13T04:56:21.497Z,0.00
2023-03-13T04:56:51.424Z,0.00
2023-03-13T04:57:14.258Z,0.00
2023-03-13T04:57:36.640Z,0.00
2023-03-13T04:58:11.804Z,0.00
2023-03-13T04:58:46.535Z,0.00
2023-03-13T04:59:15.838Z,0.00
2023-03-13T04:59:46.464Z,0.00
2023-03-13T05:00:20.002Z,0.00
2023-03-13T05:00:51.575Z,0.00
2023-03-13T05:01:15.164Z,0.00
2023-03-13T05:01:37.502Z,0.00
2023-03-13T05:02:12.936Z,0.00
2023-03-13T05:02:43.679Z,0.00
2023-03-13T05:03:15.652Z,0.00
2023-03-13T05:03:46.646Z,0.00
2023-03-13T05:04:23.353Z,0.00
2023-03-13T05:04:52.424Z,0.00
2023-03-13T05:05:14.653Z,0.00
2023-03-13T05:05:38.033Z,0.00
2023-03-13T05:06:11.726Z,0.00
2023-03-13T05:06:44.301Z,0.00
2023-03-13T05:07:15.958Z,0.00
2023-03-13T05:07:46.810Z,0.00
2023-03-13T05:08:19.605Z,0.00
2023-03-13T05:08:51.683Z,0.00
2023-03-13T05:09:14.714Z,0.00
2023-03-13T05:09:37.472Z,0.00
2023-03-13T05:10:11.600Z,0.00
2023-03-13T05:10:44.733Z,0.00
2023-03-13T05:11:15.919Z,0.00
2023-03-13T05:11:46.576Z,0.00
2023-03-13T05:12:19.556Z,0.00
2023-03-13T05:12:51.573Z,0.00
2023-03-13T05:13:14.338Z,0.00
2023-03-13T05:13:36.622Z,0.00
2023-03-13T05:14:11.744Z,0.00
2023-03-13T05:14:45.304Z,0.00
2023-03-13T05:15:15.536Z,0.00
2023-03-13T05:15:46.558Z,0.00
2023-03-13T05:16:19.635Z,0.00
2023-03-13T05:16:51.541Z,0.00
2023-03-13T05:17:16.981Z,0.00
2023-03-13T05:17:36.730Z,0.00
2023-03-13T05:18:11.677Z,0.00
2023-03-13T05:18:45.857Z,0.00
2023-03-13T05:19:15.437Z,0.00
2023-03-13T05:19:41.294Z,0.00
2023-03-13T05:20:20.338Z,0.00
2023-03-13T05:20:51.871Z,0.00
2023-03-13T05:21:14.321Z,0.00
2023-03-13T05:21:37.342Z,0.00
2023-03-13T05:22:11.922Z,0.00
2023-03-13T05:22:46.721Z,0.00
2023-03-13T05:23:16.332Z,0.00
2023-03-13T05:23:47.408Z,0.00
2023-03-13T05:24:21.188Z,0.00
2023-03-13T05:24:51.765Z,0.00
2023-03-13T05:25:14.594Z,0.00
2023-03-13T05:25:37.022Z,0.00
2023-03-13T05:26:11.763Z,0.00
2023-03-13T05:26:43.766Z,0.00
2023-03-13T05:27:16.764Z,0.00
2023-03-13T05:27:47.710Z,0.00
2023-03-13T05:28:19.537Z,0.00
2023-03-13T05:28:51.724Z,0.00
2023-03-13T05:29:14.469Z,0.00
2023-03-13T05:29:36.885Z,0.00
2023-03-13T05:30:11.618Z,0.00
2023-03-13T05:30:43.954Z,0.00
2023-03-13T05:31:15.679Z,0.00
2023-03-13T05:31:48.828Z,0.00
2023-03-13T05:32:20.136Z,0.00
2023-03-13T05:32:51.599Z,0.00
2023-03-13T05:33:14.197Z,0.00
2023-03-13T05:33:37.113Z,0.00
2023-03-13T05:34:11.637Z,0.00
2023-03-13T05:34:44.144Z,0.00
2023-03-13T05:35:15.716Z,0.00
2023-03-13T05:35:49.412Z,0.00
2023-03-13T05:36:19.654Z,0.00
2023-03-13T05:36:52.192Z,0.00
2023-03-13T05:37:14.943Z,0.00
2023-03-13T05:37:38.428Z,0.00
2023-03-13T05:38:12.760Z,0.00
2023-03-13T05:38:43.526Z,0.00
2023-03-13T05:39:15.523Z,0.00
2023-03-13T05:39:46.620Z,0.00
2023-03-13T05:40:20.295Z,0.00
2023-03-13T05:40:51.590Z,0.00
2023-03-13T05:41:14.601Z,0.00
2023-03-13T05:41:36.960Z,0.00
2023-03-13T05:42:11.713Z,0.00
2023-03-13T05:42:43.820Z,0.00
2023-03-13T05:43:15.580Z,0.00
2023-03-13T05:43:51.453Z,0.00
2023-03-13T05:44:13.918Z,0.00
2023-03-13T05:44:46.592Z,0.00
2023-03-13T05:45:18.297Z,0.00
2023-03-13T05:45:55.529Z,0.00
2023-03-13T05:46:18.332Z,0.00
2023-03-13T05:46:40.792Z,0.00
2023-03-13T05:47:15.697Z,0.00
2023-03-13T05:47:46.614Z,0.00
2023-03-13T05:48:20.786Z,0.00
2023-03-13T05:48:51.775Z,0.00
2023-03-13T05:49:14.313Z,0.00
2023-03-13T05:49:36.801Z,0.00
2023-03-13T05:50:11.895Z,0.00
2023-03-13T05:50:43.704Z,0.00
2023-03-13T05:51:15.909Z,0.00
2023-03-13T05:51:46.763Z,0.00
2023-03-13T05:52:20.677Z,0.00
2023-03-13T05:52:52.493Z,0.00
2023-03-13T05:53:14.734Z,0.00
2023-03-13T05:53:37.420Z,0.00
2023-03-13T05:54:14.989Z,0.00
2023-03-13T05:54:43.561Z,0.00
2023-03-13T05:55:15.608Z,0.00
2023-03-13T05:55:46.574Z,0.00
2023-03-13T05:56:19.863Z,0.00
2023-03-13T05:56:52.796Z,0.00
2023-03-13T05:57:14.230Z,0.00
2023-03-13T05:57:36.966Z,0.00
2023-03-13T05:58:13.179Z,0.00
2023-03-13T05:58:44.164Z,0.00
2023-03-13T05:59:15.887Z,0.00
2023-03-13T05:59:47.320Z,0.00
2023-03-13T06:00:19.579Z,0.00
2023-03-13T06:00:53.774Z,0.00
2023-03-13T06:01:15.279Z,0.00
2023-03-13T06:01:37.887Z,0.00
2023-03-13T06:02:12.842Z,0.00
2023-03-13T06:02:44.277Z,0.00
2023-03-13T06:03:16.210Z,0.00
2023-03-13T06:03:50.336Z,0.00
2023-03-13T06:04:20.498Z,0.00
2023-03-13T06:04:55.274Z,0.00
2023-03-13T06:05:15.087Z,0.00
2023-03-13T06:05:38.286Z,0.00
2023-03-13T06:06:11.853Z,0.00
2023-03-13T06:06:48.105Z,0.00
2023-03-13T06:07:11.168Z,0.00
2023-03-13T06:07:47.086Z,0.00
2023-03-13T06:08:21.718Z,0.00
2023-03-13T06:08:51.696Z,0.00
2023-03-13T06:09:17.520Z,0.00
2023-03-13T06:09:50.633Z,0.00
2023-03-13T06:10:20.264Z,0.36
2023-03-13T06:10:42.307Z,0.00
2023-03-13T06:11:15.633Z,0.00
2023-03-13T06:11:46.493Z,0.36
2023-03-13T06:12:19.615Z,0.85
2023-03-13T06:12:51.531Z,0.00
2023-03-13T06:13:20.081Z,0.85
2023-03-13T06:13:37.029Z,0.36
2023-03-13T06:14:11.625Z,0.85
2023-03-13T06:14:43.444Z,1.22
2023-03-13T06:15:15.689Z,1.22
2023-03-13T06:15:46.551Z,1.71
2023-03-13T06:16:19.747Z,1.71
2023-03-13T06:16:51.441Z,1.71
2023-03-13T06:17:14.259Z,1.71
2023-03-13T06:17:36.941Z,1.71
2023-03-13T06:18:11.573Z,2.08
2023-03-13T06:18:43.872Z,2.08
2023-03-13T06:19:15.496Z,2.08
2023-03-13T06:19:46.798Z,2.94
2023-03-13T06:20:19.542Z,2.57
2023-03-13T06:20:51.988Z,2.57
2023-03-13T06:21:15.428Z,2.94
2023-03-13T06:21:37.669Z,2.57
2023-03-13T06:22:11.723Z,2.94
2023-03-13T06:22:47.114Z,2.94
2023-03-13T06:23:15.806Z,2.94
2023-03-13T06:23:46.490Z,3.43
2023-03-13T06:24:20.004Z,4.28
2023-03-13T06:24:51.487Z,3.79
2023-03-13T06:25:14.252Z,3.79
2023-03-13T06:25:36.691Z,2.94
2023-03-13T06:26:13.258Z,2.94
2023-03-13T06:26:43.542Z,2.08
2023-03-13T06:27:15.670Z,2.57
2023-03-13T06:27:46.536Z,2.08
2023-03-13T06:28:19.515Z,2.08
2023-03-13T06:28:51.711Z,2.57
2023-03-13T06:29:14.157Z,1.71
2023-03-13T06:29:36.587Z,2.94
2023-03-13T06:30:11.749Z,2.57
2023-03-13T06:30:43.639Z,2.57
2023-03-13T06:31:15.793Z,1.71
2023-03-13T06:31:46.644Z,3.43
2023-03-13T06:32:19.600Z,2.94
2023-03-13T06:32:51.710Z,3.43
2023-03-13T06:33:14.543Z,3.43
2023-03-13T06:33:42.150Z,3.43
2023-03-13T06:34:11.647Z,2.57
2023-03-13T06:34:43.543Z,3.43
2023-03-13T06:35:15.542Z,3.43
2023-03-13T06:35:56.281Z,4.77
2023-03-13T06:36:19.576Z,3.79
2023-03-13T06:36:51.654Z,3.43
2023-03-13T06:37:14.321Z,4.28
2023-03-13T06:37:36.874Z,4.77
2023-03-13T06:38:11.460Z,6.48
2023-03-13T06:38:43.599Z,8.19
2023-03-13T06:39:15.614Z,9.54