createdAt,value
2023-04-01T00:01:17.438Z,8.46
2023-04-01T00:03:45.240Z,8.55
2023-04-01T00:06:16.644Z,8.52
2023-04-01T00:08:43.789Z,8.47
2023-04-01T00:11:10.537Z,8.49
2023-04-01T00:13:37.500Z,8.47
2023-04-01T00:16:17.687Z,8.53
2023-04-01T00:18:48.383Z,8.52
2023-04-01T00:21:15.626Z,8.58
2023-04-01T00:23:42.724Z,8.53
2023-04-01T00:26:09.584Z,8.58
2023-04-01T00:28:37.122Z,8.54
2023-04-01T00:31:08.315Z,8.53
2023-04-01T00:33:35.076Z,8.52
2023-04-01T00:36:16.941Z,8.49
2023-04-01T00:38:44.006Z,8.49
2023-04-01T00:41:15.290Z,8.55
2023-04-01T00:43:48.890Z,8.48
2023-04-01T00:46:15.935Z,8.48
2023-04-01T00:48:48.192Z,8.46
2023-04-01T00:51:30.567Z,8.44
2023-04-01T00:54:00.165Z,8.38
2023-04-01T00:56:41.381Z,8.35
2023-04-01T00:59:12.904Z,8.28
2023-04-01T01:01:39.994Z,8.29
2023-04-01T01:04:07.844Z,7.94
2023-04-01T01:06:40.243Z,8.02
2023-04-01T01:09:20.913Z,7.84
2023-04-01T01:12:03.357Z,7.70
2023-04-01T01:14:45.494Z,7.78
2023-04-01T01:17:29.090Z,7.76
2023-04-01T01:20:26.328Z,7.82
2023-04-01T01:23:24.928Z,7.78
2023-04-01T01:26:29.399Z,7.88
2023-04-01T01:29:08.077Z,7.81
2023-04-01T01:31:56.409Z,7.85
2023-04-01T01:34:22.958Z,7.82
2023-04-01T01:36:59.206Z,7.81
2023-04-01T01:39:30.339Z,7.83
2023-04-01T01:42:05.601Z,7.83
2023-04-01T01:44:34.413Z,7.82
2023-04-01T01:47:01.684Z,7.85
2023-04-01T01:49:31.348Z,7.77
2023-04-01T01:51:58.519Z,7.69
2023-04-01T01:54:25.094Z,7.58
2023-04-01T01:56:57.084Z,7.52
2023-04-01T01:59:26.176Z,7.39
2023-04-01T02:01:56.494Z,7.48
2023-04-01T02:04:24.734Z,7.40
2023-04-01T02:06:57.734Z,7.45
2023-04-01T02:09:24.405Z,7.44
2023-04-01T02:12:13.931Z,7.41
2023-04-01T02:15:02.281Z,7.48
2023-04-01T02:17:32.358Z,7.32
2023-04-01T02:20:06.847Z,7.22
2023-04-01T02:22:38.116Z,7.19
2023-04-01T02:25:11.621Z,7.28
2023-04-01T02:27:39.644Z,7.23
2023-04-01T02:30:07.250Z,7.24
2023-04-01T02:32:38.831Z,7.19
2023-04-01T02:35:17.199Z,6.98
2023-04-01T02:37:45.451Z,7.00
2023-04-01T02:40:14.626Z,6.97
2023-04-01T02:42:41.548Z,7.02
2023-04-01T02:45:09.485Z,6.86
2023-04-01T02:47:36.213Z,6.96
2023-04-01T02:50:03.141Z,6.95
2023-04-01T02:52:30.901Z,6.89
2023-04-01T02:54:58.409Z,6.79
2023-04-01T02:57:25.691Z,6.92
2023-04-01T02:59:52.487Z,6.81
2023-04-01T03:02:19.453Z,6.82
2023-04-01T03:04:46.766Z,6.61
2023-04-01T03:07:13.580Z,6.67
2023-04-01T03:09:40.999Z,6.57
2023-04-01T03:12:07.748Z,6.81
2023-04-01T03:14:34.379Z,6.74
2023-04-01T03:17:01.725Z,6.66
2023-04-01T03:19:28.503Z,6.76
2023-04-01T03:21:55.256Z,6.95
2023-04-01T03:24:22.176Z,6.93
2023-04-01T03:26:49.454Z,6.79
2023-04-01T03:29:17.019Z,6.62
2023-04-01T03:31:44.208Z,6.83
2023-04-01T03:34:11.433Z,6.62
2023-04-01T03:36:38.092Z,6.76
2023-04-01T03:39:05.061Z,6.63
2023-04-01T03:41:31.857Z,6.63
2023-04-01T03:43:58.608Z,6.50
2023-04-01T03:46:25.556Z,6.29
2023-04-01T03:48:52.262Z,6.32
2023-04-01T03:51:18.897Z,6.28
2023-04-01T03:53:45.816Z,6.22
2023-04-01T03:56:12.717Z,6.21
2023-04-01T03:58:40.116Z,6.17
2023-04-01T04:01:22.409Z,6.04
2023-04-01T04:03:50.826Z,5.97
2023-04-01T04:06:20.058Z,6.11
2023-04-01T04:08:46.811Z,6.24
2023-04-01T04:11:13.755Z,6.25
2023-04-01T04:13:41.107Z,6.08
2023-04-01T04:16:08.276Z,6.13
2023-04-01T04:18:35.507Z,6.18
2023-04-01T04:21:02.216Z,6.23
2023-04-01T04:23:30.841Z,6.18
2023-04-01T04:26:03.335Z,6.22
2023-04-01T04:28:31.884Z,6.23
2023-04-01T04:30:59.097Z,6.27
2023-04-01T04:33:26.440Z,6.24
2023-04-01T04:35:56.989Z,6.28
2023-04-01T04:38:24.003Z,6.17
2023-04-01T04:40:50.646Z,6.25
2023-04-01T04:43:18.212Z,6.13
2023-04-01T04:45:46.025Z,6.21
2023-04-01T04:48:17.594Z,6.24
2023-04-01T04:50:44.163Z,6.35
2023-04-01T04:53:12.494Z,6.38
2023-04-01T04:55:39.405Z,6.33
2023-04-01T04:58:05.980Z,6.47
2023-04-01T05:00:32.568Z,6.38
2023-04-01T05:02:59.211Z,6.31
2023-04-01T05:05:26.114Z,6.33
2023-04-01T05:07:52.715Z,6.42
2023-04-01T05:10:19.346Z,6.29
2023-04-01T05:12:45.971Z,6.26
2023-04-01T05:15:12.745Z,6.26
2023-04-01T05:17:39.376Z,6.34
2023-04-01T05:20:07.047Z,6.43
2023-04-01T05:22:33.797Z,6.32
2023-04-01T05:25:00.477Z,6.32
2023-04-01T05:27:27.128Z,6.40
2023-04-01T05:29:53.777Z,6.49
2023-04-01T05:32:20.393Z,6.69
2023-04-01T05:34:46.962Z,6.62
2023-04-01T05:37:13.564Z,6.70
2023-04-01T05:39:40.599Z,6.67
2023-04-01T05:42:08.770Z,6.79
2023-04-01T05:44:36.489Z,6.91
2023-04-01T05:47:04.770Z,6.83
2023-04-01T05:49:31.876Z,6.93
2023-04-01T05:51:58.460Z,7.05
2023-04-01T05:54:25.127Z,7.16
2023-04-01T05:56:51.875Z,7.15
2023-04-01T05:59:18.504Z,7.20
2023-04-01T06:01:45.314Z,7.28
2023-04-01T06:04:17.155Z,7.40
2023-04-01T06:06:44.630Z,7.43
2023-04-01T06:09:22.716Z,7.31
2023-04-01T06:12:13.698Z,7.20
2023-04-01T06:14:49.181Z,7.25
2023-04-01T06:17:44.920Z,7.44
2023-04-01T06:20:22.233Z,7.43
2023-04-01T06:22:54.985Z,7.50
2023-04-01T06:25:40.455Z,7.18
2023-04-01T06:28:25.595Z,7.21
2023-04-01T06:31:12.402Z,7.30
2023-04-01T06:33:57.776Z,7.32
2023-04-01T06:36:30.453Z,7.26
2023-04-01T06:39:06.562Z,7.24
2023-04-01T06:41:48.813Z,7.23
2023-04-01T06:44:45.683Z,7.25
2023-04-01T06:47:33.631Z,7.34
2023-04-01T06:50:37.460Z,7.48
2023-04-01T06:53:10.220Z,7.52
2023-04-01T06:55:53.851Z,7.51
2023-04-01T06:58:24.202Z,7.61
2023-04-01T07:00:55.625Z,7.62
2023-04-01T07:03:34.134Z,7.70
2023-04-01T07:06:06.316Z,7.71
2023-04-01T07:08:37.426Z,7.65
2023-04-01T07:11:10.344Z,7.55
2023-04-01T07:13:42.891Z,7.52
2023-04-01T07:16:16.981Z,7.52
2023-04-01T07:18:53.234Z,7.53
2023-04-01T07:21:30.930Z,7.65
2023-04-01T07:24:07.174Z,7.70
2023-04-01T07:26:33.965Z,7.76
2023-04-01T07:29:00.738Z,7.78
2023-04-01T07:31:36.497Z,7.79
2023-04-01T07:34:03.087Z,7.82
2023-04-01T07:36:54.318Z,8.01
2023-04-01T07:39:45.771Z,8.01
2023-04-01T07:42:32.620Z,8.08
2023-04-01T07:45:08.017Z,8.26
2023-04-01T07:47:49.548Z,8.21
2023-04-01T07:50:39.098Z,8.25
2023-04-01T07:53:14.824Z,8.34
2023-04-01T07:56:13.027Z,8.48
2023-04-01T07:58:52.349Z,8.34
2023-04-01T08:01:44.608Z,8.57
2023-04-01T08:04:24.695Z,8.80
2023-04-01T08:07:00.296Z,9.03
2023-04-01T08:09:41.048Z,9.19
2023-04-01T08:12:26.445Z,9.23
2023-04-01T08:15:17.249Z,9.34
2023-04-01T08:17:46.982Z,9.43
2023-04-01T08:20:35.056Z,9.33
2023-04-01T08:23:14.775Z,9.23
2023-04-01T08:26:07.616Z,9.20
2023-04-01T08:29:08.026Z,9.43
2023-04-01T08:31:39.203Z,9.43
2023-04-01T08:34:16.198Z,9.63
2023-04-01T08:36:51.481Z,9.70
2023-04-01T08:39:25.647Z,9.76
2023-04-01T08:42:10.763Z,9.78
2023-04-01T08:45:05.769Z,9.78
2023-04-01T08:47:51.091Z,9.51
2023-04-01T08:51:10.020Z,9.59
2023-04-01T08:53:45.364Z,9.76
2023-04-01T08:56:42.938Z,9.83
2023-04-01T08:59:22.180Z,9.94
2023-04-01T09:02:13.537Z,10.02
2023-04-01T09:05:00.431Z,10.10
2023-04-01T09:07:32.949Z,10.22
2023-04-01T09:10:17.625Z,10.32
2023-04-01T09:13:01.202Z,10.47
2023-04-01T09:15:39.047Z,10.50
2023-04-01T09:18:17.460Z,10.45
2023-04-01T09:20:53.811Z,10.67
2023-04-01T09:23:46.815Z,10.72
2023-04-01T09:26:31.441Z,10.66
2023-04-01T09:29:22.708Z,10.60
2023-04-01T09:32:04.390Z,10.53
2023-04-01T09:34:54.316Z,10.49
2023-04-01T09:37:36.425Z,10.44
2023-04-01T09:40:40.267Z,10.55
2023-04-01T09:43:16.163Z,10.47
2023-04-01T09:45:57.147Z,10.71
2023-04-01T09:48:29.398Z,11.14
2023-04-01T09:51:11.377Z,11.21
2023-04-01T09:54:06.886Z,11.21
2023-04-01T09:56:46.053Z,11.15
2023-04-01T09:59:50.380Z,11.16
2023-04-01T10:02:29.248Z,11.19
2023-04-01T10:05:29.348Z,11.19
2023-04-01T10:08:52.962Z,11.17
2023-04-01T10:12:00.414Z,11.19
2023-04-01T10:14:51.394Z,11.12
2023-04-01T10:17:42.808Z,10.90
2023-04-01T10:20:46.319Z,10.85
2023-04-01T10:23:22.537Z,10.95
2023-04-01T10:26:39.952Z,11.17
2023-04-01T10:29:15.554Z,11.42
2023-04-01T10:31:57.395Z,11.66
2023-04-01T10:35:01.356Z,12.24
2023-04-01T10:37:32.677Z,12.90
2023-04-01T10:40:36.213Z,12.97
2023-04-01T10:43:40.285Z,13.24
2023-04-01T10:46:25.601Z,13.18
2023-04-01T10:48:54.828Z,13.64
2023-04-01T10:51:42.577Z,13.37
2023-04-01T10:54:46.798Z,13.51
2023-04-01T10:57:34.368Z,13.26
2023-04-01T11:00:21.045Z,13.09
2023-04-01T11:03:17.293Z,13.03
2023-04-01T11:05:49.632Z,12.88
2023-04-01T11:08:59.048Z,12.36
2023-04-01T11:12:19.615Z,11.97
2023-04-01T11:15:07.169Z,11.77
2023-04-01T11:18:10.845Z,12.38
2023-04-01T11:20:55.896Z,12.39
2023-04-01T11:24:03.942Z,12.56
2023-04-01T11:26:34.818Z,12.70
2023-04-01T11:29:13.311Z,12.75
2023-04-01T11:32:03.613Z,12.90
2023-04-01T11:35:12.375Z,13.58
2023-04-01T11:37:47.927Z,13.87
2023-04-01T11:40:38.618Z,14.38
2023-04-01T11:43:32.758Z,14.22
2023-04-01T11:46:12.559Z,13.55
2023-04-01T11:49:08.005Z,13.81
2023-04-01T11:52:01.226Z,14.03
2023-04-01T11:54:42.717Z,13.58
2023-04-01T11:57:29.146Z,13.14
2023-04-01T12:00:17.217Z,12.57
2023-04-01T12:03:01.912Z,11.72
2023-04-01T12:06:03.399Z,11.73
2023-04-01T12:08:38.809Z,12.45
2023-04-01T12:11:32.004Z,12.60
2023-04-01T12:14:17.287Z,13.03
2023-04-01T12:16:46.991Z,13.33
2023-04-01T12:19:49.007Z,13.37
2023-04-01T12:22:59.005Z,13.77
2023-04-01T12:25:41.923Z,14.03
2023-04-01T12:28:30.494Z,13.85
2023-04-01T12:31:12.303Z,14.26
2023-04-01T12:33:45.947Z,14.45
2023-04-01T12:36:21.285Z,14.34
2023-04-01T12:39:21.678Z,14.51
2023-04-01T12:42:00.143Z,14.23
2023-04-01T12:44:56.585Z,14.35
2023-04-01T12:47:39.653Z,14.51
2023-04-01T12:50:35.206Z,14.44
2023-04-01T12:53:34.970Z,14.69
2023-04-01T12:56:08.107Z,14.74
2023-04-01T12:59:23.262Z,14.72
2023-04-01T13:02:00.954Z,14.51
2023-04-01T13:04:53.492Z,14.64
2023-04-01T13:07:38.150Z,14.53
2023-04-01T13:10:26.205Z,14.10
2023-04-01T13:13:15.890Z,13.63
2023-04-01T13:15:55.971Z,13.64
2023-04-01T13:18:36.339Z,13.52
2023-04-01T13:21:34.426Z,13.46
2023-04-01T13:24:39.328Z,13.26
2023-04-01T13:27:15.576Z,12.88
2023-04-01T13:30:08.922Z,12.83
2023-04-01T13:32:51.684Z,12.73
2023-04-01T13:35:34.875Z,12.83
2023-04-01T13:38:24.140Z,13.01
2023-04-01T13:41:04.113Z,13.22
2023-04-01T13:43:56.826Z,12.99
2023-04-01T13:46:35.818Z,12.79
2023-04-01T13:49:32.213Z,12.78
2023-04-01T13:52:18.062Z,12.78
2023-04-01T13:54:47.631Z,12.60
2023-04-01T13:57:55.864Z,12.47
2023-04-01T14:00:54.497Z,11.99
2023-04-01T14:03:21.202Z,11.50
2023-04-01T14:06:32.236Z,10.71
2023-04-01T14:09:20.397Z,10.55
2023-04-01T14:11:57.852Z,10.56
2023-04-01T14:15:01.160Z,10.52
2023-04-01T14:17:45.605Z,10.34
2023-04-01T14:20:31.321Z,10.31
2023-04-01T14:23:14.017Z,10.23
2023-04-01T14:26:21.870Z,10.39
2023-04-01T14:29:00.897Z,10.43
2023-04-01T14:31:49.029Z,10.52
2023-04-01T14:34:28.107Z,10.08
2023-04-01T14:37:24.067Z,9.81
2023-04-01T14:40:28.506Z,9.88
2023-04-01T14:43:06.990Z,9.91
2023-04-01T14:45:42.722Z,9.88
2023-04-01T14:48:37.105Z,10.00
2023-04-01T14:51:09.406Z,9.87
2023-04-01T14:53:55.112Z,9.98
2023-04-01T14:56:44.999Z,9.82
2023-04-01T14:59:30.882Z,9.78
2023-04-01T15:02:42.630Z,9.86
2023-04-01T15:05:32.565Z,9.82
2023-04-01T15:08:26.786Z,9.89
2023-04-01T15:11:29.178Z,9.53
2023-04-01T15:14:07.938Z,9.62
2023-04-01T15:16:34.578Z,9.64
2023-04-01T15:19:25.574Z,9.60
2023-04-01T15:22:10.816Z,9.73
2023-04-01T15:25:14.578Z,9.55
2023-04-01T15:28:00.470Z,9.51
2023-04-01T15:30:27.039Z,9.51
2023-04-01T15:33:25.608Z,9.48
2023-04-01T15:36:04.425Z,9.37
2023-04-01T15:39:03.455Z,9.49
2023-04-01T15:42:07.716Z,9.57
2023-04-01T15:44:43.554Z,9.37
2023-04-01T15:47:45.609Z,9.31
2023-04-01T15:50:27.453Z,9.26
2023-04-01T15:53:16.296Z,9.22
2023-04-01T15:56:12.824Z,9.15
2023-04-01T15:58:48.134Z,8.95
2023-04-01T16:01:45.862Z,8.94
2023-04-01T16:04:35.932Z,8.91
2023-04-01T16:07:11.498Z,8.72
2023-04-01T16:09:56.946Z,8.85
2023-04-01T16:12:41.517Z,8.97
2023-04-01T16:15:30.321Z,9.00
2023-04-01T16:18:15.111Z,9.07
2023-04-01T16:20:50.256Z,9.23
2023-04-01T16:23:37.884Z,9.37
2023-04-01T16:26:20.438Z,9.26
2023-04-01T16:28:57.880Z,9.27
2023-04-01T16:31:55.300Z,8.90
2023-04-01T16:34:31.407Z,8.37
2023-04-01T16:37:14.159Z,8.25
2023-04-01T16:40:09.017Z,8.02
2023-04-01T16:42:44.347Z,8.09
2023-04-01T16:46:04.724Z,8.26
2023-04-01T16:49:04.338Z,8.13
2023-04-01T16:51:38.363Z,8.11
2023-04-01T16:54:43.791Z,7.95
2023-04-01T16:57:10.434Z,7.79
2023-04-01T16:59:59.934Z,7.95
2023-04-01T17:02:31.397Z,7.97
2023-04-01T17:05:14.065Z,7.41
2023-04-01T17:08:06.733Z,7.54
2023-04-01T17:10:45.092Z,7.40
2023-04-01T17:13:32.396Z,7.49
2023-04-01T17:16:06.807Z,7.39
2023-04-01T17:18:42.511Z,7.27
2023-04-01T17:21:14.801Z,7.32
2023-04-01T17:23:46.745Z,7.48
2023-04-01T17:26:31.689Z,7.49
2023-04-01T17:29:24.678Z,7.45
2023-04-01T17:32:10.837Z,7.33
2023-04-01T17:35:19.278Z,7.35
2023-04-01T17:38:23.348Z,7.48
2023-04-01T17:41:00.844Z,7.52
2023-04-01T17:43:37.102Z,7.49
2023-04-01T17:46:27.759Z,7.52
2023-04-01T17:49:22.928Z,7.39
2023-04-01T17:52:04.092Z,7.30
2023-04-01T17:54:56.653Z,7.45
2023-04-01T17:57:41.089Z,7.41
2023-04-01T18:00:30.126Z,7.26
2023-04-01T18:03:18.615Z,7.12
2023-04-01T18:06:00.223Z,7.16
2023-04-01T18:08:49.036Z,7.09
2023-04-01T18:11:18.220Z,7.28
2023-04-01T18:14:08.664Z,7.18
2023-04-01T18:16:43.494Z,7.06
2023-04-01T18:19:10.380Z,6.97
2023-04-01T18:21:42.772Z,7.07
2023-04-01T18:24:16.649Z,7.24
2023-04-01T18:27:01.592Z,7.42
2023-04-01T18:29:55.594Z,7.42
2023-04-01T18:32:37.937Z,7.39
2023-04-01T18:35:26.526Z,7.55
2023-04-01T18:38:05.093Z,7.43
2023-04-01T18:40:35.018Z,7.41
2023-04-01T18:43:19.799Z,7.59
2023-04-01T18:45:50.553Z,7.82
2023-04-01T18:48:47.464Z,7.81
2023-04-01T18:51:32.476Z,7.63
2023-04-01T18:54:27.179Z,7.46
2023-04-01T18:57:13.725Z,7.53
2023-04-01T18:59:44.281Z,7.55
2023-04-01T19:02:32.305Z,7.54
2023-04-01T19:05:05.099Z,7.56
2023-04-01T19:07:43.141Z,7.65
2023-04-01T19:10:34.306Z,7.58
2023-04-01T19:13:21.844Z,7.54
2023-04-01T19:16:01.356Z,7.63
2023-04-01T19:19:01.032Z,7.59
2023-04-01T19:21:53.963Z,7.65
2023-04-01T19:24:45.508Z,7.62
2023-04-01T19:27:32.695Z,7.77
2023-04-01T19:30:21.105Z,7.70
2023-04-01T19:33:24.328Z,7.76
2023-04-01T19:35:59.281Z,7.61
2023-04-01T19:38:36.108Z,7.69
2023-04-01T19:41:21.404Z,7.70
2023-04-01T19:44:38.678Z,7.79
2023-04-01T19:47:29.552Z,7.70
2023-04-01T19:50:11.610Z,7.66
2023-04-01T19:52:42.318Z,7.64
2023-04-01T19:55:45.900Z,7.79
2023-04-01T19:58:21.413Z,7.67
2023-04-01T20:00:58.280Z,7.69
2023-04-01T20:03:37.048Z,7.72
2023-04-01T20:06:31.065Z,7.77
2023-04-01T20:09:09.563Z,7.75
2023-04-01T20:11:44.006Z,7.52
2023-04-01T20:14:29.150Z,7.60
2023-04-01T20:17:08.116Z,7.51
2023-04-01T20:19:54.940Z,7.43
2023-04-01T20:22:30.898Z,7.39
2023-04-01T20:25:12.823Z,7.45
2023-04-01T20:27:47.642Z,7.52
2023-04-01T20:30:29.193Z,7.52
2023-04-01T20:33:17.017Z,7.41
2023-04-01T20:36:26.042Z,7.48
2023-04-01T20:39:12.410Z,7.44
2023-04-01T20:41:56.230Z,7.40
2023-04-01T20:44:32.404Z,7.52
2023-04-01T20:47:23.258Z,7.46
2023-04-01T20:49:49.833Z,7.57
2023-04-01T20:52:16.616Z,7.38
2023-04-01T20:54:46.283Z,7.35
2023-04-01T20:57:24.159Z,7.53
2023-04-01T21:00:05.738Z,7.51
2023-04-01T21:03:12.977Z,7.44
2023-04-01T21:06:00.652Z,7.43
2023-04-01T21:08:57.538Z,7.32
2023-04-01T21:11:42.242Z,7.44
2023-04-01T21:14:36.629Z,7.46
2023-04-01T21:17:27.902Z,7.42
2023-04-01T21:20:22.353Z,7.22
2023-04-01T21:23:13.760Z,7.41
2023-04-01T21:25:43.210Z,7.36
2023-04-01T21:28:42.226Z,7.29
2023-04-01T21:31:14.669Z,7.33
2023-04-01T21:33:50.019Z,7.17
2023-04-01T21:36:25.180Z,7.10
2023-04-01T21:38:57.896Z,7.17
2023-04-01T21:41:45.776Z,7.45
2023-04-01T21:44:33.858Z,7.54
2023-04-01T21:47:20.621Z,7.42
2023-04-01T21:50:13.444Z,7.48
2023-04-01T21:52:53.406Z,7.44
2023-04-01T21:55:38.304Z,7.20
2023-04-01T21:58:23.081Z,7.27
2023-04-01T22:00:56.112Z,7.34
2023-04-01T22:03:48.769Z,7.51
2023-04-01T22:06:39.178Z,7.99
2023-04-01T22:09:14.010Z,8.14
2023-04-01T22:11:50.656Z,8.40
2023-04-01T22:14:57.687Z,8.66
2023-04-01T22:17:36.205Z,8.44
2023-04-01T22:20:20.507Z,8.64
2023-04-01T22:23:13.904Z,8.73
2023-04-01T22:25:59.000Z,8.90
2023-04-01T22:28:38.934Z,8.92
2023-04-01T22:31:08.699Z,8.37
2023-04-01T22:33:47.493Z,8.60
2023-04-01T22:36:20.541Z,8.90
2023-04-01T22:39:06.998Z,9.05
2023-04-01T22:41:52.719Z,9.02
2023-04-01T22:44:37.343Z,8.95
2023-04-01T22:47:09.903Z,8.97
2023-04-01T22:49:36.452Z,9.13
2023-04-01T22:52:10.748Z,9.18
2023-04-01T22:54:46.386Z,9.28
2023-04-01T22:57:36.528Z,9.25
2023-04-01T23:00:17.895Z,9.30
2023-04-01T23:02:51.356Z,9.28
2023-04-01T23:05:22.434Z,9.13
2023-04-01T23:08:07.562Z,9.37
2023-04-01T23:10:50.820Z,8.87
2023-04-01T23:13:23.510Z,8.75
2023-04-01T23:15:54.328Z,8.94
2023-04-01T23:18:29.894Z,9.02
2023-04-01T23:20:56.439Z,9.04
2023-04-01T23:23:41.602Z,9.08
2023-04-01T23:26:11.169Z,9.14
2023-04-01T23:28:41.200Z,9.15
2023-04-01T23:31:32.926Z,8.29
2023-04-01T23:34:22.699Z,7.91
2023-04-01T23:37:01.737Z,8.18
2023-04-01T23:39:41.128Z,8.15
2023-04-01T23:42:23.654Z,8.37
2023-04-01T23:44:53.087Z,8.43
2023-04-01T23:47:36.600Z,8.58
2023-04-01T23:50:17.485Z,8.56
2023-04-01T23:52:58.129Z,8.63
2023-04-01T23:55:32.653Z,8.23
2023-04-01T23:58:16.431Z,7.43
