createdAt,value
2022-10-31T00:01:17.400Z,18.68
2022-10-31T00:03:44.640Z,18.56
2022-10-31T00:06:11.819Z,18.57
2022-10-31T00:08:38.993Z,18.71
2022-10-31T00:11:10.082Z,18.71
2022-10-31T00:13:37.382Z,18.64
2022-10-31T00:16:04.967Z,18.37
2022-10-31T00:18:32.169Z,18.21
2022-10-31T00:21:03.985Z,18.11
2022-10-31T00:23:31.268Z,18.21
2022-10-31T00:26:05.306Z,18.32
2022-10-31T00:28:33.059Z,18.29
2022-10-31T00:31:05.632Z,18.43
2022-10-31T00:33:36.294Z,18.46
2022-10-31T00:36:04.464Z,18.45
2022-10-31T00:38:32.272Z,18.43
2022-10-31T00:40:59.535Z,18.35
2022-10-31T00:43:26.712Z,18.42
2022-10-31T00:45:53.979Z,18.31
2022-10-31T00:48:21.510Z,18.28
2022-10-31T00:50:49.718Z,18.24
2022-10-31T00:53:16.906Z,18.18
2022-10-31T00:55:44.189Z,18.23
2022-10-31T00:58:11.504Z,18.22
2022-10-31T01:00:38.915Z,18.18
2022-10-31T01:03:06.239Z,17.97
2022-10-31T01:05:33.551Z,18.03
2022-10-31T01:08:03.092Z,18.03
2022-10-31T01:10:30.380Z,18.17
2022-10-31T01:12:57.956Z,18.16
2022-10-31T01:15:25.441Z,18.21
2022-10-31T01:17:52.847Z,18.14
2022-10-31T01:20:20.237Z,18.22
2022-10-31T01:22:47.652Z,18.20
2022-10-31T01:25:14.981Z,18.20
2022-10-31T01:27:42.371Z,18.16
2022-10-31T01:30:10.084Z,18.30
2022-10-31T01:32:37.603Z,18.29
2022-10-31T01:35:05.070Z,18.36
2022-10-31T01:37:32.451Z,18.40
2022-10-31T01:39:59.961Z,18.30
2022-10-31T01:42:27.221Z,18.25
2022-10-31T01:44:57.656Z,18.08
2022-10-31T01:47:35.021Z,18.23
2022-10-31T01:50:04.618Z,18.16
2022-10-31T01:52:35.712Z,18.31
2022-10-31T01:55:08.290Z,18.33
2022-10-31T01:57:36.540Z,18.26
2022-10-31T02:00:10.140Z,18.39
2022-10-31T02:02:43.694Z,18.08
2022-10-31T02:05:14.021Z,18.12
2022-10-31T02:07:46.834Z,18.25
2022-10-31T02:10:14.177Z,18.14
2022-10-31T02:12:42.145Z,18.11
2022-10-31T02:15:10.139Z,18.09
2022-10-31T02:17:37.499Z,18.19
2022-10-31T02:20:14.140Z,18.25
2022-10-31T02:22:54.966Z,18.33
2022-10-31T02:25:31.266Z,18.28
2022-10-31T02:28:25.469Z,18.25
2022-10-31T02:31:11.420Z,18.21
2022-10-31T02:33:44.986Z,18.34
2022-10-31T02:36:24.209Z,18.19
2022-10-31T02:39:22.698Z,18.15
2022-10-31T02:42:08.974Z,18.25
2022-10-31T02:44:49.513Z,18.10
2022-10-31T02:47:18.676Z,17.84
2022-10-31T02:49:58.974Z,18.11
2022-10-31T02:52:27.159Z,18.06
2022-10-31T02:54:59.795Z,18.24
2022-10-31T02:57:31.208Z,18.35
2022-10-31T03:00:02.907Z,18.27
2022-10-31T03:02:37.394Z,18.25
2022-10-31T03:05:23.539Z,18.13
2022-10-31T03:08:14.349Z,18.25
2022-10-31T03:10:48.898Z,18.23
2022-10-31T03:15:58.473Z,18.11
2022-10-31T03:18:34.536Z,18.27
2022-10-31T03:21:13.911Z,18.19
2022-10-31T03:23:42.066Z,18.32
2022-10-31T03:26:12.691Z,18.32
2022-10-31T03:29:06.572Z,18.26
2022-10-31T03:31:47.110Z,18.27
2022-10-31T03:34:15.341Z,18.34
2022-10-31T03:36:44.331Z,18.39
2022-10-31T03:39:15.255Z,18.45
2022-10-31T03:41:46.638Z,18.28
2022-10-31T03:44:20.551Z,18.50
2022-10-31T03:46:55.487Z,18.49
2022-10-31T03:49:22.837Z,18.37
2022-10-31T03:51:57.507Z,18.46
2022-10-31T03:54:43.609Z,18.44
2022-10-31T03:57:33.850Z,18.39
2022-10-31T04:00:08.568Z,18.21
2022-10-31T04:03:14.800Z,18.25
2022-10-31T04:05:46.074Z,18.20
2022-10-31T04:08:16.878Z,18.16
2022-10-31T04:10:44.283Z,18.16
2022-10-31T04:13:15.858Z,18.53
2022-10-31T04:15:51.151Z,18.54
2022-10-31T04:18:19.269Z,18.49
2022-10-31T04:20:49.553Z,18.37
2022-10-31T04:23:23.481Z,18.21
2022-10-31T04:25:51.778Z,18.36
2022-10-31T04:30:52.426Z,18.32
2022-10-31T04:33:20.003Z,18.28
2022-10-31T04:35:48.555Z,18.34
2022-10-31T04:38:16.233Z,18.37
2022-10-31T04:40:45.830Z,18.37
2022-10-31T04:43:43.516Z,18.26
2022-10-31T04:46:10.816Z,18.34
2022-10-31T04:48:38.224Z,18.28
2022-10-31T04:51:07.274Z,18.06
2022-10-31T04:53:34.561Z,18.32
2022-10-31T04:56:24.552Z,18.45
2022-10-31T04:58:57.497Z,18.46
2022-10-31T05:01:26.534Z,18.47
2022-10-31T05:03:55.258Z,18.50
2022-10-31T05:06:22.513Z,18.56
2022-10-31T05:08:49.756Z,18.49
2022-10-31T05:11:17.418Z,18.53
2022-10-31T05:13:45.554Z,18.60
2022-10-31T05:16:12.814Z,18.61
2022-10-31T05:18:58.499Z,18.68
2022-10-31T05:21:44.477Z,18.59
2022-10-31T05:24:15.225Z,18.42
2022-10-31T05:26:47.699Z,18.25
2022-10-31T05:29:15.042Z,18.19
2022-10-31T05:31:42.274Z,18.13
2022-10-31T05:34:19.503Z,18.17
2022-10-31T05:37:08.266Z,18.35
2022-10-31T05:39:36.179Z,18.36
2022-10-31T05:42:09.466Z,18.46
2022-10-31T05:44:36.725Z,18.58
2022-10-31T05:47:30.229Z,18.42
2022-10-31T05:50:16.100Z,18.55
2022-10-31T05:53:05.905Z,18.36
2022-10-31T05:55:37.677Z,18.26
2022-10-31T05:58:18.367Z,18.43
2022-10-31T06:01:01.991Z,18.56
2022-10-31T06:03:29.575Z,18.58
2022-10-31T06:05:58.100Z,18.72
2022-10-31T06:08:30.487Z,18.52
2022-10-31T06:11:01.393Z,18.54
2022-10-31T06:13:51.445Z,18.57
2022-10-31T06:16:35.037Z,18.61
2022-10-31T06:19:20.410Z,18.57
2022-10-31T06:21:48.044Z,18.62
2022-10-31T06:24:16.154Z,18.70
2022-10-31T06:27:00.941Z,18.56
2022-10-31T06:29:28.324Z,18.41
2022-10-31T06:32:05.740Z,18.59
2022-10-31T06:34:38.711Z,18.63
2022-10-31T06:37:10.084Z,18.63
2022-10-31T06:39:39.304Z,18.57
2022-10-31T06:42:07.185Z,18.71
2022-10-31T06:44:35.474Z,18.76
2022-10-31T06:47:22.967Z,18.74
2022-10-31T06:50:00.837Z,18.63
2022-10-31T06:52:28.130Z,18.79
2022-10-31T06:54:55.374Z,18.76
2022-10-31T06:57:23.845Z,18.51
2022-10-31T06:59:51.088Z,18.57
2022-10-31T07:02:30.789Z,18.21
2022-10-31T07:04:58.293Z,18.50
2022-10-31T07:07:25.675Z,18.38
2022-10-31T07:09:53.465Z,18.47
2022-10-31T07:12:31.555Z,18.80
2022-10-31T07:14:59.790Z,18.67
2022-10-31T07:17:29.854Z,18.85
2022-10-31T07:19:59.979Z,18.91
2022-10-31T07:22:34.527Z,19.12
2022-10-31T07:25:02.354Z,19.17
2022-10-31T07:27:42.585Z,19.10
2022-10-31T07:30:12.726Z,19.05
2022-10-31T07:32:48.667Z,18.99
2022-10-31T07:35:19.861Z,18.48
2022-10-31T07:37:49.436Z,17.78
2022-10-31T07:40:17.661Z,17.76
2022-10-31T07:42:47.010Z,17.59
2022-10-31T07:45:34.214Z,17.52
2022-10-31T07:48:27.271Z,17.51
2022-10-31T07:51:13.163Z,17.40
2022-10-31T07:54:03.064Z,17.40
2022-10-31T07:56:32.556Z,17.12
2022-10-31T07:59:00.357Z,17.52
2022-10-31T08:01:27.564Z,17.40
2022-10-31T08:04:18.029Z,17.29
2022-10-31T08:07:03.531Z,17.29
2022-10-31T08:09:35.413Z,17.40
2022-10-31T08:12:08.608Z,17.51
2022-10-31T08:14:36.591Z,17.62
2022-10-31T08:17:03.990Z,17.60
2022-10-31T08:19:40.913Z,17.78
2022-10-31T08:22:10.751Z,17.77
2022-10-31T08:27:10.394Z,17.98
2022-10-31T08:29:39.947Z,18.09
2022-10-31T08:32:07.823Z,17.93
2022-10-31T08:35:07.331Z,18.22
2022-10-31T08:38:13.674Z,18.04
2022-10-31T08:40:42.293Z,18.41
2022-10-31T08:43:14.951Z,18.16
2022-10-31T08:45:43.490Z,18.28
2022-10-31T08:48:17.838Z,18.16
2022-10-31T08:50:46.419Z,18.37
2022-10-31T08:53:18.736Z,18.34
2022-10-31T08:55:50.492Z,18.26
2022-10-31T08:58:26.927Z,18.45
2022-10-31T09:01:00.925Z,18.25
2022-10-31T09:03:30.344Z,18.19
2022-10-31T09:06:00.285Z,18.43
2022-10-31T09:08:30.648Z,18.46
2022-10-31T09:10:58.874Z,18.20
2022-10-31T09:13:46.051Z,18.17
2022-10-31T09:16:36.274Z,18.12
2022-10-31T09:19:07.448Z,18.44
2022-10-31T09:21:38.501Z,18.27
2022-10-31T09:24:06.301Z,18.37
2022-10-31T09:26:34.602Z,18.11
2022-10-31T09:29:10.454Z,18.23
2022-10-31T09:31:44.582Z,18.32
2022-10-31T09:34:29.868Z,18.61
2022-10-31T09:37:09.528Z,18.48
2022-10-31T09:39:36.945Z,18.84
2022-10-31T09:42:32.625Z,18.87
2022-10-31T09:45:17.371Z,18.51
2022-10-31T09:47:44.618Z,18.60
2022-10-31T09:50:44.179Z,18.34
2022-10-31T09:53:40.855Z,18.48
2022-10-31T09:56:15.835Z,18.71
2022-10-31T09:58:48.624Z,18.61
2022-10-31T10:01:47.281Z,18.90
2022-10-31T10:04:21.012Z,18.91
2022-10-31T10:07:13.989Z,18.69
2022-10-31T10:09:43.954Z,18.57
2022-10-31T10:13:09.289Z,19.05
2022-10-31T10:16:02.232Z,19.22
2022-10-31T10:18:48.565Z,19.24
2022-10-31T10:21:38.925Z,19.10
2022-10-31T10:24:24.309Z,19.01
2022-10-31T10:27:04.885Z,18.73
2022-10-31T10:29:48.847Z,18.59
2022-10-31T10:32:22.125Z,18.55
2022-10-31T10:35:14.680Z,18.94
2022-10-31T10:37:44.279Z,18.81
2022-10-31T10:40:14.637Z,18.67
2022-10-31T10:43:01.864Z,18.88
2022-10-31T10:45:47.728Z,18.81
2022-10-31T10:48:39.789Z,19.28
2022-10-31T10:51:25.713Z,19.71
2022-10-31T10:54:16.333Z,19.59
2022-10-31T10:56:46.626Z,19.89
2022-10-31T10:59:17.561Z,19.95
2022-10-31T11:01:45.258Z,20.01
2022-10-31T11:04:26.398Z,20.08
2022-10-31T11:07:19.976Z,20.11
2022-10-31T11:09:47.904Z,19.77
2022-10-31T11:12:25.548Z,19.74
2022-10-31T11:15:00.430Z,19.47
2022-10-31T11:17:30.296Z,19.53
2022-10-31T11:20:22.049Z,19.65
2022-10-31T11:22:50.012Z,19.85
2022-10-31T11:25:20.310Z,19.72
2022-10-31T11:27:47.825Z,19.73
2022-10-31T11:30:15.675Z,19.53
2022-10-31T11:32:49.346Z,19.53
2022-10-31T11:35:19.536Z,19.45
2022-10-31T11:37:47.914Z,19.12
2022-10-31T11:40:22.932Z,19.33
2022-10-31T11:42:52.036Z,19.45
2022-10-31T11:45:24.377Z,19.48
2022-10-31T11:47:59.203Z,19.75
2022-10-31T11:50:40.505Z,19.65
2022-10-31T11:53:17.438Z,19.49
2022-10-31T11:55:46.493Z,19.66
2022-10-31T11:58:25.256Z,19.71
2022-10-31T12:00:57.833Z,19.89
2022-10-31T12:03:25.225Z,19.74
2022-10-31T12:06:03.918Z,19.65
2022-10-31T12:08:33.123Z,19.57
2022-10-31T12:11:44.922Z,19.64
2022-10-31T12:14:40.780Z,19.77
2022-10-31T12:17:25.495Z,20.03
2022-10-31T12:20:01.760Z,19.76
2022-10-31T12:22:49.114Z,19.84
2022-10-31T12:25:26.107Z,19.86
2022-10-31T12:28:27.516Z,20.08
2022-10-31T12:31:30.483Z,20.03
2022-10-31T12:34:08.221Z,20.40
2022-10-31T12:36:50.379Z,20.66
2022-10-31T12:39:45.719Z,20.77
2022-10-31T12:42:43.509Z,20.50
2022-10-31T12:45:32.158Z,20.25
2022-10-31T12:48:24.983Z,20.51
2022-10-31T12:51:31.004Z,20.70
2022-10-31T12:54:30.498Z,20.54
2022-10-31T12:57:18.972Z,20.41
2022-10-31T12:59:53.792Z,20.43
2022-10-31T13:02:26.335Z,20.60
2022-10-31T13:05:17.032Z,20.85
2022-10-31T13:07:54.808Z,21.08
2022-10-31T13:10:26.041Z,21.12
2022-10-31T13:12:55.854Z,21.21
2022-10-31T13:15:24.835Z,21.14
2022-10-31T13:17:58.027Z,21.20
2022-10-31T13:20:31.192Z,21.18
2022-10-31T13:23:48.549Z,21.24
2022-10-31T13:26:21.932Z,21.14
2022-10-31T13:29:24.687Z,21.26
2022-10-31T13:31:55.037Z,21.53
2022-10-31T13:34:40.731Z,21.33
2022-10-31T13:37:17.426Z,21.36
2022-10-31T13:40:02.995Z,21.51
2022-10-31T13:42:57.076Z,21.24
2022-10-31T13:45:25.979Z,21.18
2022-10-31T13:48:20.709Z,21.27
2022-10-31T13:51:07.281Z,20.83
2022-10-31T13:53:57.700Z,21.16
2022-10-31T13:56:28.267Z,21.29
2022-10-31T13:59:03.771Z,21.49
2022-10-31T14:01:32.677Z,21.49
2022-10-31T14:04:19.283Z,21.33
2022-10-31T14:07:23.795Z,21.42
2022-10-31T14:09:57.591Z,21.37
2022-10-31T14:12:53.199Z,21.53
2022-10-31T14:15:22.878Z,21.60
2022-10-31T14:17:54.428Z,21.18
2022-10-31T14:20:38.375Z,20.84
2022-10-31T14:23:36.578Z,20.70
2022-10-31T14:26:31.405Z,20.68
2022-10-31T14:29:16.860Z,20.80
2022-10-31T14:32:11.777Z,20.67
2022-10-31T14:34:51.286Z,20.49
2022-10-31T14:38:06.565Z,20.85
2022-10-31T14:40:41.021Z,20.80
2022-10-31T14:43:44.014Z,21.05
2022-10-31T14:46:15.235Z,21.13
2022-10-31T14:49:15.502Z,21.13
2022-10-31T14:51:45.247Z,21.14
2022-10-31T14:54:16.576Z,21.37
2022-10-31T14:56:50.909Z,21.06
2022-10-31T14:59:22.238Z,20.98
2022-10-31T15:02:18.764Z,20.92
2022-10-31T15:04:47.197Z,20.64
2022-10-31T15:07:51.854Z,20.96
2022-10-31T15:10:37.438Z,21.12
2022-10-31T15:13:15.629Z,20.99
2022-10-31T15:15:46.959Z,21.13
2022-10-31T15:18:24.226Z,21.29
2022-10-31T15:20:52.663Z,21.43
2022-10-31T15:23:29.536Z,21.45
2022-10-31T15:26:05.908Z,21.31
2022-10-31T15:28:33.353Z,21.38
2022-10-31T15:31:02.540Z,21.45
2022-10-31T15:33:37.823Z,21.32
2022-10-31T15:36:06.726Z,21.27
2022-10-31T15:38:34.047Z,20.93
2022-10-31T15:41:04.676Z,20.58
2022-10-31T15:43:36.154Z,20.44
2022-10-31T15:46:04.334Z,20.62
2022-10-31T15:48:35.428Z,21.00
2022-10-31T15:51:03.406Z,20.95
2022-10-31T15:53:37.488Z,20.87
2022-10-31T15:56:10.826Z,20.61
2022-10-31T15:58:47.426Z,20.82
2022-10-31T16:01:26.464Z,20.72
2022-10-31T16:04:01.546Z,20.96
2022-10-31T16:06:28.850Z,20.84
2022-10-31T16:08:56.232Z,20.42
2022-10-31T16:11:29.489Z,20.51
2022-10-31T16:14:07.486Z,20.60
2022-10-31T16:16:41.895Z,20.42
2022-10-31T16:19:19.189Z,20.35
2022-10-31T16:21:47.950Z,20.50
2022-10-31T16:24:24.794Z,20.35
2022-10-31T16:26:54.369Z,20.34
2022-10-31T16:29:34.020Z,20.62
2022-10-31T16:32:01.675Z,20.79
2022-10-31T16:34:28.932Z,20.86
2022-10-31T16:36:56.144Z,20.83
2022-10-31T16:39:23.438Z,20.68
2022-10-31T16:41:56.201Z,20.61
2022-10-31T16:44:27.007Z,20.47
2022-10-31T16:47:14.489Z,20.67
2022-10-31T16:49:43.064Z,20.54
2022-10-31T16:52:10.527Z,20.30
2022-10-31T16:54:40.043Z,20.17
2022-10-31T16:57:07.837Z,20.24
2022-10-31T16:59:35.445Z,20.28
2022-10-31T17:02:04.615Z,20.07
2022-10-31T17:04:32.025Z,20.19
2022-10-31T17:06:59.629Z,20.42
2022-10-31T17:09:27.212Z,20.28
2022-10-31T17:11:54.711Z,20.09
2022-10-31T17:14:22.291Z,19.96
2022-10-31T17:16:49.559Z,20.13
2022-10-31T17:19:16.783Z,20.32
2022-10-31T17:21:44.186Z,20.37
2022-10-31T17:24:15.786Z,20.40
2022-10-31T17:26:43.593Z,20.00
2022-10-31T17:29:10.866Z,20.11
2022-10-31T17:31:39.375Z,20.15
2022-10-31T17:34:07.168Z,20.23
2022-10-31T17:36:35.057Z,20.32
2022-10-31T17:39:05.356Z,20.28
2022-10-31T17:41:32.631Z,20.28
2022-10-31T17:44:00.112Z,20.06
2022-10-31T17:46:28.599Z,20.04
2022-10-31T17:48:55.990Z,19.85
2022-10-31T17:51:23.589Z,20.04
2022-10-31T17:53:50.836Z,20.02
2022-10-31T17:56:18.139Z,19.93
2022-10-31T17:58:45.555Z,19.97
2022-10-31T18:01:15.651Z,20.03
2022-10-31T18:03:43.051Z,20.04
2022-10-31T18:06:11.286Z,20.01
2022-10-31T18:08:40.274Z,20.02
2022-10-31T18:11:09.680Z,19.96
2022-10-31T18:13:38.014Z,19.99
2022-10-31T18:16:10.200Z,19.86
2022-10-31T18:18:37.535Z,19.77
2022-10-31T18:21:05.216Z,19.76
2022-10-31T18:23:32.579Z,19.69
2022-10-31T18:25:59.888Z,19.84
2022-10-31T18:28:27.190Z,19.82
2022-10-31T18:30:54.571Z,19.81
2022-10-31T18:33:21.844Z,19.63
2022-10-31T18:35:49.078Z,19.58
2022-10-31T18:38:16.326Z,19.62
2022-10-31T18:40:43.658Z,19.41
2022-10-31T18:43:10.883Z,19.50
2022-10-31T18:45:47.139Z,19.36
2022-10-31T18:48:17.351Z,19.48
2022-10-31T18:50:45.024Z,19.49
2022-10-31T18:53:12.308Z,19.27
2022-10-31T18:55:44.059Z,18.91
2022-10-31T18:58:14.912Z,18.97
2022-10-31T19:00:42.379Z,19.07
2022-10-31T19:03:09.741Z,18.86
2022-10-31T19:05:37.650Z,18.52
2022-10-31T19:08:05.437Z,18.51
2022-10-31T19:10:39.626Z,18.58
2022-10-31T19:13:07.345Z,18.63
2022-10-31T19:15:35.771Z,18.74
2022-10-31T19:18:03.669Z,18.78
2022-10-31T19:20:31.349Z,18.90
2022-10-31T19:22:59.089Z,19.08
2022-10-31T19:25:26.463Z,18.93
2022-10-31T19:27:53.682Z,18.80
2022-10-31T19:30:21.618Z,18.91
2022-10-31T19:32:48.897Z,18.88
2022-10-31T19:35:16.678Z,18.90
2022-10-31T19:37:43.849Z,18.99
2022-10-31T19:40:11.679Z,18.63
2022-10-31T19:42:39.582Z,18.77
2022-10-31T19:45:07.353Z,19.01
2022-10-31T19:47:34.560Z,18.95
2022-10-31T19:50:04.897Z,19.14
2022-10-31T19:52:36.052Z,18.86
2022-10-31T19:55:03.531Z,18.98
2022-10-31T19:58:00.350Z,19.02
2022-10-31T20:00:21.110Z,18.99
2022-10-31T20:02:48.572Z,18.92
2022-10-31T20:05:15.853Z,18.80
2022-10-31T20:07:43.229Z,18.68
2022-10-31T20:10:10.514Z,18.82
2022-10-31T20:12:37.746Z,18.97
2022-10-31T20:15:05.513Z,18.83
2022-10-31T20:17:32.743Z,19.01
2022-10-31T20:20:00.320Z,18.82
2022-10-31T20:22:27.763Z,18.63
2022-10-31T20:24:54.966Z,18.81
2022-10-31T20:27:22.178Z,18.99
2022-10-31T20:29:49.505Z,19.01
2022-10-31T20:32:16.743Z,19.12
2022-10-31T20:34:44.025Z,19.21
2022-10-31T20:37:11.235Z,19.33
2022-10-31T20:39:38.806Z,19.29
2022-10-31T20:42:09.302Z,19.11
2022-10-31T20:44:36.977Z,19.13
2022-10-31T20:47:04.662Z,19.13
2022-10-31T20:49:32.101Z,19.31
2022-10-31T20:51:59.354Z,19.41
2022-10-31T20:54:26.561Z,19.29
2022-10-31T20:56:54.263Z,19.12
2022-10-31T20:59:21.576Z,19.34
2022-10-31T21:01:49.291Z,19.40
2022-10-31T21:04:16.719Z,19.54
2022-10-31T21:06:49.018Z,19.49
2022-10-31T21:09:17.844Z,19.42
2022-10-31T21:11:45.176Z,19.39
2022-10-31T21:14:12.527Z,19.52
2022-10-31T21:16:39.920Z,19.62
2022-10-31T21:19:07.186Z,19.79
2022-10-31T21:21:36.246Z,19.63
2022-10-31T21:24:15.305Z,19.65
2022-10-31T21:26:45.326Z,19.75
2022-10-31T21:29:13.680Z,19.72
2022-10-31T21:31:41.379Z,19.85
2022-10-31T21:34:09.170Z,19.85
2022-10-31T21:36:37.004Z,19.77
2022-10-31T21:39:06.047Z,19.86
2022-10-31T21:41:36.924Z,19.69
2022-10-31T21:44:05.092Z,19.38
2022-10-31T21:46:39.094Z,19.56
2022-10-31T21:49:06.957Z,19.79
2022-10-31T21:51:36.079Z,19.80
2022-10-31T21:54:22.584Z,19.77
2022-10-31T21:56:51.094Z,19.78
2022-10-31T21:59:18.423Z,19.83
2022-10-31T22:01:46.007Z,19.85
2022-10-31T22:04:13.462Z,19.71
2022-10-31T22:06:40.822Z,19.77
2022-10-31T22:09:10.149Z,19.84
2022-10-31T22:11:37.519Z,19.94
2022-10-31T22:14:04.907Z,19.75
2022-10-31T22:16:35.856Z,19.81
2022-10-31T22:19:05.869Z,19.88
2022-10-31T22:21:39.158Z,19.84
2022-10-31T22:24:07.841Z,19.85
2022-10-31T22:26:35.889Z,19.92
2022-10-31T22:29:06.014Z,19.83
2022-10-31T22:31:33.575Z,19.78
2022-10-31T22:34:01.133Z,19.71
2022-10-31T22:36:29.806Z,19.92
2022-10-31T22:38:58.169Z,19.80
2022-10-31T22:41:27.862Z,19.71
2022-10-31T22:43:56.063Z,19.79
2022-10-31T22:46:29.691Z,19.84
2022-10-31T22:49:02.378Z,19.76
2022-10-31T22:51:35.227Z,19.81
2022-10-31T22:54:02.651Z,19.90
2022-10-31T22:56:32.439Z,20.17
2022-10-31T22:59:00.424Z,20.01
2022-10-31T23:01:30.288Z,20.11
2022-10-31T23:03:57.800Z,19.94
2022-10-31T23:06:27.329Z,19.96
2022-10-31T23:08:54.655Z,20.08
2022-10-31T23:11:54.032Z,20.03
2022-10-31T23:14:21.409Z,19.96
2022-10-31T23:16:51.117Z,19.82
2022-10-31T23:19:21.998Z,19.68
2022-10-31T23:21:55.174Z,19.73
2022-10-31T23:24:29.873Z,19.76
2022-10-31T23:27:10.416Z,19.82
2022-10-31T23:29:43.782Z,19.74
2022-10-31T23:32:17.137Z,19.63
2022-10-31T23:34:45.104Z,19.06
2022-10-31T23:37:12.940Z,19.21
2022-10-31T23:39:40.493Z,18.61
2022-10-31T23:42:07.821Z,18.80
2022-10-31T23:44:35.032Z,19.03
2022-10-31T23:47:02.900Z,18.61
2022-10-31T23:49:30.161Z,18.62
2022-10-31T23:51:57.958Z,18.89
2022-10-31T23:54:26.127Z,18.56
2022-10-31T23:56:54.352Z,18.36
2022-10-31T23:59:22.834Z,18.85
