createdAt,value
2019-03-31T00:01:55.098Z,33.53
2019-03-31T00:05:17.879Z,30.77
2019-03-31T00:08:41.114Z,29.90
2019-03-31T00:12:04.163Z,26.80
2019-03-31T00:15:26.848Z,30.60
2019-03-31T00:18:49.808Z,31.90
2019-03-31T00:22:12.766Z,32.07
2019-03-31T00:25:36.018Z,32.17
2019-03-31T00:28:58.908Z,34.73
2019-03-31T00:32:21.807Z,28.57
2019-03-31T00:35:44.801Z,35.83
2019-03-31T00:39:09.043Z,36.10
2019-03-31T00:42:31.834Z,31.90
2019-03-31T00:45:54.552Z,34.23
2019-03-31T00:49:17.526Z,32.23
2019-03-31T00:52:40.511Z,35.37
2019-03-31T00:56:03.411Z,33.70
2019-03-31T00:59:26.520Z,33.30
2019-03-31T01:02:49.642Z,35.27
2019-03-31T01:06:14.535Z,33.73
2019-03-31T01:09:37.484Z,37.30
2019-03-31T01:13:01.235Z,33.30
2019-03-31T01:16:24.720Z,37.30
2019-03-31T01:19:47.870Z,34.57
2019-03-31T01:23:11.123Z,35.47
2019-03-31T01:26:34.115Z,34.63
2019-03-31T01:29:56.950Z,33.30
2019-03-31T01:33:20.623Z,34.00
2019-03-31T01:36:43.359Z,31.30
2019-03-31T01:40:07.119Z,34.53
2019-03-31T01:43:30.251Z,32.90
2019-03-31T01:46:53.462Z,31.57
2019-03-31T01:50:16.529Z,34.33
2019-03-31T01:53:39.244Z,37.00
2019-03-31T01:57:01.856Z,34.23
2019-03-31T02:00:38.711Z,39.00
2019-03-31T02:04:01.650Z,36.33
2019-03-31T02:07:24.704Z,38.63
2019-03-31T02:10:47.883Z,34.90
2019-03-31T02:14:10.931Z,41.43
2019-03-31T02:17:34.123Z,40.07
2019-03-31T02:20:56.814Z,34.57
2019-03-31T02:24:20.014Z,32.90
2019-03-31T02:27:43.203Z,38.47
2019-03-31T02:31:06.560Z,39.37
2019-03-31T02:34:29.547Z,37.37
2019-03-31T02:37:52.675Z,37.13
2019-03-31T02:41:15.340Z,38.83
2019-03-31T02:44:38.638Z,38.37
2019-03-31T02:48:01.827Z,39.73
2019-03-31T02:51:25.277Z,41.53
2019-03-31T02:54:48.528Z,39.37
2019-03-31T02:58:12.155Z,42.20
2019-03-31T03:01:35.310Z,39.10
2019-03-31T03:05:16.819Z,42.50
2019-03-31T03:08:23.871Z,41.20
2019-03-31T03:11:48.816Z,42.30
2019-03-31T03:15:13.754Z,45.77
2019-03-31T03:18:36.724Z,49.47
2019-03-31T03:21:59.651Z,44.90
2019-03-31T03:25:22.551Z,45.60
2019-03-31T03:28:45.690Z,46.47
2019-03-31T03:32:08.625Z,45.13
2019-03-31T03:35:31.542Z,46.97
2019-03-31T03:38:54.670Z,46.30
2019-03-31T03:42:17.548Z,45.37
2019-03-31T03:45:40.419Z,50.00
2019-03-31T03:49:03.640Z,46.80
2019-03-31T03:52:26.645Z,51.23
2019-03-31T03:55:49.610Z,51.93
2019-03-31T03:59:12.185Z,50.27
2019-03-31T04:02:35.201Z,54.07
2019-03-31T04:05:58.325Z,52.53
2019-03-31T04:09:21.251Z,59.13
2019-03-31T04:12:44.182Z,61.77
2019-03-31T04:16:07.005Z,60.37
2019-03-31T04:19:30.240Z,64.17
2019-03-31T04:22:53.225Z,58.33
2019-03-31T04:26:16.260Z,64.57
2019-03-31T04:29:39.201Z,66.00
2019-03-31T04:33:01.948Z,57.67
2019-03-31T04:36:25.214Z,59.47
2019-03-31T04:39:48.030Z,65.23
2019-03-31T04:43:10.916Z,61.77
2019-03-31T04:46:34.210Z,64.87
2019-03-31T04:49:57.393Z,69.37
2019-03-31T04:53:20.344Z,62.13
2019-03-31T04:56:43.487Z,65.17
2019-03-31T05:00:07.077Z,66.03
2019-03-31T05:03:29.648Z,63.77
2019-03-31T05:06:52.766Z,62.17
2019-03-31T05:10:15.734Z,66.47
2019-03-31T05:13:38.649Z,67.43
2019-03-31T05:17:01.936Z,63.57
2019-03-31T05:20:25.111Z,68.77
2019-03-31T05:23:47.824Z,63.70
2019-03-31T05:27:10.725Z,58.73
2019-03-31T05:30:33.704Z,60.53
2019-03-31T05:33:56.731Z,59.80
2019-03-31T05:37:19.887Z,58.00
2019-03-31T05:40:42.904Z,58.67
2019-03-31T05:44:06.196Z,60.30
2019-03-31T05:47:29.197Z,56.40
2019-03-31T05:50:52.133Z,59.43
2019-03-31T05:54:14.812Z,61.70
2019-03-31T05:57:37.966Z,63.83
2019-03-31T06:01:00.609Z,66.93
2019-03-31T06:04:32.985Z,62.27
2019-03-31T06:07:48.174Z,65.77
2019-03-31T06:11:11.115Z,66.23
2019-03-31T06:14:34.003Z,63.37
2019-03-31T06:17:56.698Z,65.77
2019-03-31T06:21:19.575Z,71.07
2019-03-31T06:24:42.052Z,69.03
2019-03-31T06:28:04.901Z,63.23
2019-03-31T06:31:27.523Z,59.87
2019-03-31T06:34:50.187Z,60.00
2019-03-31T06:38:13.203Z,53.17
2019-03-31T06:41:36.223Z,52.10
2019-03-31T06:44:58.936Z,46.10
2019-03-31T06:48:22.290Z,46.17
2019-03-31T06:51:44.954Z,48.43
2019-03-31T06:55:08.311Z,42.87
2019-03-31T06:58:31.283Z,40.90
2019-03-31T07:01:54.160Z,39.47
2019-03-31T07:05:17.219Z,40.67
2019-03-31T07:08:40.395Z,39.10
2019-03-31T07:12:03.926Z,33.80
2019-03-31T07:15:26.738Z,36.90
2019-03-31T07:18:49.866Z,29.67
2019-03-31T07:22:12.789Z,25.87
2019-03-31T07:25:37.303Z,28.07
2019-03-31T07:29:00.600Z,29.77
2019-03-31T07:32:23.697Z,33.27
2019-03-31T07:35:46.554Z,33.93
2019-03-31T07:39:09.644Z,32.57
2019-03-31T07:42:32.728Z,40.37
2019-03-31T07:45:56.074Z,32.73
2019-03-31T07:49:19.340Z,31.67
2019-03-31T07:52:42.977Z,33.30
2019-03-31T07:56:06.263Z,28.27
2019-03-31T07:59:30.214Z,24.80
2019-03-31T08:02:53.220Z,28.13
2019-03-31T08:06:16.386Z,26.50
2019-03-31T08:09:39.581Z,28.53
2019-03-31T08:13:02.519Z,31.07
2019-03-31T08:16:25.487Z,30.70
2019-03-31T08:19:48.106Z,29.30
2019-03-31T08:23:11.250Z,32.33
2019-03-31T08:26:34.274Z,30.97
2019-03-31T08:30:00.783Z,31.10
2019-03-31T08:33:21.675Z,31.33
2019-03-31T08:36:44.661Z,28.37
2019-03-31T08:40:09.637Z,24.23
2019-03-31T08:43:32.575Z,26.00
2019-03-31T08:46:55.579Z,24.30
2019-03-31T08:50:18.470Z,21.13
2019-03-31T08:53:41.422Z,23.27
2019-03-31T08:57:04.434Z,26.17
2019-03-31T09:00:46.335Z,25.13
2019-03-31T09:04:13.922Z,26.17
2019-03-31T09:07:36.839Z,22.27
2019-03-31T09:10:59.777Z,27.47
2019-03-31T09:14:22.977Z,24.00
2019-03-31T09:17:45.910Z,25.03
2019-03-31T09:21:08.793Z,23.53
2019-03-31T09:24:31.776Z,21.80
2019-03-31T09:27:54.448Z,19.23
2019-03-31T09:31:17.421Z,26.20
2019-03-31T09:34:40.507Z,22.20
2019-03-31T09:38:03.188Z,20.00
2019-03-31T09:41:26.134Z,21.63
2019-03-31T09:44:49.300Z,24.33
2019-03-31T09:48:12.303Z,18.70
2019-03-31T09:51:35.196Z,19.83
2019-03-31T09:54:58.015Z,25.57
2019-03-31T09:58:20.914Z,23.40
2019-03-31T10:01:44.126Z,20.93
2019-03-31T10:05:08.549Z,20.03
2019-03-31T10:08:31.474Z,16.43
2019-03-31T10:11:54.315Z,18.47
2019-03-31T10:15:17.181Z,15.77
2019-03-31T10:18:40.329Z,16.40
2019-03-31T10:22:04.276Z,14.73
2019-03-31T10:25:27.478Z,13.77
2019-03-31T10:28:50.668Z,15.57
2019-03-31T10:32:13.480Z,16.37
2019-03-31T10:35:36.837Z,17.40
2019-03-31T10:38:59.633Z,15.80
2019-03-31T10:42:22.533Z,13.70
2019-03-31T10:45:45.338Z,13.93
2019-03-31T10:49:08.359Z,16.10
2019-03-31T10:52:31.345Z,13.10
2019-03-31T10:55:54.247Z,13.60
2019-03-31T10:59:16.910Z,12.07
2019-03-31T11:02:39.917Z,13.23
2019-03-31T11:06:02.853Z,14.80
2019-03-31T11:09:25.445Z,13.53
2019-03-31T11:12:50.816Z,13.80
2019-03-31T11:16:12.843Z,12.73
2019-03-31T11:19:35.425Z,12.10
2019-03-31T11:23:05.513Z,11.37
2019-03-31T11:26:30.344Z,12.27
2019-03-31T11:29:53.210Z,9.93
2019-03-31T11:33:16.398Z,11.20
2019-03-31T11:36:39.631Z,11.20
2019-03-31T11:40:02.318Z,10.17
2019-03-31T11:43:25.226Z,8.70
2019-03-31T11:46:48.154Z,9.77
2019-03-31T11:50:11.702Z,11.87
2019-03-31T11:53:34.897Z,8.87
2019-03-31T11:56:57.571Z,9.17
2019-03-31T12:00:21.636Z,10.33
2019-03-31T12:03:44.671Z,13.03
2019-03-31T12:07:07.690Z,10.40
2019-03-31T12:10:30.512Z,8.53
2019-03-31T12:13:53.647Z,13.37
2019-03-31T12:17:16.692Z,11.83
2019-03-31T12:20:39.654Z,6.57
2019-03-31T12:24:02.698Z,8.07
2019-03-31T12:27:25.610Z,7.40
2019-03-31T12:30:48.542Z,6.87
2019-03-31T12:34:11.866Z,11.33
2019-03-31T12:37:42.347Z,5.90
2019-03-31T12:40:59.441Z,4.27
2019-03-31T12:44:24.948Z,5.13
2019-03-31T12:47:47.081Z,4.70
2019-03-31T12:51:10.036Z,4.47
2019-03-31T12:54:32.986Z,4.90
2019-03-31T12:57:55.914Z,7.57
2019-03-31T13:01:19.263Z,6.80
2019-03-31T13:04:41.961Z,4.93
2019-03-31T13:08:05.135Z,5.40
2019-03-31T13:11:28.164Z,4.10
2019-03-31T13:14:50.755Z,4.80
2019-03-31T13:18:14.038Z,6.07
2019-03-31T13:21:36.936Z,7.53
2019-03-31T13:25:02.317Z,5.83
2019-03-31T13:28:24.136Z,6.97
2019-03-31T13:31:47.138Z,8.07
2019-03-31T13:35:10.408Z,5.90
2019-03-31T13:38:33.284Z,9.00
2019-03-31T13:41:59.542Z,9.27
2019-03-31T13:45:22.621Z,6.93
2019-03-31T13:48:45.593Z,5.93
2019-03-31T13:52:08.847Z,8.57
2019-03-31T13:55:31.961Z,6.87
2019-03-31T13:58:54.855Z,7.07
2019-03-31T14:02:17.811Z,8.67
2019-03-31T14:05:42.047Z,9.57
2019-03-31T14:09:08.458Z,7.07
2019-03-31T14:12:31.515Z,7.50
2019-03-31T14:15:54.717Z,5.83
2019-03-31T14:19:17.615Z,5.97
2019-03-31T14:22:40.474Z,6.00
2019-03-31T14:26:03.076Z,8.43
2019-03-31T14:29:25.631Z,4.70
2019-03-31T14:32:49.051Z,6.30
2019-03-31T14:36:12.026Z,6.50
2019-03-31T14:39:35.240Z,6.37
2019-03-31T14:42:58.451Z,5.80
2019-03-31T14:46:21.463Z,10.07
2019-03-31T14:49:44.028Z,7.83
2019-03-31T14:53:07.975Z,7.30
2019-03-31T14:56:30.979Z,5.10
2019-03-31T14:59:54.040Z,8.03
2019-03-31T15:03:18.229Z,5.43
2019-03-31T15:06:41.189Z,6.27
2019-03-31T15:10:04.283Z,6.33
2019-03-31T15:13:27.456Z,8.33
2019-03-31T15:16:50.091Z,8.30
2019-03-31T15:20:12.947Z,6.37
2019-03-31T15:23:35.810Z,4.97
2019-03-31T15:26:58.670Z,3.23
2019-03-31T15:30:22.150Z,6.07
2019-03-31T15:33:45.463Z,3.10
2019-03-31T15:37:08.386Z,5.30
2019-03-31T15:40:31.610Z,6.43
2019-03-31T15:43:54.487Z,10.33
2019-03-31T15:47:16.946Z,14.07
2019-03-31T15:50:39.494Z,9.17
2019-03-31T15:54:02.323Z,10.33
2019-03-31T15:57:25.594Z,5.27
2019-03-31T16:00:48.435Z,3.77
2019-03-31T16:04:11.394Z,6.07
2019-03-31T16:07:34.332Z,3.03
2019-03-31T16:10:56.538Z,6.40
2019-03-31T16:14:19.557Z,3.60
2019-03-31T16:17:42.390Z,5.13
2019-03-31T16:21:04.470Z,6.10
2019-03-31T16:24:36.605Z,10.03
2019-03-31T16:27:59.537Z,11.93
2019-03-31T16:31:21.965Z,6.57
2019-03-31T16:34:44.672Z,8.93
2019-03-31T16:38:07.404Z,7.63
2019-03-31T16:41:29.670Z,13.67
2019-03-31T16:44:57.989Z,8.87
2019-03-31T16:48:16.009Z,3.87
2019-03-31T16:51:38.305Z,7.87
2019-03-31T16:55:00.917Z,7.00
2019-03-31T16:58:23.559Z,9.43
2019-03-31T17:01:45.825Z,9.70
2019-03-31T17:05:20.985Z,6.13
2019-03-31T17:08:32.815Z,10.43
2019-03-31T17:11:55.174Z,12.13
2019-03-31T17:15:17.620Z,8.80
2019-03-31T17:18:39.968Z,6.33
2019-03-31T17:22:02.354Z,12.27
2019-03-31T17:25:24.692Z,7.37
2019-03-31T17:28:47.238Z,7.73
2019-03-31T17:32:09.694Z,6.03
2019-03-31T17:35:32.036Z,6.20
2019-03-31T17:38:54.659Z,7.93
2019-03-31T17:42:17.097Z,8.70
2019-03-31T17:45:39.489Z,10.13
2019-03-31T17:49:02.068Z,8.53
2019-03-31T17:52:24.544Z,8.10
2019-03-31T17:55:47.005Z,8.37
2019-03-31T17:59:09.566Z,5.67
2019-03-31T18:02:31.985Z,6.80
2019-03-31T18:05:54.946Z,8.53
2019-03-31T18:09:17.814Z,7.17
2019-03-31T18:12:40.312Z,29.50
2019-03-31T18:16:02.779Z,13.20
2019-03-31T18:19:25.209Z,11.13
2019-03-31T18:22:47.837Z,13.63
2019-03-31T18:26:09.898Z,15.00
2019-03-31T18:29:32.279Z,9.13
2019-03-31T18:32:54.379Z,10.20
2019-03-31T18:36:16.759Z,7.73
2019-03-31T18:39:39.364Z,6.13
2019-03-31T18:43:01.811Z,8.33
2019-03-31T18:46:24.487Z,7.43
2019-03-31T18:49:46.924Z,5.50
2019-03-31T18:53:10.741Z,6.27
2019-03-31T18:56:49.502Z,7.23
2019-03-31T19:00:24.146Z,6.17
2019-03-31T19:04:05.209Z,6.73
2019-03-31T19:07:52.143Z,7.30
2019-03-31T19:11:29.601Z,7.80
2019-03-31T20:28:25.777Z,5.93
2019-03-31T20:32:22.387Z,8.10
2019-03-31T20:36:08.713Z,8.30
2019-03-31T20:40:05.510Z,9.97
