createdAt,value
2022-10-17T00:00:14.218Z,92.44
2022-10-17T00:02:41.815Z,92.08
2022-10-17T00:05:09.423Z,92.41
2022-10-17T00:07:42.750Z,92.28
2022-10-17T00:10:14.278Z,92.86
2022-10-17T00:12:45.236Z,92.56
2022-10-17T00:15:18.392Z,93.20
2022-10-17T00:17:45.859Z,92.40
2022-10-17T00:20:19.812Z,93.02
2022-10-17T00:22:49.824Z,93.06
2022-10-17T00:25:23.741Z,93.36
2022-10-17T00:27:53.958Z,93.40
2022-10-17T00:30:21.468Z,93.20
2022-10-17T00:32:49.123Z,93.13
2022-10-17T00:35:20.195Z,93.54
2022-10-17T00:37:47.766Z,93.20
2022-10-17T00:40:15.251Z,94.07
2022-10-17T00:42:47.900Z,93.97
2022-10-17T00:45:20.049Z,94.14
2022-10-17T00:48:14.785Z,94.49
2022-10-17T00:50:47.714Z,94.55
2022-10-17T00:53:18.721Z,94.35
2022-10-17T00:55:55.250Z,95.01
2022-10-17T00:58:22.771Z,94.79
2022-10-17T01:00:50.266Z,93.93
2022-10-17T01:03:17.722Z,93.36
2022-10-17T01:05:48.588Z,94.00
2022-10-17T01:08:16.791Z,93.80
2022-10-17T01:11:25.869Z,94.08
2022-10-17T01:14:03.111Z,93.95
2022-10-17T01:16:42.256Z,93.70
2022-10-17T01:19:12.034Z,93.69
2022-10-17T01:21:42.925Z,94.10
2022-10-17T01:24:41.137Z,94.76
2022-10-17T01:27:35.938Z,94.95
2022-10-17T01:30:51.510Z,94.78
2022-10-17T01:33:37.040Z,94.16
2022-10-17T01:36:17.447Z,94.26
2022-10-17T01:38:52.205Z,94.19
2022-10-17T01:41:50.470Z,94.76
2022-10-17T01:44:40.953Z,94.19
2022-10-17T01:47:13.356Z,94.15
2022-10-17T01:49:44.224Z,94.29
2022-10-17T01:52:26.735Z,95.19
2022-10-17T01:54:58.469Z,93.98
2022-10-17T01:57:35.072Z,93.99
2022-10-17T02:00:11.297Z,94.45
2022-10-17T02:02:39.698Z,94.64
2022-10-17T02:05:10.882Z,94.18
2022-10-17T02:07:40.737Z,93.80
2022-10-17T02:10:19.653Z,93.95
2022-10-17T02:13:12.258Z,94.09
2022-10-17T02:15:54.971Z,94.05
2022-10-17T02:18:38.780Z,94.28
2022-10-17T02:21:19.757Z,94.05
2022-10-17T02:23:56.132Z,93.90
2022-10-17T02:26:41.142Z,93.23
2022-10-17T02:29:21.699Z,93.37
2022-10-17T02:32:17.425Z,94.03
2022-10-17T02:34:52.856Z,93.35
2022-10-17T02:37:25.292Z,92.95
2022-10-17T02:39:55.665Z,93.18
2022-10-17T02:42:25.642Z,93.38
2022-10-17T02:44:55.424Z,92.50
2022-10-17T02:47:32.780Z,92.28
2022-10-17T02:50:00.459Z,92.58
2022-10-17T02:52:28.083Z,93.09
2022-10-17T02:55:36.263Z,93.38
2022-10-17T02:58:08.808Z,93.18
2022-10-17T03:00:39.588Z,94.04
2022-10-17T03:03:20.207Z,93.48
2022-10-17T03:05:50.074Z,93.61
2022-10-17T03:08:17.757Z,94.00
2022-10-17T03:10:46.122Z,94.48
2022-10-17T03:13:14.493Z,94.38
2022-10-17T03:15:42.179Z,94.64
2022-10-17T03:18:12.170Z,92.62
2022-10-17T03:20:39.635Z,80.95
2022-10-17T03:23:10.228Z,78.64
2022-10-17T03:25:37.633Z,85.33
2022-10-17T03:28:05.404Z,88.99
2022-10-17T03:30:33.200Z,89.90
2022-10-17T03:33:01.109Z,91.02
2022-10-17T03:35:28.503Z,92.13
2022-10-17T03:37:56.263Z,89.67
2022-10-17T03:40:23.973Z,77.65
2022-10-17T03:42:51.953Z,81.33
2022-10-17T03:45:26.098Z,85.72
2022-10-17T03:47:58.266Z,88.93
2022-10-17T03:50:26.216Z,89.90
2022-10-17T03:52:53.637Z,89.98
2022-10-17T03:55:21.176Z,91.05
2022-10-17T03:57:48.810Z,90.39
2022-10-17T04:00:19.481Z,90.54
2022-10-17T04:02:46.939Z,91.58
2022-10-17T04:05:14.567Z,91.74
2022-10-17T04:07:44.079Z,91.94
2022-10-17T04:10:22.533Z,92.22
2022-10-17T04:12:50.092Z,91.86
2022-10-17T04:15:18.556Z,92.04
2022-10-17T04:17:48.484Z,92.34
2022-10-17T04:20:16.672Z,92.08
2022-10-17T04:22:44.857Z,91.93
2022-10-17T04:25:13.141Z,92.84
2022-10-17T04:27:40.973Z,92.49
2022-10-17T04:30:09.273Z,92.34
2022-10-17T04:32:37.965Z,91.05
2022-10-17T04:35:06.549Z,91.36
2022-10-17T04:37:34.604Z,91.94
2022-10-17T04:40:02.537Z,92.01
2022-10-17T04:42:30.034Z,91.86
2022-10-17T04:45:01.170Z,92.22
2022-10-17T04:47:28.675Z,90.82
2022-10-17T04:49:56.476Z,90.86
2022-10-17T04:52:24.074Z,90.94
2022-10-17T04:54:52.018Z,90.69
2022-10-17T04:57:19.967Z,90.55
2022-10-17T04:59:47.524Z,90.68
2022-10-17T05:02:15.065Z,90.48
2022-10-17T05:04:46.262Z,91.93
2022-10-17T05:07:16.907Z,91.84
2022-10-17T05:09:45.287Z,91.62
2022-10-17T05:12:13.104Z,91.27
2022-10-17T05:14:40.788Z,90.80
2022-10-17T05:17:08.895Z,90.76
2022-10-17T05:19:39.548Z,90.97
2022-10-17T05:22:07.453Z,90.90
2022-10-17T05:24:37.938Z,89.71
2022-10-17T05:27:05.417Z,90.21
2022-10-17T05:29:34.049Z,90.38
2022-10-17T05:34:29.897Z,90.38
2022-10-17T05:36:57.716Z,90.25
2022-10-17T05:39:25.214Z,89.85
2022-10-17T05:41:52.676Z,89.57
2022-10-17T05:44:20.130Z,89.26
2022-10-17T05:46:51.501Z,89.29
2022-10-17T05:49:32.556Z,89.78
2022-10-17T05:52:08.681Z,89.74
2022-10-17T05:54:36.339Z,89.49
2022-10-17T05:57:06.075Z,89.69
2022-10-17T05:59:34.673Z,88.82
2022-10-17T06:02:06.755Z,89.37
2022-10-17T06:04:37.469Z,88.47
2022-10-17T06:07:05.184Z,87.37
2022-10-17T06:09:36.086Z,87.89
2022-10-17T06:12:07.833Z,87.71
2022-10-17T06:14:35.509Z,87.46
2022-10-17T06:17:06.169Z,87.29
2022-10-17T06:19:34.927Z,87.38
2022-10-17T06:22:02.963Z,86.34
2022-10-17T06:24:31.215Z,86.72
2022-10-17T06:27:00.557Z,87.80
2022-10-17T06:29:30.124Z,88.03
2022-10-17T06:32:01.842Z,88.28
2022-10-17T06:34:30.384Z,87.93
2022-10-17T06:37:01.737Z,87.31
2022-10-17T06:39:32.943Z,87.44
2022-10-17T06:42:06.006Z,87.24
2022-10-17T06:44:34.202Z,87.54
2022-10-17T06:47:02.331Z,87.92
2022-10-17T06:49:32.669Z,88.09
2022-10-17T06:52:00.853Z,88.29
2022-10-17T06:54:28.615Z,87.38
2022-10-17T06:56:57.387Z,86.94
2022-10-17T06:59:24.944Z,87.11
2022-10-17T07:01:56.036Z,86.89
2022-10-17T07:04:25.950Z,86.50
2022-10-17T07:06:53.743Z,86.40
2022-10-17T07:09:27.682Z,86.93
2022-10-17T07:11:58.010Z,86.40
2022-10-17T07:14:25.953Z,86.80
2022-10-17T07:16:56.486Z,86.32
2022-10-17T07:19:24.895Z,86.35
2022-10-17T07:21:52.754Z,86.57
2022-10-17T07:24:20.642Z,85.93
2022-10-17T07:26:51.677Z,85.78
2022-10-17T07:29:19.291Z,85.07
2022-10-17T07:31:52.270Z,83.77
2022-10-17T07:34:23.598Z,84.30
2022-10-17T07:36:54.214Z,84.64
2022-10-17T07:39:21.844Z,84.14
2022-10-17T07:41:49.658Z,84.04
2022-10-17T07:44:23.637Z,84.09
2022-10-17T07:46:57.339Z,84.17
2022-10-17T07:49:24.938Z,82.99
2022-10-17T07:51:55.201Z,82.82
2022-10-17T07:54:23.661Z,82.47
2022-10-17T07:56:54.384Z,83.46
2022-10-17T07:59:22.197Z,82.28
2022-10-17T08:01:55.692Z,80.70
2022-10-17T08:04:26.854Z,81.56
2022-10-17T08:07:11.687Z,82.05
2022-10-17T08:09:45.569Z,80.83
2022-10-17T08:12:13.817Z,80.66
2022-10-17T08:14:46.439Z,79.01
2022-10-17T08:17:16.445Z,78.18
2022-10-17T08:19:43.993Z,73.75
2022-10-17T08:22:14.264Z,69.73
2022-10-17T08:24:48.449Z,69.85
2022-10-17T08:27:16.040Z,68.33
2022-10-17T08:29:46.422Z,68.44
2022-10-17T08:32:20.593Z,68.06
2022-10-17T08:34:50.855Z,68.46
2022-10-17T08:37:18.453Z,67.90
2022-10-17T08:39:51.614Z,69.45
2022-10-17T08:42:31.659Z,66.10
2022-10-17T08:45:08.217Z,67.33
2022-10-17T08:47:45.489Z,69.41
2022-10-17T08:50:26.107Z,69.86
2022-10-17T08:53:23.290Z,70.65
2022-10-17T08:55:58.219Z,69.32
2022-10-17T08:58:35.655Z,66.33
2022-10-17T09:01:34.149Z,65.17
2022-10-17T09:04:35.236Z,64.09
2022-10-17T09:07:16.487Z,63.63
2022-10-17T09:10:02.246Z,63.75
2022-10-17T09:12:36.769Z,60.28
2022-10-17T09:15:41.751Z,57.40
2022-10-17T09:18:33.430Z,57.01
2022-10-17T09:21:14.441Z,57.51
2022-10-17T09:24:15.721Z,58.03
2022-10-17T09:26:45.836Z,58.34
2022-10-17T09:29:30.863Z,57.29
2022-10-17T09:32:17.856Z,57.55
2022-10-17T09:34:52.334Z,57.17
2022-10-17T09:37:30.460Z,55.53
2022-10-17T09:40:12.309Z,55.31
2022-10-17T09:42:45.920Z,55.23
2022-10-17T09:45:21.757Z,54.76
2022-10-17T09:48:11.535Z,53.94
2022-10-17T09:50:42.262Z,53.81
2022-10-17T09:53:15.833Z,58.31
2022-10-17T09:55:54.061Z,58.02
2022-10-17T09:58:22.143Z,51.05
2022-10-17T10:00:49.885Z,51.87
2022-10-17T10:03:26.797Z,50.93
2022-10-17T10:06:15.072Z,51.44
2022-10-17T10:08:56.091Z,51.65
2022-10-17T10:11:26.931Z,53.00
2022-10-17T10:13:54.420Z,52.00
2022-10-17T10:16:32.813Z,51.96
2022-10-17T10:19:00.368Z,51.72
2022-10-17T10:21:28.936Z,52.21
2022-10-17T10:23:59.648Z,53.10
2022-10-17T10:26:50.881Z,52.37
2022-10-17T10:29:51.723Z,52.12
2022-10-17T10:32:32.421Z,51.63
2022-10-17T10:35:16.646Z,52.16
2022-10-17T10:37:48.525Z,53.29
2022-10-17T10:40:22.770Z,53.52
2022-10-17T10:42:53.172Z,52.50
2022-10-17T10:45:46.400Z,51.51
2022-10-17T10:48:25.533Z,51.78
2022-10-17T10:50:57.545Z,51.13
2022-10-17T10:53:43.378Z,50.73
2022-10-17T10:56:13.594Z,50.41
2022-10-17T10:58:59.801Z,50.58
2022-10-17T11:01:41.303Z,53.67
2022-10-17T11:04:40.089Z,50.93
2022-10-17T11:07:17.047Z,50.72
2022-10-17T11:10:14.657Z,51.98
2022-10-17T11:12:53.200Z,51.17
2022-10-17T11:15:31.737Z,50.73
2022-10-17T11:18:19.831Z,50.34
2022-10-17T11:21:12.498Z,51.80
2022-10-17T11:23:53.285Z,50.34
2022-10-17T11:26:28.329Z,50.06
2022-10-17T11:28:58.643Z,50.38
2022-10-17T11:31:34.066Z,51.30
2022-10-17T11:34:15.186Z,50.70
2022-10-17T11:36:48.891Z,49.91
2022-10-17T11:42:28.426Z,50.53
2022-10-17T11:45:06.630Z,50.16
2022-10-17T11:47:50.422Z,50.66
2022-10-17T11:53:48.092Z,51.88
2022-10-17T11:56:25.824Z,51.52
2022-10-17T11:59:24.747Z,53.51
2022-10-17T12:01:57.342Z,54.72
2022-10-17T12:05:19.070Z,51.07
2022-10-17T12:07:59.161Z,51.04
2022-10-17T12:10:55.362Z,54.88
2022-10-17T12:13:29.237Z,54.39
2022-10-17T12:16:19.133Z,52.66
2022-10-17T12:19:10.589Z,54.02
2022-10-17T12:22:21.557Z,52.61
2022-10-17T12:25:03.885Z,53.56
2022-10-17T12:27:34.143Z,48.11
2022-10-17T12:30:12.615Z,48.76
2022-10-17T12:33:16.159Z,50.80
2022-10-17T12:35:43.489Z,51.55
2022-10-17T12:38:16.773Z,52.38
2022-10-17T12:40:48.506Z,52.47
2022-10-17T12:43:16.080Z,53.28
2022-10-17T12:45:51.197Z,52.35
2022-10-17T12:48:38.714Z,52.17
2022-10-17T12:51:35.254Z,52.70
2022-10-17T12:54:14.946Z,52.63
2022-10-17T12:56:45.670Z,53.41
2022-10-17T12:59:21.175Z,52.43
2022-10-17T13:01:56.372Z,51.74
2022-10-17T13:04:25.588Z,53.15
2022-10-17T13:07:00.510Z,52.14
2022-10-17T13:09:37.608Z,51.88
2022-10-17T13:12:14.180Z,51.51
2022-10-17T13:14:43.559Z,52.82
2022-10-17T13:17:26.518Z,53.86
2022-10-17T13:19:57.874Z,52.42
2022-10-17T13:22:26.264Z,52.65
2022-10-17T13:25:14.999Z,52.86
2022-10-17T13:27:42.709Z,52.98
2022-10-17T13:30:31.040Z,52.85
2022-10-17T13:33:01.045Z,54.02
2022-10-17T13:38:34.915Z,53.19
2022-10-17T13:41:34.942Z,53.64
2022-10-17T13:44:12.911Z,54.12
2022-10-17T13:46:43.532Z,55.32
2022-10-17T13:49:20.594Z,54.05
2022-10-17T13:51:53.059Z,58.19
2022-10-17T13:54:31.691Z,54.29
2022-10-17T13:56:59.940Z,55.01
2022-10-17T13:59:38.131Z,54.47
2022-10-17T14:02:05.973Z,55.63
2022-10-17T14:04:56.568Z,55.35
2022-10-17T14:07:58.024Z,54.86
2022-10-17T14:10:23.824Z,55.12
2022-10-17T14:12:55.171Z,54.48
2022-10-17T14:15:27.094Z,55.37
2022-10-17T14:18:05.430Z,55.76
2022-10-17T14:23:29.980Z,55.41
2022-10-17T14:26:24.096Z,56.22
2022-10-17T14:29:18.203Z,55.97
2022-10-17T14:31:49.212Z,56.68
2022-10-17T14:34:24.316Z,57.89
2022-10-17T14:36:55.590Z,57.21
2022-10-17T14:39:23.719Z,57.71
2022-10-17T14:41:52.317Z,57.22
2022-10-17T14:44:23.776Z,62.43
2022-10-17T14:47:30.209Z,56.51
2022-10-17T14:50:03.567Z,55.51
2022-10-17T14:52:35.049Z,55.95
2022-10-17T14:55:24.981Z,58.22
2022-10-17T14:57:52.278Z,58.88
2022-10-17T15:00:21.734Z,59.26
2022-10-17T15:02:50.896Z,59.90
2022-10-17T15:05:25.197Z,60.73
2022-10-17T15:07:54.621Z,60.66
2022-10-17T15:10:30.411Z,60.83
2022-10-17T15:13:09.963Z,60.83
2022-10-17T15:15:45.063Z,61.33
2022-10-17T15:18:14.830Z,61.46
2022-10-17T15:20:42.145Z,61.36
2022-10-17T15:23:13.180Z,62.22
2022-10-17T15:25:43.117Z,62.27
2022-10-17T15:28:13.179Z,62.13
2022-10-17T15:30:40.867Z,62.64
2022-10-17T15:33:08.314Z,62.80
2022-10-17T15:35:39.142Z,63.92
2022-10-17T15:38:06.850Z,64.51
2022-10-17T15:40:41.294Z,65.21
2022-10-17T15:43:15.042Z,66.89
2022-10-17T15:45:50.366Z,68.19
2022-10-17T15:48:29.797Z,67.26
2022-10-17T15:50:57.268Z,67.83
2022-10-17T15:53:24.757Z,69.14
2022-10-17T15:55:55.501Z,69.72
2022-10-17T15:58:22.765Z,70.57
2022-10-17T16:00:50.032Z,70.06
2022-10-17T16:03:23.128Z,69.51
2022-10-17T16:05:50.570Z,69.82
2022-10-17T16:08:17.850Z,70.10
2022-10-17T16:10:45.229Z,70.72
2022-10-17T16:13:22.069Z,71.46
2022-10-17T16:15:51.703Z,70.81
2022-10-17T16:18:19.078Z,71.40
2022-10-17T16:20:47.298Z,71.58
2022-10-17T16:23:14.858Z,71.51
2022-10-17T16:25:42.392Z,72.02
2022-10-17T16:28:09.776Z,72.02
2022-10-17T16:30:41.635Z,72.54
2022-10-17T16:33:08.932Z,73.33
2022-10-17T16:35:37.765Z,73.33
2022-10-17T16:38:07.273Z,73.54
2022-10-17T16:40:36.398Z,74.19
2022-10-17T16:43:03.666Z,74.41
2022-10-17T16:45:30.927Z,75.36
2022-10-17T16:47:58.336Z,76.05
2022-10-17T16:50:25.889Z,76.52
2022-10-17T16:52:53.282Z,77.06
2022-10-17T16:55:20.812Z,77.23
2022-10-17T16:57:48.899Z,76.48
2022-10-17T17:00:17.957Z,77.03
2022-10-17T17:02:47.883Z,79.74
2022-10-17T17:05:18.858Z,72.32
2022-10-17T17:07:46.607Z,70.35
2022-10-17T17:10:14.129Z,68.13
2022-10-17T17:12:45.222Z,72.35
2022-10-17T17:15:12.618Z,73.97
2022-10-17T17:17:53.497Z,73.92
2022-10-17T17:20:25.267Z,75.45
2022-10-17T17:22:53.058Z,76.54
2022-10-17T17:25:20.385Z,77.68
2022-10-17T17:27:47.951Z,77.43
2022-10-17T17:30:15.642Z,77.38
2022-10-17T17:32:43.085Z,77.87
2022-10-17T17:35:13.202Z,78.63
2022-10-17T17:37:40.667Z,77.68
2022-10-17T17:40:09.637Z,77.72
2022-10-17T17:42:39.983Z,78.52
2022-10-17T17:45:07.931Z,78.30
2022-10-17T17:47:35.360Z,79.38
2022-10-17T17:50:02.866Z,79.84
2022-10-17T17:52:30.477Z,79.68
2022-10-17T17:54:58.049Z,79.25
2022-10-17T17:57:25.527Z,78.99
2022-10-17T17:59:53.214Z,79.08
2022-10-17T18:02:25.815Z,79.73
2022-10-17T18:04:55.891Z,80.30
2022-10-17T18:07:26.894Z,80.44
2022-10-17T18:09:58.267Z,80.85
2022-10-17T18:12:29.322Z,81.50
2022-10-17T18:15:03.958Z,81.75
2022-10-17T18:17:34.666Z,82.11
2022-10-17T18:20:08.085Z,82.34
2022-10-17T18:22:38.755Z,82.47
2022-10-17T18:25:09.666Z,83.39
2022-10-17T18:27:37.517Z,82.49
2022-10-17T18:30:05.667Z,82.92
2022-10-17T18:32:39.108Z,83.29
2022-10-17T18:35:09.948Z,83.68
2022-10-17T18:37:37.297Z,83.32
2022-10-17T18:40:05.494Z,83.48
2022-10-17T18:42:38.469Z,83.75
2022-10-17T18:45:09.670Z,85.03
2022-10-17T18:47:46.484Z,85.43
2022-10-17T18:50:17.764Z,86.28
2022-10-17T18:52:51.439Z,85.75
2022-10-17T18:55:19.427Z,86.97
2022-10-17T18:57:47.695Z,87.08
2022-10-17T19:00:17.563Z,86.37
2022-10-17T19:02:53.349Z,87.06
2022-10-17T19:05:21.101Z,86.84
2022-10-17T19:07:48.454Z,86.50
2022-10-17T19:10:15.889Z,86.14
2022-10-17T19:12:43.336Z,87.43
2022-10-17T19:15:10.758Z,87.81
2022-10-17T19:17:38.203Z,87.90
2022-10-17T19:20:06.448Z,87.35
2022-10-17T19:22:33.854Z,87.61
2022-10-17T19:25:01.228Z,88.53
2022-10-17T19:27:29.023Z,87.79
2022-10-17T19:29:56.549Z,88.96
2022-10-17T19:32:23.842Z,89.11
2022-10-17T19:34:51.109Z,89.23
2022-10-17T19:37:18.555Z,88.79
2022-10-17T19:39:49.077Z,88.43
2022-10-17T19:42:16.416Z,89.00
2022-10-17T19:44:43.697Z,89.50
2022-10-17T19:47:11.107Z,91.11
2022-10-17T19:49:41.136Z,89.63
2022-10-17T19:52:08.532Z,89.45
2022-10-17T19:54:35.997Z,88.99
2022-10-17T19:57:07.991Z,89.10
2022-10-17T19:59:37.932Z,88.32
2022-10-17T20:02:05.324Z,86.78
2022-10-17T20:04:32.760Z,84.42
2022-10-17T20:07:02.077Z,83.66
2022-10-17T20:09:29.502Z,83.55
2022-10-17T20:11:56.822Z,81.99
2022-10-17T20:14:24.495Z,82.59
2022-10-17T20:16:52.452Z,83.11
2022-10-17T20:19:19.863Z,83.69
2022-10-17T20:21:47.406Z,84.17
2022-10-17T20:24:16.294Z,84.85
2022-10-17T20:26:44.119Z,85.45
2022-10-17T20:29:17.347Z,85.70
2022-10-17T20:31:46.066Z,85.80
2022-10-17T20:34:15.653Z,86.26
2022-10-17T20:36:43.571Z,86.65
2022-10-17T20:39:13.161Z,87.99
2022-10-17T20:41:41.361Z,87.26
2022-10-17T20:44:09.726Z,87.67
2022-10-17T20:46:45.327Z,88.12
2022-10-17T20:49:20.903Z,87.55
2022-10-17T20:51:48.539Z,88.29
2022-10-17T20:54:15.779Z,88.54
2022-10-17T20:56:43.201Z,88.08
2022-10-17T20:59:13.564Z,87.24
2022-10-17T21:01:43.594Z,87.51
2022-10-17T21:04:44.758Z,88.21
2022-10-17T21:07:02.181Z,88.78
2022-10-17T21:09:29.528Z,89.26
2022-10-17T21:12:04.707Z,89.19
2022-10-17T21:14:32.248Z,89.52
2022-10-17T21:17:04.929Z,89.83
2022-10-17T21:19:33.326Z,90.60
2022-10-17T21:22:00.948Z,90.11
2022-10-17T21:24:28.402Z,89.88
2022-10-17T21:26:55.775Z,89.26
2022-10-17T21:29:23.860Z,90.08
2022-10-17T21:31:53.793Z,89.05
2022-10-17T21:34:24.295Z,89.05
2022-10-17T21:36:52.374Z,89.44
2022-10-17T21:39:20.321Z,89.80
2022-10-17T21:41:47.613Z,89.75
2022-10-17T21:44:21.743Z,89.48
2022-10-17T21:46:49.248Z,89.34
2022-10-17T21:49:21.075Z,90.25
2022-10-17T21:51:52.789Z,89.71
2022-10-17T21:54:21.654Z,89.85
2022-10-17T21:56:52.307Z,90.86
2022-10-17T21:59:19.611Z,93.99
2022-10-17T22:01:47.056Z,91.37
2022-10-17T22:04:17.220Z,91.81
2022-10-17T22:06:48.648Z,91.76
2022-10-17T22:09:18.662Z,92.53
2022-10-17T22:11:49.294Z,92.55
2022-10-17T22:14:18.883Z,92.67
2022-10-17T22:16:47.874Z,92.76
2022-10-17T22:19:21.089Z,95.30
2022-10-17T22:21:51.564Z,92.93
2022-10-17T22:26:48.881Z,92.59
2022-10-17T22:29:16.847Z,93.51
2022-10-17T22:31:44.516Z,93.50
2022-10-17T22:34:13.971Z,93.29
2022-10-17T22:36:42.054Z,93.00
2022-10-17T22:39:10.349Z,92.73
2022-10-17T22:41:37.645Z,92.88
2022-10-17T22:44:05.457Z,92.96
2022-10-17T22:46:32.725Z,92.84
2022-10-17T22:49:00.081Z,93.75
2022-10-17T22:51:27.565Z,93.15
2022-10-17T22:53:55.256Z,93.16
2022-10-17T22:56:23.374Z,93.17
2022-10-17T22:58:52.533Z,93.52
2022-10-17T23:01:22.967Z,93.25
2022-10-17T23:03:52.143Z,93.46
2022-10-17T23:06:21.789Z,93.73
2022-10-17T23:08:49.168Z,94.36
2022-10-17T23:11:16.902Z,93.48
2022-10-17T23:13:44.445Z,94.17
2022-10-17T23:16:11.735Z,93.59
2022-10-17T23:18:39.423Z,95.00
2022-10-17T23:21:07.614Z,94.68
2022-10-17T23:23:36.007Z,94.39
2022-10-17T23:26:08.547Z,94.48
2022-10-17T23:28:36.482Z,94.94
2022-10-17T23:31:18.549Z,94.59
2022-10-17T23:33:47.871Z,94.48
2022-10-17T23:36:17.236Z,93.82
2022-10-17T23:38:45.935Z,93.77
2022-10-17T23:41:13.867Z,93.78
2022-10-17T23:43:41.871Z,94.02
2022-10-17T23:46:09.549Z,94.15
2022-10-17T23:48:38.652Z,94.81
2022-10-17T23:51:07.598Z,93.94
2022-10-17T23:53:38.037Z,94.40
2022-10-17T23:56:06.259Z,93.69
2022-10-17T23:58:36.882Z,95.42
