createdAt,value
2023-01-28T00:02:21.854Z,21.33
2023-01-28T00:04:51.977Z,23.43
2023-01-28T00:07:20.476Z,21.40
2023-01-28T00:09:48.816Z,21.43
2023-01-28T00:12:17.145Z,21.73
2023-01-28T00:14:46.506Z,23.53
2023-01-28T00:17:15.434Z,22.10
2023-01-28T00:19:45.081Z,22.23
2023-01-28T00:22:15.562Z,22.83
2023-01-28T00:24:43.912Z,25.37
2023-01-28T00:27:12.785Z,23.60
2023-01-28T00:29:41.199Z,23.67
2023-01-28T00:32:10.310Z,21.30
2023-01-28T00:34:38.683Z,25.50
2023-01-28T00:37:09.213Z,24.67
2023-01-28T00:39:38.917Z,23.93
2023-01-28T00:42:08.593Z,23.37
2023-01-28T00:44:37.255Z,23.77
2023-01-28T00:47:05.615Z,22.83
2023-01-28T00:49:33.974Z,24.53
2023-01-28T00:52:04.064Z,21.57
2023-01-28T00:54:32.738Z,23.27
2023-01-28T00:57:03.093Z,22.43
2023-01-28T00:59:31.528Z,22.27
2023-01-28T01:02:12.540Z,23.17
2023-01-28T01:04:41.696Z,21.87
2023-01-28T01:07:10.016Z,22.10
2023-01-28T01:09:38.368Z,23.10
2023-01-28T01:12:09.027Z,22.30
2023-01-28T01:14:37.493Z,21.50
2023-01-28T01:17:05.927Z,23.20
2023-01-28T01:19:34.352Z,20.97
2023-01-28T01:22:02.778Z,21.77
2023-01-28T01:24:34.329Z,21.53
2023-01-28T01:27:02.796Z,21.30
2023-01-28T01:29:33.883Z,21.53
2023-01-28T01:32:02.374Z,21.67
2023-01-28T01:34:31.105Z,21.03
2023-01-28T01:36:59.524Z,22.20
2023-01-28T01:39:27.887Z,20.97
2023-01-28T01:41:56.236Z,21.30
2023-01-28T01:45:04.438Z,19.60
2023-01-28T01:47:46.384Z,20.23
2023-01-28T01:50:28.093Z,18.90
2023-01-28T01:52:59.624Z,19.57
2023-01-28T01:55:31.197Z,17.50
2023-01-28T01:58:06.234Z,18.43
2023-01-28T02:00:34.796Z,18.63
2023-01-28T02:03:04.713Z,17.47
2023-01-28T02:05:33.574Z,18.83
2023-01-28T02:08:16.720Z,17.87
2023-01-28T02:10:47.392Z,17.73
2023-01-28T02:13:17.657Z,18.27
2023-01-28T02:15:46.855Z,18.27
2023-01-28T02:18:16.584Z,20.90
2023-01-28T02:21:04.770Z,19.00
2023-01-28T02:23:45.766Z,18.40
2023-01-28T02:26:40.124Z,19.27
2023-01-28T02:29:16.862Z,18.27
2023-01-28T02:31:52.006Z,17.90
2023-01-28T02:34:31.402Z,18.43
2023-01-28T02:37:04.445Z,17.53
2023-01-28T02:39:38.854Z,18.60
2023-01-28T02:42:11.802Z,20.27
2023-01-28T02:44:41.663Z,19.93
2023-01-28T02:47:29.745Z,19.87
2023-01-28T02:50:01.025Z,21.37
2023-01-28T02:53:12.743Z,19.47
2023-01-28T02:55:48.212Z,19.70
2023-01-28T02:58:22.917Z,19.40
2023-01-28T03:01:01.948Z,20.97
2023-01-28T03:03:37.277Z,20.67
2023-01-28T03:06:11.165Z,19.97
2023-01-28T03:09:01.709Z,19.30
2023-01-28T03:11:50.206Z,17.87
2023-01-28T03:14:38.165Z,18.03
2023-01-28T03:17:34.005Z,19.50
2023-01-28T03:20:19.897Z,19.73
2023-01-28T03:23:10.561Z,19.10
2023-01-28T03:25:59.679Z,18.40
2023-01-28T03:28:47.172Z,20.77
2023-01-28T03:31:37.284Z,20.30
2023-01-28T03:34:26.803Z,21.83
2023-01-28T03:36:55.654Z,20.67
2023-01-28T03:39:50.273Z,19.90
2023-01-28T03:42:19.685Z,18.93
2023-01-28T03:45:01.913Z,18.90
2023-01-28T03:47:32.442Z,18.80
2023-01-28T03:50:07.353Z,18.37
2023-01-28T03:52:48.643Z,20.23
2023-01-28T03:55:27.767Z,21.30
2023-01-28T03:57:56.253Z,20.67
2023-01-28T04:00:25.172Z,21.00
2023-01-28T04:02:54.273Z,20.60
2023-01-28T04:05:23.958Z,18.50
2023-01-28T04:07:56.304Z,20.73
2023-01-28T04:10:50.719Z,21.23
2023-01-28T04:13:24.511Z,19.83
2023-01-28T04:15:53.006Z,19.67
2023-01-28T04:18:27.415Z,21.23
2023-01-28T04:20:59.287Z,20.50
2023-01-28T04:23:29.779Z,20.03
2023-01-28T04:25:58.451Z,22.23
2023-01-28T04:28:26.867Z,20.63
2023-01-28T04:30:55.504Z,20.63
2023-01-28T04:33:26.637Z,20.57
2023-01-28T04:36:23.375Z,19.87
2023-01-28T04:39:06.737Z,18.57
2023-01-28T04:41:47.476Z,18.97
2023-01-28T04:44:22.180Z,20.33
2023-01-28T04:46:56.325Z,19.13
2023-01-28T04:49:43.526Z,21.47
2023-01-28T04:52:35.724Z,19.80
2023-01-28T04:55:19.253Z,17.60
2023-01-28T04:57:49.207Z,18.87
2023-01-28T05:00:18.463Z,18.17
2023-01-28T05:02:46.901Z,18.77
2023-01-28T05:05:15.849Z,17.10
2023-01-28T05:08:00.313Z,17.20
2023-01-28T05:10:29.312Z,16.47
2023-01-28T05:12:57.716Z,16.90
2023-01-28T05:15:26.174Z,17.67
2023-01-28T05:17:57.312Z,17.23
2023-01-28T05:20:27.659Z,17.43
2023-01-28T05:22:59.882Z,16.40
2023-01-28T05:25:37.678Z,16.60
2023-01-28T05:28:06.384Z,15.80
2023-01-28T05:30:34.781Z,14.93
2023-01-28T05:33:03.462Z,16.43
2023-01-28T05:35:32.723Z,15.37
2023-01-28T05:38:02.650Z,18.03
2023-01-28T05:40:31.215Z,16.57
2023-01-28T05:42:59.608Z,16.40
2023-01-28T05:45:36.387Z,16.00
2023-01-28T05:48:08.866Z,17.17
2023-01-28T05:50:44.626Z,17.33
2023-01-28T05:53:18.019Z,17.67
2023-01-28T05:55:50.525Z,16.07
2023-01-28T05:58:20.086Z,15.83
2023-01-28T06:00:48.683Z,17.23
2023-01-28T06:03:21.184Z,17.27
2023-01-28T06:05:50.072Z,16.63
2023-01-28T06:08:19.891Z,17.27
2023-01-28T06:10:49.554Z,15.43
2023-01-28T06:13:17.953Z,17.07
2023-01-28T06:16:05.485Z,14.83
2023-01-28T06:18:59.513Z,14.97
2023-01-28T06:21:30.115Z,14.80
2023-01-28T06:24:01.268Z,13.87
2023-01-28T06:26:31.739Z,16.30
2023-01-28T06:29:00.123Z,14.93
2023-01-28T06:31:28.671Z,15.53
2023-01-28T06:33:57.088Z,14.77
2023-01-28T06:36:25.513Z,16.63
2023-01-28T06:38:53.971Z,16.27
2023-01-28T06:41:23.672Z,16.63
2023-01-28T06:43:52.059Z,14.53
2023-01-28T06:46:20.438Z,15.67
2023-01-28T06:48:48.841Z,15.20
2023-01-28T06:51:17.362Z,15.53
2023-01-28T06:53:46.190Z,15.67
2023-01-28T06:56:14.889Z,14.67
2023-01-28T06:58:44.563Z,14.07
2023-01-28T07:01:13.103Z,15.53
2023-01-28T07:03:41.484Z,14.43
2023-01-28T07:06:09.904Z,17.37
2023-01-28T07:08:40.096Z,13.93
2023-01-28T07:11:09.065Z,13.40
2023-01-28T07:13:37.555Z,13.93
2023-01-28T07:16:07.997Z,13.73
2023-01-28T07:18:36.536Z,13.70
2023-01-28T07:21:05.135Z,14.53
2023-01-28T07:23:33.423Z,14.30
2023-01-28T07:26:06.024Z,15.53
2023-01-28T07:28:34.572Z,15.17
2023-01-28T07:31:03.117Z,14.10
2023-01-28T07:33:32.919Z,14.77
2023-01-28T07:36:01.383Z,14.93
2023-01-28T07:38:29.850Z,16.07
2023-01-28T07:40:58.230Z,15.47
2023-01-28T07:43:26.604Z,14.03
2023-01-28T07:45:54.943Z,13.67
2023-01-28T07:48:23.331Z,13.80
2023-01-28T07:50:53.008Z,13.33
2023-01-28T07:53:21.405Z,13.70
2023-01-28T07:55:49.678Z,13.13
2023-01-28T07:58:18.117Z,14.77
2023-01-28T08:00:46.487Z,13.93
2023-01-28T08:03:16.475Z,14.63
2023-01-28T08:05:48.195Z,15.70
2023-01-28T08:08:18.495Z,15.43
2023-01-28T08:10:47.247Z,17.40
2023-01-28T08:13:16.823Z,17.03
2023-01-28T08:15:45.416Z,14.47
2023-01-28T08:18:16.437Z,14.77
2023-01-28T08:20:47.437Z,17.87
2023-01-28T08:23:18.816Z,15.63
2023-01-28T08:25:48.359Z,20.03
2023-01-28T08:28:18.287Z,19.50
2023-01-28T08:30:47.837Z,20.43
2023-01-28T08:33:17.819Z,18.97
2023-01-28T08:35:46.558Z,18.80
2023-01-28T08:38:17.730Z,20.90
2023-01-28T08:40:47.724Z,18.97
2023-01-28T08:43:16.166Z,19.67
2023-01-28T08:45:44.531Z,20.20
2023-01-28T08:48:16.725Z,18.10
2023-01-28T08:50:45.805Z,19.10
2023-01-28T08:53:15.766Z,20.20
2023-01-28T08:55:44.428Z,18.40
2023-01-28T08:58:15.803Z,18.40
2023-01-28T09:00:45.117Z,20.47
2023-01-28T09:03:13.542Z,19.10
2023-01-28T09:05:41.973Z,22.00
2023-01-28T09:08:12.601Z,21.17
2023-01-28T09:10:42.111Z,21.43
2023-01-28T09:13:14.334Z,18.00
2023-01-28T09:15:43.065Z,20.23
2023-01-28T09:18:11.683Z,18.07
2023-01-28T09:20:40.268Z,17.60
2023-01-28T09:23:09.107Z,20.47
2023-01-28T09:25:37.838Z,17.77
2023-01-28T09:28:07.524Z,18.23
2023-01-28T09:30:38.398Z,18.97
2023-01-28T09:33:08.117Z,18.23
2023-01-28T09:35:36.974Z,16.63
2023-01-28T09:38:05.727Z,18.83
2023-01-28T09:40:39.002Z,16.77
2023-01-28T09:43:36.526Z,17.07
2023-01-28T09:46:08.196Z,16.47
2023-01-28T09:48:41.257Z,18.17
2023-01-28T09:51:12.962Z,16.97
2023-01-28T09:53:45.290Z,17.77
2023-01-28T09:56:17.124Z,21.00
2023-01-28T09:58:45.497Z,18.43
2023-01-28T10:01:38.030Z,19.13
2023-01-28T10:04:18.152Z,18.17
2023-01-28T10:06:57.445Z,18.43
2023-01-28T10:09:42.821Z,21.40
2023-01-28T10:12:26.527Z,19.70
2023-01-28T10:15:14.842Z,21.70
2023-01-28T10:17:46.835Z,18.77
2023-01-28T10:20:25.918Z,19.30
2023-01-28T10:23:02.342Z,21.30
2023-01-28T10:25:33.108Z,20.73
2023-01-28T10:28:03.014Z,21.73
2023-01-28T10:30:34.884Z,20.60
2023-01-28T10:33:06.676Z,21.70
2023-01-28T10:35:40.744Z,19.37
2023-01-28T10:38:14.496Z,19.97
2023-01-28T10:40:43.984Z,20.07
2023-01-28T10:43:12.391Z,20.70
2023-01-28T10:45:48.104Z,18.57
2023-01-28T10:48:22.414Z,19.13
2023-01-28T10:50:57.165Z,19.40
2023-01-28T10:53:36.927Z,19.57
2023-01-28T10:56:07.473Z,19.47
2023-01-28T10:58:48.072Z,18.27
2023-01-28T11:01:16.610Z,18.50
2023-01-28T11:03:56.846Z,17.97
2023-01-28T11:06:28.336Z,19.13
2023-01-28T11:08:57.898Z,19.13
2023-01-28T11:11:29.877Z,18.27
2023-01-28T11:13:58.804Z,17.67
2023-01-28T11:16:27.918Z,17.67
2023-01-28T11:19:05.111Z,17.83
2023-01-28T11:21:35.579Z,17.27
2023-01-28T11:24:07.145Z,19.27
2023-01-28T11:26:38.425Z,17.80
2023-01-28T11:29:08.044Z,17.07
2023-01-28T11:31:43.053Z,18.63
2023-01-28T11:34:18.882Z,18.07
2023-01-28T11:36:52.730Z,17.67
2023-01-28T11:39:25.950Z,18.47
2023-01-28T11:41:55.229Z,18.43
2023-01-28T11:44:26.107Z,19.17
2023-01-28T11:47:27.811Z,18.80
2023-01-28T11:50:21.161Z,18.00
2023-01-28T11:53:07.236Z,16.70
2023-01-28T11:55:43.403Z,16.60
2023-01-28T11:58:24.068Z,18.20
2023-01-28T12:01:03.892Z,16.70
2023-01-28T12:04:03.010Z,15.93
2023-01-28T12:06:57.032Z,15.67
2023-01-28T12:09:33.071Z,15.80
2023-01-28T12:12:17.774Z,16.67
2023-01-28T12:15:24.449Z,17.17
2023-01-28T12:18:05.087Z,16.47
2023-01-28T12:20:43.594Z,14.70
2023-01-28T12:23:33.768Z,15.00
2023-01-28T12:26:09.172Z,15.37
2023-01-28T12:28:56.755Z,16.60
2023-01-28T12:31:43.632Z,15.13
2023-01-28T12:34:28.745Z,15.63
2023-01-28T12:37:05.473Z,16.00
2023-01-28T12:39:49.984Z,16.10
2023-01-28T12:42:27.465Z,15.80
2023-01-28T12:45:03.064Z,16.70
2023-01-28T12:47:37.572Z,16.60
2023-01-28T12:50:15.216Z,17.23
2023-01-28T12:52:48.614Z,16.93
2023-01-28T12:55:21.957Z,14.90
2023-01-28T12:57:53.593Z,18.53
2023-01-28T13:00:28.233Z,17.63
2023-01-28T13:03:06.426Z,18.50
2023-01-28T13:05:39.164Z,18.40
2023-01-28T13:08:15.078Z,17.80
2023-01-28T13:10:46.285Z,17.87
2023-01-28T13:13:20.215Z,15.90
2023-01-28T13:15:49.096Z,16.20
2023-01-28T13:18:33.939Z,17.13
2023-01-28T13:21:03.418Z,17.27
2023-01-28T13:23:40.697Z,17.40
2023-01-28T13:26:30.838Z,17.83
2023-01-28T13:29:18.616Z,17.30
2023-01-28T13:31:51.879Z,18.27
2023-01-28T13:34:36.404Z,18.37
2023-01-28T13:37:17.137Z,15.97
2023-01-28T13:39:51.242Z,18.37
2023-01-28T13:42:27.183Z,17.70
2023-01-28T13:44:56.375Z,17.27
2023-01-28T13:47:30.227Z,16.37
2023-01-28T13:50:03.666Z,17.67
2023-01-28T13:52:35.276Z,17.67
2023-01-28T13:55:07.385Z,17.77
2023-01-28T13:58:17.281Z,18.53
2023-01-28T14:01:13.856Z,18.10
2023-01-28T14:04:11.997Z,18.60
2023-01-28T14:07:17.495Z,19.07
2023-01-28T14:10:08.776Z,19.00
2023-01-28T14:13:05.656Z,18.77
2023-01-28T14:15:58.090Z,18.50
2023-01-28T14:18:29.200Z,18.73
2023-01-28T14:21:01.839Z,19.63
2023-01-28T14:23:32.503Z,19.27
2023-01-28T14:26:16.032Z,17.63
2023-01-28T14:28:55.131Z,20.30
2023-01-28T14:31:32.075Z,19.43
2023-01-28T14:34:11.247Z,18.50
2023-01-28T14:36:41.997Z,20.43
2023-01-28T14:39:18.717Z,17.43
2023-01-28T14:41:49.867Z,17.30
2023-01-28T14:44:29.366Z,18.63
2023-01-28T14:47:12.814Z,19.20
2023-01-28T14:49:55.225Z,20.87
2023-01-28T14:52:46.825Z,18.87
2023-01-28T14:55:31.238Z,19.97
2023-01-28T14:58:02.504Z,18.60
2023-01-28T15:00:32.829Z,19.97
2023-01-28T15:03:23.066Z,19.33
2023-01-28T15:06:04.009Z,20.40
2023-01-28T15:08:33.300Z,18.63
2023-01-28T15:11:03.198Z,18.57
2023-01-28T15:13:35.550Z,19.50
2023-01-28T15:16:03.959Z,20.73
2023-01-28T15:18:36.637Z,19.00
2023-01-28T15:21:05.607Z,19.97
2023-01-28T15:23:36.246Z,17.83
2023-01-28T15:26:08.221Z,19.03
2023-01-28T15:28:40.132Z,16.60
2023-01-28T15:31:08.667Z,18.10
2023-01-28T15:33:38.472Z,16.53
2023-01-28T15:36:07.567Z,18.67
2023-01-28T15:38:35.913Z,18.43
2023-01-28T15:41:06.860Z,17.70
2023-01-28T15:43:38.262Z,18.07
2023-01-28T15:46:13.483Z,18.40
2023-01-28T15:48:46.175Z,18.70
2023-01-28T15:51:21.618Z,18.07
2023-01-28T15:53:53.356Z,18.50
2023-01-28T15:56:28.011Z,18.83
2023-01-28T15:58:57.295Z,17.83
2023-01-28T16:01:25.725Z,20.23
2023-01-28T16:04:07.072Z,18.93
2023-01-28T16:06:38.377Z,18.63
2023-01-28T16:09:15.885Z,18.53
2023-01-28T16:11:45.720Z,20.27
2023-01-28T16:14:25.297Z,18.77
2023-01-28T16:16:55.906Z,17.37
2023-01-28T16:19:34.630Z,18.83
2023-01-28T16:22:03.409Z,17.63
2023-01-28T16:24:36.522Z,18.80
2023-01-28T16:27:08.049Z,17.13
2023-01-28T16:29:37.251Z,18.10
2023-01-28T16:32:25.794Z,16.63
2023-01-28T16:34:55.522Z,16.67
2023-01-28T16:37:24.055Z,16.83
2023-01-28T16:39:52.476Z,17.40
2023-01-28T16:42:21.083Z,16.37
2023-01-28T16:44:49.503Z,16.23
2023-01-28T16:47:17.967Z,18.83
2023-01-28T16:49:47.533Z,17.97
2023-01-28T16:52:18.498Z,19.07
2023-01-28T16:54:46.860Z,18.37
2023-01-28T16:57:16.926Z,16.00
2023-01-28T16:59:45.524Z,17.43
2023-01-28T17:02:15.291Z,17.90
2023-01-28T17:04:43.911Z,17.00
2023-01-28T17:07:12.341Z,18.17
2023-01-28T17:09:42.024Z,16.97
2023-01-28T17:12:10.536Z,17.27
2023-01-28T17:14:39.291Z,18.73
2023-01-28T17:17:07.918Z,18.27
2023-01-28T17:19:36.272Z,18.03
2023-01-28T17:22:04.897Z,17.37
2023-01-28T17:24:33.340Z,18.40
2023-01-28T17:27:03.247Z,20.20
2023-01-28T17:29:31.602Z,18.83
2023-01-28T17:32:00.270Z,18.37
2023-01-28T17:34:28.760Z,20.43
2023-01-28T17:36:57.182Z,19.23
2023-01-28T17:39:25.774Z,17.63
2023-01-28T17:41:54.204Z,18.37
2023-01-28T17:44:23.919Z,18.63
2023-01-28T17:46:52.314Z,19.60
2023-01-28T17:49:20.656Z,17.27
2023-01-28T17:51:49.031Z,19.20
2023-01-28T17:54:17.464Z,19.17
2023-01-28T17:56:46.073Z,18.93
2023-01-28T17:59:18.128Z,18.53
2023-01-28T18:01:50.253Z,17.73
2023-01-28T18:04:18.911Z,19.50
2023-01-28T18:06:49.202Z,18.70
2023-01-28T18:09:17.766Z,17.63
2023-01-28T18:11:47.109Z,17.10
2023-01-28T18:14:15.753Z,18.27
2023-01-28T18:16:44.123Z,16.73
2023-01-28T18:19:13.667Z,16.50
2023-01-28T18:21:52.559Z,15.97
2023-01-28T18:24:22.534Z,15.10
2023-01-28T18:26:51.553Z,15.40
2023-01-28T18:29:24.027Z,14.53
2023-01-28T18:31:55.387Z,15.67
2023-01-28T18:34:27.786Z,15.03
2023-01-28T18:36:57.343Z,17.23
2023-01-28T18:39:30.272Z,16.07
2023-01-28T18:41:59.192Z,16.10
2023-01-28T18:44:30.193Z,16.53
2023-01-28T18:46:58.680Z,16.17
2023-01-28T18:49:28.404Z,15.63
2023-01-28T18:51:56.824Z,17.37
2023-01-28T18:54:25.298Z,17.60
2023-01-28T18:56:53.756Z,17.03
2023-01-28T18:59:22.467Z,18.33
2023-01-28T19:01:50.987Z,17.00
2023-01-28T19:04:20.087Z,18.27
2023-01-28T19:06:49.864Z,17.97
2023-01-28T19:09:19.045Z,17.07
2023-01-28T19:11:48.466Z,17.67
2023-01-28T19:14:17.563Z,17.70
2023-01-28T19:16:46.067Z,18.87
2023-01-28T19:19:14.852Z,16.77
2023-01-28T19:21:43.300Z,17.40
2023-01-28T19:24:14.423Z,17.83
2023-01-28T19:26:44.764Z,18.47
2023-01-28T19:29:15.802Z,17.20
2023-01-28T19:31:49.157Z,18.87
2023-01-28T19:34:18.206Z,18.03
2023-01-28T19:36:46.845Z,18.83
2023-01-28T19:39:16.874Z,17.43
2023-01-28T19:41:45.869Z,19.60
2023-01-28T19:44:14.527Z,18.40
2023-01-28T19:46:43.253Z,18.67
2023-01-28T19:49:12.743Z,21.20
2023-01-28T19:51:41.102Z,19.47
2023-01-28T19:54:09.716Z,19.70
2023-01-28T19:56:39.995Z,18.80
2023-01-28T19:59:08.555Z,19.10
2023-01-28T20:01:37.265Z,18.57
2023-01-28T20:04:06.015Z,19.17
2023-01-28T20:06:36.081Z,18.67
2023-01-28T20:09:07.794Z,18.07
2023-01-28T20:11:36.764Z,17.43
2023-01-28T20:14:06.343Z,17.43
2023-01-28T20:16:36.682Z,18.20
2023-01-28T20:19:07.028Z,17.80
2023-01-28T20:21:37.193Z,15.47
2023-01-28T20:24:06.903Z,17.03
2023-01-28T20:26:37.682Z,16.67
2023-01-28T20:29:09.704Z,16.20
2023-01-28T20:31:38.926Z,15.30
2023-01-28T20:34:07.550Z,15.47
2023-01-28T20:36:36.179Z,16.13
2023-01-28T20:39:04.739Z,16.50
2023-01-28T20:41:33.141Z,16.50
2023-01-28T20:44:01.567Z,18.03
2023-01-28T20:46:33.507Z,15.40
2023-01-28T20:49:06.274Z,16.17
2023-01-28T20:51:36.127Z,14.87
2023-01-28T20:54:04.659Z,15.47
2023-01-28T20:56:33.382Z,15.47
2023-01-28T20:59:03.662Z,15.93
2023-01-28T21:01:35.746Z,15.27
2023-01-28T21:04:04.668Z,15.07
2023-01-28T21:06:33.487Z,13.80
2023-01-28T21:09:02.780Z,17.90
2023-01-28T21:11:31.609Z,16.70
2023-01-28T21:13:59.930Z,15.00
2023-01-28T21:16:28.477Z,15.30
2023-01-28T21:18:58.228Z,14.90
2023-01-28T21:21:28.240Z,15.97
2023-01-28T21:23:58.160Z,17.53
2023-01-28T21:26:26.830Z,16.17
2023-01-28T21:28:56.157Z,16.50
2023-01-28T21:31:26.580Z,15.97
2023-01-28T21:33:57.849Z,16.13
2023-01-28T21:36:27.357Z,14.60
2023-01-28T21:38:57.895Z,16.27
2023-01-28T21:41:26.925Z,15.67
2023-01-28T21:43:57.688Z,15.13
2023-01-28T21:46:28.022Z,16.50
2023-01-28T21:48:59.514Z,16.87
2023-01-28T21:51:39.533Z,14.47
2023-01-28T21:54:12.975Z,15.23
2023-01-28T21:56:42.728Z,14.73
2023-01-28T21:59:29.732Z,16.13
2023-01-28T22:02:03.273Z,15.73
2023-01-28T22:04:35.063Z,14.33
2023-01-28T22:07:05.390Z,12.83
2023-01-28T22:09:34.758Z,12.97
2023-01-28T22:12:05.207Z,14.47
2023-01-28T22:14:33.989Z,14.07
2023-01-28T22:17:02.637Z,16.10
2023-01-28T22:19:32.295Z,15.07
2023-01-28T22:22:00.715Z,15.83
2023-01-28T22:24:29.225Z,14.47
2023-01-28T22:26:57.747Z,15.37
2023-01-28T22:29:26.279Z,14.37
2023-01-28T22:31:55.962Z,15.77
2023-01-28T22:34:24.784Z,15.23
2023-01-28T22:36:54.464Z,15.17
2023-01-28T22:39:22.978Z,15.47
2023-01-28T22:41:51.386Z,16.17
2023-01-28T22:44:20.996Z,17.07
2023-01-28T22:46:49.581Z,17.53
2023-01-28T22:49:18.022Z,16.23
2023-01-28T22:51:46.339Z,15.00
2023-01-28T22:54:16.105Z,15.90
2023-01-28T22:56:44.820Z,15.27
2023-01-28T22:59:13.678Z,17.63
2023-01-28T23:01:42.597Z,16.27
2023-01-28T23:04:12.402Z,15.10
2023-01-28T23:06:40.881Z,15.83
2023-01-28T23:09:09.318Z,15.30
2023-01-28T23:11:39.086Z,17.27
2023-01-28T23:14:25.018Z,15.13
2023-01-28T23:17:10.836Z,14.37
2023-01-28T23:19:56.562Z,14.33
2023-01-28T23:22:46.196Z,15.27
2023-01-28T23:25:14.602Z,16.00
2023-01-28T23:27:44.822Z,17.17
2023-01-28T23:30:15.479Z,15.27
2023-01-28T23:32:47.434Z,14.33
2023-01-28T23:35:16.234Z,14.67
2023-01-28T23:37:44.536Z,14.27
2023-01-28T23:40:14.859Z,17.37
2023-01-28T23:42:49.699Z,16.50
2023-01-28T23:45:18.403Z,15.37
2023-01-28T23:47:47.135Z,16.70
2023-01-28T23:50:15.856Z,15.50
2023-01-28T23:52:44.855Z,14.27
2023-01-28T23:55:13.331Z,13.90
2023-01-28T23:57:41.686Z,14.67
