createdAt,value
2019-04-11T00:01:51.611Z,99100.09
2019-04-11T00:04:18.530Z,99100.92
2019-04-11T00:06:47.885Z,99100.09
2019-04-11T00:09:17.233Z,99093.05
2019-04-11T00:11:46.202Z,99086.85
2019-04-11T00:14:15.818Z,99085.98
2019-04-11T00:16:45.416Z,99086.95
2019-04-11T00:19:14.096Z,99089.72
2019-04-11T00:21:42.483Z,99093.35
2019-04-11T00:24:10.872Z,99093.35
2019-04-11T00:26:40.314Z,99094.22
2019-04-11T00:29:08.758Z,99103.16
2019-04-11T00:31:37.144Z,99096.98
2019-04-11T00:34:06.725Z,99104.98
2019-04-11T00:36:36.662Z,99100.72
2019-04-11T00:39:08.104Z,99101.55
2019-04-11T00:41:37.655Z,99103.38
2019-04-11T00:44:06.371Z,99107.75
2019-04-11T00:46:34.812Z,99108.81
2019-04-11T00:49:03.269Z,99116.81
2019-04-11T00:51:31.934Z,99107.95
2019-04-11T00:54:00.639Z,99107.08
2019-04-11T00:56:30.377Z,99106.25
2019-04-11T00:58:58.906Z,99105.38
2019-04-11T01:01:28.134Z,99103.58
2019-04-11T01:03:56.799Z,99108.05
2019-04-11T01:06:25.879Z,99117.87
2019-04-11T01:08:55.718Z,99114.34
2019-04-11T01:11:24.283Z,99123.30
2019-04-11T01:13:55.315Z,99122.44
2019-04-11T01:16:43.021Z,99114.54
2019-04-11T01:19:11.439Z,99123.50
2019-04-11T01:21:40.412Z,99114.64
2019-04-11T01:24:09.303Z,99127.13
2019-04-11T01:26:37.742Z,99112.20
2019-04-11T01:29:07.147Z,99109.63
2019-04-11T01:31:37.855Z,99119.43
2019-04-11T01:34:06.569Z,99111.63
2019-04-11T01:36:35.334Z,99117.92
2019-04-11T01:39:06.800Z,99111.82
2019-04-11T01:41:36.341Z,99110.12
2019-04-11T01:44:07.098Z,99116.41
2019-04-11T01:46:35.003Z,99119.08
2019-04-11T01:49:08.162Z,99120.14
2019-04-11T01:51:36.603Z,99121.94
2019-04-11T01:54:05.732Z,99128.23
2019-04-11T01:56:34.243Z,99127.46
2019-04-11T01:59:02.875Z,99127.46
2019-04-11T02:01:41.765Z,99130.26
2019-04-11T02:04:17.980Z,99135.59
2019-04-11T02:06:46.390Z,99137.38
2019-04-11T02:09:15.839Z,99142.81
2019-04-11T02:11:44.402Z,99141.95
2019-04-11T02:14:16.455Z,99151.77
2019-04-11T02:16:45.274Z,99155.40
2019-04-11T02:19:14.173Z,99154.53
2019-04-11T02:21:44.112Z,99158.16
2019-04-11T02:24:26.324Z,99153.76
2019-04-11T02:27:03.000Z,99153.85
2019-04-11T02:29:31.613Z,99151.28
2019-04-11T02:32:04.750Z,99160.20
2019-04-11T02:34:31.206Z,99167.45
2019-04-11T02:37:01.834Z,99171.83
2019-04-11T02:39:32.896Z,99167.45
2019-04-11T02:42:01.452Z,99168.42
2019-04-11T02:44:45.519Z,99169.35
2019-04-11T02:47:08.163Z,99167.65
2019-04-11T02:49:31.182Z,99172.98
2019-04-11T02:52:00.797Z,99171.27
2019-04-11T02:54:30.582Z,99174.91
2019-04-11T02:57:00.458Z,99166.91
2019-04-11T02:59:30.306Z,99174.91
2019-04-11T03:02:00.441Z,99168.70
2019-04-11T03:04:30.929Z,99166.13
2019-04-11T03:07:00.419Z,99163.47
2019-04-11T03:09:29.226Z,99164.43
2019-04-11T03:11:59.075Z,99162.73
2019-04-11T03:14:44.638Z,99162.73
2019-04-11T03:17:09.352Z,99162.83
2019-04-11T03:19:42.561Z,99166.32
2019-04-11T03:21:59.351Z,99168.98
2019-04-11T03:24:30.854Z,99160.25
2019-04-11T03:27:02.771Z,99164.62
2019-04-11T03:29:30.878Z,99159.30
2019-04-11T03:37:24.005Z,99162.05
2019-04-11T03:39:50.672Z,99171.88
2019-04-11T03:42:17.250Z,99175.46
2019-04-11T03:44:36.872Z,99172.05
2019-04-11T03:47:16.653Z,99174.72
2019-04-11T03:49:39.908Z,99176.52
2019-04-11T03:52:01.198Z,99184.51
2019-04-11T03:54:31.688Z,99181.01
2019-04-11T03:57:01.232Z,99183.67
2019-04-11T03:59:31.451Z,99184.60
2019-04-11T04:02:00.134Z,99182.89
2019-04-11T04:04:29.141Z,99188.23
2019-04-11T04:06:58.499Z,99185.56
2019-04-11T04:09:29.144Z,99185.56
2019-04-11T04:11:59.016Z,99180.33
2019-04-11T04:14:29.121Z,99186.52
2019-04-11T04:17:06.878Z,99195.47
2019-04-11T04:19:43.722Z,99194.60
2019-04-11T04:22:15.796Z,99201.73
2019-04-11T04:24:45.528Z,99203.56
2019-04-11T04:27:15.443Z,99207.05
2019-04-11T04:29:47.347Z,99209.84
2019-04-11T04:32:14.357Z,99210.77
2019-04-11T04:34:44.387Z,99223.25
2019-04-11T04:37:14.105Z,99220.59
2019-04-11T04:39:43.670Z,99221.52
2019-04-11T04:42:23.577Z,99220.68
2019-04-11T04:44:42.863Z,99217.15
2019-04-11T04:47:21.161Z,99228.67
2019-04-11T04:49:43.654Z,99227.80
2019-04-11T04:52:14.301Z,99226.97
2019-04-11T04:54:44.173Z,99233.13
2019-04-11T04:57:13.210Z,99232.30
2019-04-11T04:59:42.546Z,99230.47
2019-04-11T05:02:12.883Z,99234.09
2019-04-11T05:04:41.227Z,99240.38
2019-04-11T05:07:10.359Z,99237.11
2019-04-11T05:09:40.456Z,99233.70
2019-04-11T05:12:09.869Z,99230.27
2019-04-11T05:14:39.307Z,99225.03
2019-04-11T05:17:08.785Z,99219.70
2019-04-11T05:19:38.371Z,99213.55
2019-04-11T05:22:06.847Z,99215.16
2019-04-11T05:24:35.236Z,99207.08
2019-04-11T05:27:04.153Z,99215.81
2019-04-11T05:29:33.531Z,99213.05
2019-04-11T05:32:03.027Z,99219.06
2019-04-11T05:34:31.603Z,99219.81
2019-04-11T05:37:00.337Z,99228.58
2019-04-11T05:39:28.695Z,99226.66
2019-04-11T05:41:57.099Z,99235.43
2019-04-11T05:44:25.473Z,99225.52
2019-04-11T05:46:58.941Z,99228.00
2019-04-11T05:49:36.611Z,99221.71
2019-04-11T05:52:06.130Z,99231.31
2019-04-11T05:54:38.693Z,99227.72
2019-04-11T05:57:07.011Z,99233.89
2019-04-11T05:59:36.683Z,99238.25
2019-04-11T06:02:13.008Z,99232.83
2019-04-11T06:04:48.893Z,99234.57
2019-04-11T06:07:32.694Z,99238.84
2019-04-11T06:10:06.040Z,99245.87
2019-04-11T06:12:41.390Z,99246.63
2019-04-11T06:15:19.638Z,99250.16
2019-04-11T06:17:48.858Z,99251.86
2019-04-11T06:20:37.597Z,99253.69
2019-04-11T06:23:24.059Z,99257.19
2019-04-11T06:25:55.435Z,99265.09
2019-04-11T06:28:28.849Z,99260.72
2019-04-11T06:31:05.970Z,99257.97
2019-04-11T06:33:36.518Z,99270.42
2019-04-11T06:36:06.592Z,99277.45
2019-04-11T06:38:45.629Z,99271.20
2019-04-11T06:41:32.770Z,99274.70
2019-04-11T06:44:02.934Z,99273.77
2019-04-11T06:46:54.521Z,99279.94
2019-04-11T06:49:24.641Z,99289.76
2019-04-11T06:51:57.844Z,99273.86
2019-04-11T06:54:41.119Z,99278.32
2019-04-11T06:57:18.059Z,99275.75
2019-04-11T06:59:48.443Z,99271.38
2019-04-11T07:02:20.222Z,99280.33
2019-04-11T07:04:49.617Z,99279.56
2019-04-11T07:07:18.579Z,99284.89
2019-04-11T07:09:51.547Z,99284.89
2019-04-11T07:12:24.524Z,99288.52
2019-04-11T07:14:55.122Z,99284.89
2019-04-11T07:17:41.397Z,99295.55
2019-04-11T07:20:27.272Z,99288.33
2019-04-11T07:23:13.662Z,99288.33
2019-04-11T07:25:43.807Z,99296.23
2019-04-11T07:28:29.464Z,99299.73
2019-04-11T07:31:16.184Z,99298.77
2019-04-11T07:33:56.192Z,99296.02
2019-04-11T07:36:38.550Z,99296.02
2019-04-11T07:39:12.920Z,99303.92
2019-04-11T07:41:45.315Z,99295.00
2019-04-11T07:44:21.823Z,99299.30
2019-04-11T07:46:52.017Z,99297.48
2019-04-11T07:49:31.092Z,99301.84
2019-04-11T07:52:02.393Z,99307.95
2019-04-11T07:54:30.914Z,99301.66
2019-04-11T07:57:01.603Z,99304.33
2019-04-11T07:59:31.763Z,99309.56
2019-04-11T08:02:05.709Z,99309.56
2019-04-11T08:04:51.893Z,99308.61
2019-04-11T08:07:38.135Z,99310.34
2019-04-11T08:10:18.254Z,99308.52
2019-04-11T08:12:48.144Z,99313.84
2019-04-11T08:15:34.179Z,99311.09
2019-04-11T08:18:10.349Z,99311.09
2019-04-11T08:20:57.422Z,99309.29
2019-04-11T08:23:26.385Z,99312.80
2019-04-11T08:26:09.533Z,99308.33
2019-04-11T08:28:38.236Z,99305.57
2019-04-11T08:31:13.746Z,99314.31
2019-04-11T08:33:42.571Z,99312.52
2019-04-11T08:36:26.024Z,99314.13
2019-04-11T08:38:54.585Z,99308.70
2019-04-11T08:41:27.513Z,99306.03
2019-04-11T08:43:56.248Z,99307.74
2019-04-11T08:46:26.886Z,99311.18
2019-04-11T08:48:57.409Z,99313.85
2019-04-11T08:51:27.578Z,99312.89
2019-04-11T08:54:07.055Z,99315.45
2019-04-11T08:56:37.324Z,99307.37
2019-04-11T08:59:13.467Z,99318.03
2019-04-11T09:01:42.433Z,99319.83
2019-04-11T09:04:30.150Z,99314.41
2019-04-11T09:06:59.439Z,99310.78
2019-04-11T09:09:33.366Z,99307.37
2019-04-11T09:12:04.434Z,99314.41
2019-04-11T09:14:50.915Z,99317.94
2019-04-11T09:17:23.773Z,99322.41
2019-04-11T09:20:10.168Z,99314.41
2019-04-11T09:22:42.720Z,99324.11
2019-04-11T09:25:30.472Z,99318.78
2019-04-11T09:28:06.996Z,99321.44
2019-04-11T09:30:37.035Z,99313.44
2019-04-11T09:33:07.108Z,99321.44
2019-04-11T09:35:43.674Z,99324.88
2019-04-11T09:38:13.969Z,99316.89
2019-04-11T09:41:00.562Z,99322.22
2019-04-11T09:43:31.794Z,99320.39
2019-04-11T09:46:14.447Z,99312.30
2019-04-11T09:48:48.368Z,99318.69
2019-04-11T09:51:26.490Z,99326.59
2019-04-11T09:53:59.262Z,99324.80
2019-04-11T09:56:41.347Z,99310.59
2019-04-11T09:59:17.627Z,99316.70
2019-04-11T10:02:03.669Z,99322.77
2019-04-11T10:04:33.958Z,99328.02
2019-04-11T10:07:21.618Z,99326.22
2019-04-11T10:09:55.395Z,99333.25
2019-04-11T10:12:44.646Z,99336.76
2019-04-11T10:15:13.571Z,99329.63
2019-04-11T10:18:01.013Z,99334.95
2019-04-11T10:20:30.720Z,99335.83
2019-04-11T10:23:02.011Z,99343.73
2019-04-11T10:25:32.778Z,99341.06
2019-04-11T10:28:09.228Z,99338.40
2019-04-11T10:30:42.051Z,99338.40
2019-04-11T10:33:12.982Z,99343.61
2019-04-11T10:35:43.336Z,99336.48
2019-04-11T10:38:14.387Z,99338.27
2019-04-11T10:40:53.067Z,99343.52
2019-04-11T10:43:22.443Z,99342.67
2019-04-11T10:45:58.855Z,99339.92
2019-04-11T10:48:35.606Z,99334.58
2019-04-11T10:51:17.255Z,99336.28
2019-04-11T10:56:15.985Z,99343.33
2019-04-11T10:58:46.072Z,99341.44
2019-04-11T11:01:21.963Z,99341.44
2019-04-11T11:03:55.516Z,99343.97
2019-04-11T11:06:25.620Z,99348.47
2019-04-11T11:08:58.565Z,99347.51
2019-04-11T11:11:34.678Z,99350.17
2019-04-11T11:14:07.731Z,99348.47
2019-04-11T11:16:44.401Z,99353.90
2019-04-11T11:19:40.944Z,99356.56
2019-04-11T11:21:49.973Z,99361.03
2019-04-11T11:24:40.188Z,99366.37
2019-04-11T11:37:20.768Z,99366.46
2019-04-11T11:40:12.866Z,99372.66
2019-04-11T11:42:42.165Z,99373.63
2019-04-11T11:45:21.519Z,99362.95
2019-04-11T11:48:09.948Z,99368.30
2019-04-11T11:50:34.927Z,99368.30
2019-04-11T11:53:25.877Z,99368.38
2019-04-11T11:55:54.183Z,99364.84
2019-04-11T11:58:27.906Z,99363.14
2019-04-11T12:01:01.141Z,99369.44
2019-04-11T12:03:40.487Z,99371.23
2019-04-11T12:06:09.706Z,99370.41
2019-04-11T12:08:56.249Z,99368.66
2019-04-11T12:11:26.259Z,99366.96
2019-04-11T12:14:14.524Z,99372.30
2019-04-11T12:17:04.733Z,99371.55
2019-04-11T12:19:52.326Z,99373.25
2019-04-11T12:22:13.146Z,99377.72
2019-04-11T12:24:54.921Z,99370.77
2019-04-11T12:27:35.135Z,99377.81
2019-04-11T12:30:20.861Z,99376.11
2019-04-11T12:32:59.227Z,99374.49
2019-04-11T12:35:48.641Z,99369.16
2019-04-11T12:38:24.516Z,99380.79
2019-04-11T12:41:11.583Z,99383.55
2019-04-11T12:43:41.612Z,99382.67
2019-04-11T12:46:30.169Z,99378.30
2019-04-11T12:49:14.661Z,99387.27
2019-04-11T12:52:00.916Z,99384.59
2019-04-11T12:54:30.956Z,99391.73
2019-04-11T12:57:07.035Z,99391.82
2019-04-11T12:59:35.440Z,99385.66
2019-04-11T13:02:22.079Z,99390.98
2019-04-11T13:04:50.499Z,99390.98
2019-04-11T13:07:23.501Z,99390.98
2019-04-11T13:09:53.885Z,99389.24
2019-04-11T13:12:39.066Z,99392.88
2019-04-11T13:15:14.858Z,99394.58
2019-04-11T13:17:44.878Z,99407.16
2019-04-11T13:20:29.876Z,99396.50
2019-04-11T13:23:02.364Z,99400.13
2019-04-11T13:25:50.352Z,99397.45
2019-04-11T13:28:18.735Z,99405.45
2019-04-11T13:30:48.763Z,99398.39
2019-04-11T13:33:18.802Z,99398.39
2019-04-11T13:35:54.678Z,99398.39
2019-04-11T13:38:27.516Z,99400.21
2019-04-11T13:40:57.568Z,99407.34
2019-04-11T13:43:27.602Z,99401.14
2019-04-11T13:46:03.374Z,99404.77
2019-04-11T13:48:48.541Z,99402.19
2019-04-11T13:51:18.682Z,99412.86
2019-04-11T13:54:04.642Z,99412.95
2019-04-11T13:56:37.633Z,99405.04
2019-04-11T13:59:10.376Z,99411.33
2019-04-11T14:01:40.520Z,99414.95
2019-04-11T14:04:10.561Z,99425.61
2019-04-11T14:06:38.962Z,99423.04
2019-04-11T14:09:15.921Z,99423.91
2019-04-11T14:11:45.987Z,99420.28
2019-04-11T14:14:21.816Z,99423.91
2019-04-11T14:16:51.869Z,99421.99
2019-04-11T14:19:21.909Z,99410.49
2019-04-11T14:21:51.226Z,99416.66
2019-04-11T14:24:41.542Z,99416.66
2019-04-11T14:27:24.504Z,99412.20
2019-04-11T14:30:12.806Z,99412.20
2019-04-11T14:32:45.570Z,99418.37
2019-04-11T14:35:19.107Z,99423.70
2019-04-11T14:37:49.192Z,99414.95
2019-04-11T14:40:25.245Z,99415.91
2019-04-11T14:43:04.110Z,99419.63
2019-04-11T14:45:43.061Z,99418.76
2019-04-11T14:48:12.977Z,99415.22
2019-04-11T14:50:44.947Z,99411.72
2019-04-11T14:53:31.251Z,99409.98
2019-04-11T14:56:06.776Z,99415.44
2019-04-11T14:58:39.569Z,99406.57
2019-04-11T15:01:09.611Z,99410.19
2019-04-11T15:03:43.738Z,99409.33
2019-04-11T15:06:14.757Z,99404.08
2019-04-11T15:08:48.158Z,99412.08
2019-04-11T15:11:34.522Z,99415.70
2019-04-11T15:14:20.827Z,99411.33
2019-04-11T15:17:09.067Z,99412.25
2019-04-11T15:19:38.343Z,99411.42
2019-04-11T15:22:11.645Z,99415.84
2019-04-11T15:24:41.689Z,99422.14
2019-04-11T15:27:11.728Z,99417.77
2019-04-11T15:29:40.191Z,99409.86
2019-04-11T15:32:10.224Z,99416.02
2019-04-11T15:34:43.077Z,99415.19
2019-04-11T15:37:19.391Z,99413.36
2019-04-11T15:40:04.559Z,99411.66
2019-04-11T15:42:52.541Z,99412.61
2019-04-11T15:45:37.922Z,99412.61
2019-04-11T15:48:17.786Z,99414.50
2019-04-11T15:51:06.611Z,99413.66
2019-04-11T15:53:32.290Z,99419.82
2019-04-11T15:56:18.480Z,99419.94
2019-04-11T15:58:57.520Z,99421.56
2019-04-11T16:01:43.873Z,99428.59
2019-04-11T16:04:16.632Z,99430.31
2019-04-11T16:06:46.680Z,99427.47
2019-04-11T16:09:16.052Z,99422.14
2019-04-11T16:11:46.086Z,99426.50
2019-04-11T16:14:14.494Z,99422.83
2019-04-11T16:16:44.553Z,99430.73
2019-04-11T16:19:23.439Z,99426.19
2019-04-11T16:21:56.225Z,99421.60
2019-04-11T16:24:29.048Z,99426.94
2019-04-11T16:27:17.678Z,99427.71
2019-04-11T16:29:56.773Z,99434.75
2019-04-11T16:32:26.806Z,99432.00
2019-04-11T16:35:14.928Z,99438.16
2019-04-11T16:37:47.659Z,99446.94
2019-04-11T16:40:20.848Z,99438.95
2019-04-11T16:42:53.587Z,99446.07
2019-04-11T16:45:38.953Z,99444.28
2019-04-11T16:48:07.355Z,99445.98
2019-04-11T16:50:35.785Z,99454.85
2019-04-11T16:53:04.181Z,99462.94
2019-04-11T16:55:32.628Z,99455.90
2019-04-11T16:58:01.042Z,99455.90
2019-04-11T17:00:29.477Z,99455.90
2019-04-11T17:02:57.896Z,99462.06
2019-04-11T17:05:27.013Z,99463.89
2019-04-11T17:07:59.903Z,99459.48
2019-04-11T17:10:46.291Z,99462.94
2019-04-11T17:13:14.864Z,99469.02
2019-04-11T17:15:43.367Z,99468.09
2019-04-11T17:18:11.769Z,99464.47
2019-04-11T17:20:40.201Z,99474.08
2019-04-11T17:23:08.613Z,99477.62
2019-04-11T17:25:37.033Z,99477.53
2019-04-11T17:28:05.430Z,99476.48
2019-04-11T17:30:33.866Z,99479.89
2019-04-11T17:33:02.269Z,99475.52
2019-04-11T17:35:31.728Z,99481.64
2019-04-11T17:38:01.093Z,99476.30
2019-04-11T17:40:30.893Z,99486.76
2019-04-11T17:42:59.290Z,99481.42
2019-04-11T17:45:27.683Z,99482.30
2019-04-11T17:47:57.251Z,99497.25
2019-04-11T17:50:26.156Z,99493.62
2019-04-11T17:52:55.272Z,99499.82
2019-04-11T17:55:24.497Z,99498.95
2019-04-11T17:57:54.925Z,99506.86
2019-04-11T18:00:29.721Z,99512.11
2019-04-11T18:02:54.922Z,99513.06
2019-04-11T18:05:23.326Z,99514.77
2019-04-11T18:07:51.731Z,99520.98
2019-04-11T18:10:20.175Z,99519.15
2019-04-11T18:12:48.642Z,99520.11
2019-04-11T18:15:17.039Z,99524.69
2019-04-11T18:17:45.537Z,99528.20
2019-04-11T18:20:13.955Z,99528.28
2019-04-11T18:22:45.795Z,99531.91
2019-04-11T18:25:12.800Z,99534.58
2019-04-11T18:27:41.225Z,99541.83
2019-04-11T18:30:11.037Z,99545.42
2019-04-11T18:32:39.912Z,99541.13
2019-04-11T18:35:08.337Z,99550.96
2019-04-11T18:37:36.777Z,99549.22
2019-04-11T18:40:10.195Z,99551.97
2019-04-11T18:42:37.001Z,99544.09
2019-04-11T18:45:07.491Z,99549.52
2019-04-11T18:47:35.948Z,99553.98
2019-04-11T18:50:06.472Z,99550.53
2019-04-11T18:52:34.991Z,99554.15
2019-04-11T18:55:05.026Z,99549.78
2019-04-11T18:57:33.523Z,99555.11
2019-04-11T19:00:07.064Z,99553.39
2019-04-11T19:02:32.756Z,99558.73
2019-04-11T19:05:02.302Z,99557.95
2019-04-11T19:07:30.775Z,99559.77
2019-04-11T19:09:59.181Z,99555.28
2019-04-11T19:12:27.591Z,99558.03
2019-04-11T19:14:56.004Z,99551.86
2019-04-11T19:17:24.429Z,99556.33
2019-04-11T19:19:52.851Z,99550.98
2019-04-11T19:22:36.803Z,99548.41
2019-04-11T19:24:51.389Z,99553.74
2019-04-11T19:27:20.561Z,99552.03
2019-04-11T19:29:49.078Z,99545.83
2019-04-11T19:32:17.546Z,99546.70
2019-04-11T19:34:45.961Z,99545.83
2019-04-11T19:37:14.396Z,99545.83
2019-04-11T19:39:45.159Z,99548.58
2019-04-11T19:42:13.040Z,99548.58
2019-04-11T19:44:41.488Z,99545.34
2019-04-11T19:47:09.916Z,99545.17
2019-04-11T19:49:38.314Z,99543.45
2019-04-11T19:52:06.841Z,99548.79
2019-04-11T19:54:35.311Z,99550.67
2019-04-11T19:57:04.853Z,99555.16
2019-04-11T19:59:33.244Z,99551.71
2019-04-11T20:02:01.678Z,99550.84
2019-04-11T20:04:30.081Z,99554.43
2019-04-11T20:06:58.497Z,99549.27
2019-04-11T20:09:26.900Z,99558.14
2019-04-11T20:11:55.357Z,99556.52
2019-04-11T20:14:23.824Z,99558.39
2019-04-11T20:16:52.228Z,99561.17
2019-04-11T20:19:21.627Z,99560.30
2019-04-11T20:21:50.051Z,99562.18
2019-04-11T20:24:18.524Z,99559.63
2019-04-11T20:26:49.771Z,99559.72
2019-04-11T20:29:18.889Z,99556.19
2019-04-11T20:31:47.334Z,99565.13
2019-04-11T20:34:26.851Z,99567.88
2019-04-11T20:36:45.871Z,99562.55
2019-04-11T20:39:15.226Z,99572.34
2019-04-11T20:41:44.435Z,99559.97
2019-04-11T20:44:12.861Z,99565.30
2019-04-11T20:46:41.252Z,99566.25
2019-04-11T20:49:09.650Z,99564.63
2019-04-11T20:51:38.051Z,99564.63
2019-04-11T20:54:07.362Z,99569.95
2019-04-11T20:56:39.906Z,99577.08
2019-04-11T20:59:10.060Z,99572.70
2019-04-11T21:01:36.584Z,99561.17
2019-04-11T21:04:05.202Z,99563.92
2019-04-11T21:06:33.598Z,99568.41
2019-04-11T21:09:03.170Z,99573.73
2019-04-11T21:11:36.203Z,99569.45
2019-04-11T21:14:02.327Z,99572.95
2019-04-11T21:16:30.720Z,99562.38
2019-04-11T21:18:59.163Z,99568.58
2019-04-11T21:21:27.639Z,99566.87
2019-04-11T21:23:57.947Z,99570.45
2019-04-11T21:26:28.753Z,99542.80
2019-04-11T21:28:58.747Z,99542.80
2019-04-11T21:31:26.449Z,99561.70
2019-04-11T21:33:54.884Z,99572.36
2019-04-11T21:36:23.279Z,99566.16
2019-04-11T21:38:51.711Z,99572.36
2019-04-11T21:41:20.299Z,99568.83
2019-04-11T21:43:48.730Z,99569.78
2019-04-11T21:46:17.127Z,99572.45
2019-04-11T21:48:45.638Z,99571.58
2019-04-11T21:51:14.085Z,99564.53
2019-04-11T21:53:45.136Z,99565.41
2019-04-11T21:56:12.679Z,99562.75
2019-04-11T21:58:41.085Z,99568.07
2019-04-11T22:01:11.935Z,99568.91
2019-04-11T22:03:40.341Z,99570.73
2019-04-11T22:06:08.802Z,99571.69
2019-04-11T22:08:37.209Z,99568.91
2019-04-11T22:11:09.859Z,99576.14
2019-04-11T22:13:38.015Z,99575.19
2019-04-11T22:16:05.901Z,99575.27
2019-04-11T22:18:34.304Z,99576.14
2019-04-11T22:21:02.708Z,99577.09
2019-04-11T22:23:31.114Z,99573.56
2019-04-11T22:25:59.521Z,99569.19
2019-04-11T22:28:27.945Z,99575.36
2019-04-11T22:30:56.341Z,99577.18
2019-04-11T22:33:27.741Z,99580.80
2019-04-11T22:35:57.051Z,99575.55
2019-04-11T22:38:30.729Z,99579.05
2019-04-11T22:40:57.126Z,99579.05
2019-04-11T22:43:25.545Z,99583.54
2019-04-11T22:45:53.964Z,99584.55
2019-04-11T22:48:22.494Z,99581.87
2019-04-11T22:50:50.922Z,99583.70
2019-04-11T22:53:19.347Z,99589.87
2019-04-11T22:55:47.808Z,99583.70
2019-04-11T22:58:16.233Z,99579.33
2019-04-11T23:00:45.817Z,99583.70
2019-04-11T23:03:24.810Z,99587.32
2019-04-11T23:05:53.216Z,99596.15
2019-04-11T23:08:21.664Z,99593.56
2019-04-11T23:10:50.057Z,99586.45
2019-04-11T23:13:18.495Z,99588.23
2019-04-11T23:15:46.891Z,99583.87
2019-04-11T23:18:15.336Z,99583.87
2019-04-11T23:20:44.056Z,99583.87
2019-04-11T23:23:13.989Z,99580.45
2019-04-11T23:25:42.521Z,99582.16
2019-04-11T23:28:10.935Z,99577.78
2019-04-11T23:30:39.330Z,99581.37
2019-04-11T23:33:07.750Z,99579.58
2019-04-11T23:35:36.233Z,99583.19
2019-04-11T23:38:04.637Z,99584.98
2019-04-11T23:40:33.099Z,99580.61
2019-04-11T23:43:01.500Z,99582.31
2019-04-11T23:45:30.390Z,99581.37
2019-04-11T23:47:58.791Z,99577.78
2019-04-11T23:50:27.226Z,99583.87
2019-04-11T23:52:57.859Z,99578.54
2019-04-11T23:55:30.047Z,99578.54
2019-04-11T23:57:56.064Z,99582.00
