createdAt,value
2023-10-20T00:00:43.214Z,2.70
2023-10-20T00:03:10.603Z,2.45
2023-10-20T00:05:37.821Z,2.90
2023-10-20T00:08:06.205Z,2.67
2023-10-20T00:10:36.958Z,2.70
2023-10-20T00:13:07.022Z,3.20
2023-10-20T00:15:34.718Z,2.40
2023-10-20T00:18:02.656Z,2.63
2023-10-20T00:20:30.009Z,2.40
2023-10-20T00:22:57.458Z,2.65
2023-10-20T00:25:24.279Z,2.72
2023-10-20T00:27:50.899Z,2.63
2023-10-20T00:30:17.541Z,2.22
2023-10-20T00:32:44.433Z,2.20
2023-10-20T00:35:14.866Z,2.80
2023-10-20T00:37:42.343Z,2.33
2023-10-20T00:40:13.028Z,2.80
2023-10-20T00:42:40.322Z,2.50
2023-10-20T00:45:09.524Z,2.85
2023-10-20T00:47:38.511Z,2.05
2023-10-20T00:50:07.116Z,2.58
2023-10-20T00:52:37.098Z,3.00
2023-10-20T00:55:04.802Z,2.45
2023-10-20T00:57:31.924Z,2.75
2023-10-20T00:59:58.930Z,2.65
2023-10-20T01:02:25.674Z,3.33
2023-10-20T01:04:52.816Z,2.70
2023-10-20T01:07:19.377Z,2.78
2023-10-20T01:09:46.201Z,3.13
2023-10-20T01:12:12.742Z,2.65
2023-10-20T01:14:39.811Z,2.53
2023-10-20T01:17:06.672Z,3.03
2023-10-20T01:19:33.689Z,3.03
2023-10-20T01:22:01.027Z,2.83
2023-10-20T01:24:28.041Z,2.95
2023-10-20T01:26:54.636Z,2.70
2023-10-20T01:29:21.707Z,2.63
2023-10-20T01:31:48.360Z,2.38
2023-10-20T01:34:15.011Z,2.50
2023-10-20T01:36:41.557Z,2.83
2023-10-20T01:39:09.371Z,2.97
2023-10-20T01:41:36.138Z,2.78
2023-10-20T01:44:03.519Z,2.97
2023-10-20T01:46:30.368Z,2.33
2023-10-20T01:48:57.112Z,2.78
2023-10-20T01:51:23.647Z,3.15
2023-10-20T01:53:50.173Z,2.80
2023-10-20T01:56:16.881Z,3.10
2023-10-20T01:58:43.467Z,3.13
2023-10-20T02:01:10.464Z,3.00
2023-10-20T02:03:38.089Z,3.35
2023-10-20T02:06:05.937Z,3.38
2023-10-20T02:08:33.196Z,2.63
2023-10-20T02:10:59.826Z,3.35
2023-10-20T02:13:26.373Z,3.55
2023-10-20T02:15:52.972Z,3.17
2023-10-20T02:18:19.599Z,3.30
2023-10-20T02:20:46.269Z,3.30
2023-10-20T02:23:12.911Z,3.55
2023-10-20T02:25:39.559Z,3.67
2023-10-20T02:28:06.646Z,3.42
2023-10-20T02:30:33.744Z,3.35
2023-10-20T02:33:03.134Z,3.40
2023-10-20T02:35:29.770Z,3.10
2023-10-20T02:37:56.379Z,3.50
2023-10-20T02:40:23.147Z,3.30
2023-10-20T02:42:49.700Z,3.10
2023-10-20T02:45:16.392Z,3.75
2023-10-20T02:47:43.064Z,3.38
2023-10-20T02:50:10.048Z,3.83
2023-10-20T02:52:36.949Z,3.53
2023-10-20T02:55:03.649Z,3.92
2023-10-20T02:57:30.838Z,3.47
2023-10-20T02:59:57.390Z,3.30
2023-10-20T03:02:24.272Z,3.67
2023-10-20T03:04:57.058Z,2.92
2023-10-20T03:07:28.298Z,3.03
2023-10-20T03:09:55.500Z,3.03
2023-10-20T03:12:22.059Z,2.97
2023-10-20T03:14:49.222Z,3.17
2023-10-20T03:17:16.136Z,3.47
2023-10-20T03:19:46.032Z,3.85
2023-10-20T03:22:13.907Z,3.53
2023-10-20T03:24:42.205Z,3.35
2023-10-20T03:27:08.813Z,3.83
2023-10-20T03:29:35.516Z,3.30
2023-10-20T03:32:02.208Z,3.47
2023-10-20T03:34:28.798Z,3.50
2023-10-20T03:36:55.310Z,3.47
2023-10-20T03:39:21.892Z,3.40
2023-10-20T03:41:51.705Z,3.13
2023-10-20T03:44:18.551Z,3.30
2023-10-20T03:46:49.594Z,4.20
2023-10-20T03:54:20.087Z,3.00
2023-10-20T03:56:46.674Z,3.67
2023-10-20T03:59:17.604Z,3.20
2023-10-20T04:01:44.600Z,3.50
2023-10-20T04:04:12.919Z,3.22
2023-10-20T04:06:40.331Z,3.50
2023-10-20T04:09:10.756Z,3.65
2023-10-20T04:11:38.745Z,3.20
2023-10-20T04:14:09.918Z,3.50
2023-10-20T04:16:43.739Z,3.70
2023-10-20T04:19:15.358Z,3.15
2023-10-20T04:21:47.452Z,3.20
2023-10-20T04:24:14.036Z,3.50
2023-10-20T04:26:44.676Z,3.30
2023-10-20T04:29:11.265Z,3.58
2023-10-20T04:31:56.495Z,3.45
2023-10-20T04:34:41.661Z,3.40
2023-10-20T04:37:26.971Z,3.40
2023-10-20T04:40:12.031Z,3.30
2023-10-20T04:42:41.420Z,3.38
2023-10-20T04:45:23.141Z,3.03
2023-10-20T04:48:15.388Z,3.28
2023-10-20T04:51:08.775Z,2.72
2023-10-20T04:53:54.199Z,2.90
2023-10-20T04:56:34.207Z,2.70
2023-10-20T04:59:06.800Z,3.05
2023-10-20T05:01:50.642Z,3.00
2023-10-20T05:04:30.093Z,3.10
2023-10-20T05:07:06.282Z,2.58
2023-10-20T05:09:42.201Z,2.92
2023-10-20T05:12:09.242Z,3.00
2023-10-20T05:14:36.231Z,2.65
2023-10-20T05:17:03.215Z,2.25
2023-10-20T05:19:33.964Z,2.65
2023-10-20T05:22:03.297Z,2.53
2023-10-20T05:24:29.889Z,2.28
2023-10-20T05:26:56.398Z,2.40
2023-10-20T05:29:22.946Z,2.40
2023-10-20T05:31:49.529Z,2.50
2023-10-20T05:34:16.058Z,2.10
2023-10-20T05:36:43.782Z,2.17
2023-10-20T05:39:10.619Z,2.53
2023-10-20T05:41:37.351Z,2.20
2023-10-20T05:44:05.997Z,2.42
2023-10-20T05:46:32.852Z,2.40
2023-10-20T05:48:59.514Z,2.00
2023-10-20T05:51:26.075Z,1.95
2023-10-20T05:53:54.493Z,2.40
2023-10-20T05:56:21.205Z,1.77
2023-10-20T05:58:47.779Z,1.85
2023-10-20T06:01:18.852Z,1.70
2023-10-20T06:06:12.210Z,1.90
2023-10-20T06:08:38.864Z,1.65
2023-10-20T06:11:06.789Z,2.10
2023-10-20T06:13:36.474Z,2.33
2023-10-20T06:16:11.316Z,2.78
2023-10-20T06:18:39.618Z,3.78
2023-10-20T06:21:06.922Z,4.00
2023-10-20T06:23:33.581Z,3.88
2023-10-20T06:26:00.440Z,3.22
2023-10-20T06:28:27.892Z,3.30
2023-10-20T06:30:55.855Z,2.90
2023-10-20T06:33:23.618Z,3.17
2023-10-20T06:35:52.428Z,2.13
2023-10-20T06:38:26.718Z,2.20
2023-10-20T06:40:53.870Z,2.42
2023-10-20T06:43:21.187Z,1.73
2023-10-20T06:45:56.170Z,1.80
2023-10-20T06:48:22.752Z,1.95
2023-10-20T06:50:49.339Z,1.65
2023-10-20T06:53:15.965Z,1.35
2023-10-20T06:56:09.422Z,1.80
2023-10-20T06:58:30.184Z,1.23
2023-10-20T07:00:56.747Z,1.75
2023-10-20T07:03:23.520Z,1.33
2023-10-20T07:05:50.142Z,1.40
2023-10-20T07:08:16.742Z,1.30
2023-10-20T07:10:43.433Z,1.20
2023-10-20T07:13:11.955Z,1.05
2023-10-20T07:15:40.010Z,1.00
2023-10-20T07:18:07.142Z,0.73
2023-10-20T07:20:35.203Z,1.00
2023-10-20T07:23:01.924Z,0.98
2023-10-20T07:25:28.642Z,1.13
2023-10-20T07:27:56.857Z,0.85
2023-10-20T07:30:24.932Z,1.00
2023-10-20T07:32:52.742Z,0.60
2023-10-20T07:35:19.713Z,0.90
2023-10-20T07:37:46.419Z,0.70
2023-10-20T07:40:13.103Z,0.82
2023-10-20T07:42:43.794Z,0.80
2023-10-20T07:45:11.738Z,0.80
2023-10-20T07:47:38.720Z,0.75
2023-10-20T07:50:07.589Z,0.57
2023-10-20T07:52:35.706Z,0.90
2023-10-20T07:55:03.381Z,0.70
2023-10-20T07:57:30.114Z,1.55
2023-10-20T07:59:56.821Z,0.70
2023-10-20T08:02:24.950Z,0.70
2023-10-20T08:04:52.312Z,0.77
2023-10-20T08:07:19.464Z,0.70
2023-10-20T08:09:46.155Z,0.70
2023-10-20T08:12:12.690Z,0.70
2023-10-20T08:14:39.345Z,0.82
2023-10-20T08:17:08.772Z,0.95
2023-10-20T08:19:36.032Z,0.75
2023-10-20T08:22:02.750Z,0.88
2023-10-20T08:24:29.347Z,1.00
2023-10-20T08:26:56.054Z,0.80
2023-10-20T08:29:22.696Z,0.90
2023-10-20T08:31:49.265Z,0.85
2023-10-20T08:34:15.885Z,0.80
2023-10-20T08:36:42.527Z,0.90
2023-10-20T08:39:15.035Z,0.68
2023-10-20T08:41:45.568Z,0.88
2023-10-20T08:44:12.996Z,0.70
2023-10-20T08:46:44.032Z,0.68
2023-10-20T08:49:11.346Z,0.80
2023-10-20T08:51:39.652Z,0.80
2023-10-20T08:54:10.270Z,0.80
2023-10-20T08:56:37.512Z,0.85
2023-10-20T08:59:06.402Z,0.60
2023-10-20T09:01:36.063Z,0.60
2023-10-20T09:04:04.202Z,0.40
2023-10-20T09:06:31.701Z,0.52
2023-10-20T09:09:00.379Z,0.60
2023-10-20T09:11:31.965Z,0.70
2023-10-20T09:14:00.613Z,0.68
2023-10-20T09:16:28.315Z,0.50
2023-10-20T09:18:56.026Z,0.55
2023-10-20T09:21:29.679Z,0.60
2023-10-20T09:24:03.073Z,0.70
2023-10-20T09:26:31.686Z,0.70
2023-10-20T09:29:00.006Z,0.60
2023-10-20T09:31:28.432Z,0.50
2023-10-20T09:33:55.424Z,0.80
2023-10-20T09:36:24.334Z,0.55
2023-10-20T09:38:54.003Z,0.47
2023-10-20T09:41:30.882Z,0.50
2023-10-20T09:44:07.833Z,0.60
2023-10-20T09:46:50.773Z,0.40
2023-10-20T09:49:27.285Z,0.50
2023-10-20T09:51:56.602Z,0.35
2023-10-20T09:54:26.626Z,0.50
2023-10-20T09:56:54.179Z,0.50
2023-10-20T09:59:22.448Z,0.40
2023-10-20T10:01:49.161Z,0.40
2023-10-20T10:04:15.764Z,0.40
2023-10-20T10:06:46.802Z,0.40
2023-10-20T10:09:16.320Z,0.70
2023-10-20T10:11:46.514Z,0.50
2023-10-20T10:14:23.642Z,0.45
2023-10-20T10:16:55.302Z,0.50
2023-10-20T10:19:27.047Z,0.22
2023-10-20T10:21:58.010Z,0.47
2023-10-20T10:24:26.410Z,0.40
2023-10-20T10:27:03.353Z,0.40
2023-10-20T10:29:50.588Z,0.28
2023-10-20T10:32:20.527Z,0.40
2023-10-20T10:34:55.682Z,0.38
2023-10-20T10:37:35.605Z,0.50
2023-10-20T10:40:17.017Z,0.30
2023-10-20T10:42:48.447Z,0.25
2023-10-20T10:45:19.950Z,0.30
2023-10-20T10:47:47.725Z,0.35
2023-10-20T10:50:16.506Z,0.40
2023-10-20T10:52:43.130Z,0.20
2023-10-20T10:55:11.003Z,0.30
2023-10-20T10:57:38.387Z,0.20
2023-10-20T11:00:07.474Z,0.40
2023-10-20T11:02:34.882Z,0.20
2023-10-20T11:05:02.213Z,0.40
2023-10-20T11:07:28.817Z,0.57
2023-10-20T11:09:55.408Z,0.43
2023-10-20T11:12:23.353Z,0.70
2023-10-20T11:14:51.305Z,0.45
2023-10-20T11:17:18.109Z,0.60
2023-10-20T11:19:45.912Z,0.50
2023-10-20T11:22:19.487Z,0.40
2023-10-20T11:24:53.865Z,0.50
2023-10-20T11:27:20.958Z,0.93
2023-10-20T11:29:58.437Z,0.98
2023-10-20T11:32:27.126Z,1.02
2023-10-20T11:34:54.282Z,1.20
2023-10-20T11:37:20.912Z,1.00
2023-10-20T11:39:48.213Z,0.93
2023-10-20T11:42:15.199Z,0.90
2023-10-20T11:44:41.828Z,1.10
2023-10-20T11:47:08.525Z,0.90
2023-10-20T11:49:35.098Z,0.85
2023-10-20T11:52:03.682Z,0.80
2023-10-20T11:54:30.232Z,0.43
2023-10-20T11:56:56.904Z,0.60
2023-10-20T11:59:23.518Z,0.60
2023-10-20T12:01:50.196Z,0.45
2023-10-20T12:04:16.933Z,0.70
2023-10-20T12:06:45.194Z,0.45
2023-10-20T12:09:17.903Z,0.50
2023-10-20T12:11:46.428Z,0.50
2023-10-20T12:14:15.328Z,0.65
2023-10-20T12:16:43.045Z,0.30
2023-10-20T12:19:09.637Z,0.60
2023-10-20T12:21:36.280Z,0.40
2023-10-20T12:24:05.648Z,0.40
2023-10-20T12:26:32.304Z,0.55
2023-10-20T12:28:58.931Z,0.50
2023-10-20T12:31:25.998Z,0.60
2023-10-20T12:33:52.841Z,0.60
2023-10-20T12:36:19.399Z,0.70
2023-10-20T12:38:46.052Z,0.65
2023-10-20T12:41:13.468Z,0.60
2023-10-20T12:43:40.067Z,0.32
2023-10-20T12:46:06.649Z,0.30
2023-10-20T12:48:33.406Z,0.68
2023-10-20T12:51:08.502Z,0.30
2023-10-20T12:53:35.345Z,0.40
2023-10-20T12:56:02.190Z,0.45
2023-10-20T12:58:28.761Z,0.40
2023-10-20T13:00:55.316Z,0.30
2023-10-20T13:03:22.095Z,0.40
2023-10-20T13:05:48.952Z,0.40
2023-10-20T13:08:15.596Z,0.20
2023-10-20T13:10:42.344Z,0.20
2023-10-20T13:13:11.436Z,0.22
2023-10-20T13:15:39.083Z,0.60
2023-10-20T13:18:06.020Z,0.15
2023-10-20T13:20:32.749Z,0.10
2023-10-20T13:22:59.391Z,0.30
2023-10-20T13:25:28.130Z,0.20
2023-10-20T13:27:54.729Z,0.20
2023-10-20T13:30:21.422Z,0.20
2023-10-20T13:32:48.074Z,0.20
2023-10-20T13:35:15.873Z,0.40
2023-10-20T13:37:42.545Z,0.22
2023-10-20T13:40:13.091Z,0.20
2023-10-20T13:42:40.229Z,0.30
2023-10-20T13:45:08.856Z,0.10
2023-10-20T13:47:36.088Z,0.10
2023-10-20T13:50:07.849Z,0.20
2023-10-20T13:52:34.433Z,0.20
2023-10-20T13:55:01.020Z,0.10
2023-10-20T13:57:27.611Z,0.30
2023-10-20T13:59:54.487Z,0.20
2023-10-20T14:02:21.095Z,0.20
2023-10-20T14:04:47.669Z,0.20
2023-10-20T14:07:14.237Z,0.10
2023-10-20T14:09:40.886Z,0.10
2023-10-20T14:12:07.636Z,0.20
2023-10-20T14:14:34.315Z,0.20
2023-10-20T14:17:07.419Z,0.20
2023-10-20T14:19:35.665Z,0.20
2023-10-20T14:22:02.944Z,0.10
2023-10-20T14:24:29.731Z,0.35
2023-10-20T14:27:00.043Z,0.30
2023-10-20T14:29:26.938Z,0.40
2023-10-20T14:31:53.921Z,0.30
2023-10-20T14:34:20.710Z,0.43
2023-10-20T14:36:47.503Z,0.13
2023-10-20T14:39:14.093Z,0.30
2023-10-20T14:41:40.819Z,0.40
2023-10-20T14:44:07.446Z,0.40
2023-10-20T14:46:34.129Z,0.30
2023-10-20T14:49:00.819Z,0.25
2023-10-20T14:51:27.418Z,0.30
2023-10-20T14:53:54.075Z,0.28
2023-10-20T14:56:20.724Z,0.25
2023-10-20T14:58:47.428Z,0.30
2023-10-20T15:01:14.117Z,0.20
2023-10-20T15:03:40.952Z,0.30
2023-10-20T15:06:07.812Z,0.20
2023-10-20T15:08:34.727Z,0.25
2023-10-20T15:11:07.158Z,0.20
2023-10-20T15:13:34.022Z,0.20
2023-10-20T15:16:06.015Z,0.30
2023-10-20T15:18:33.009Z,0.30
2023-10-20T15:21:00.114Z,0.40
2023-10-20T15:23:26.779Z,0.10
2023-10-20T15:25:53.639Z,0.30
2023-10-20T15:28:22.031Z,0.25
2023-10-20T15:30:48.755Z,0.35
2023-10-20T15:33:18.205Z,0.30
2023-10-20T15:35:47.606Z,0.30
2023-10-20T15:38:14.568Z,0.30
2023-10-20T15:40:41.671Z,0.20
2023-10-20T15:43:08.305Z,0.25
2023-10-20T15:45:34.986Z,0.20
2023-10-20T15:48:04.275Z,0.10
2023-10-20T15:50:31.612Z,0.20
2023-10-20T15:52:58.231Z,0.20
2023-10-20T15:55:24.841Z,0.35
2023-10-20T15:57:51.389Z,0.10
2023-10-20T16:00:18.027Z,0.15
2023-10-20T16:02:44.648Z,0.13
2023-10-20T16:05:11.364Z,0.10
2023-10-20T16:07:37.952Z,0.20
2023-10-20T16:10:05.541Z,0.25
2023-10-20T16:12:32.078Z,0.20
2023-10-20T16:14:58.598Z,0.10
2023-10-20T16:17:25.282Z,0.20
2023-10-20T16:19:51.841Z,0.20
2023-10-20T16:22:18.453Z,0.10
2023-10-20T16:24:45.679Z,0.10
2023-10-20T16:27:13.048Z,0.22
2023-10-20T16:29:39.675Z,0.10
2023-10-20T16:32:06.616Z,0.20
2023-10-20T16:34:34.229Z,0.20
2023-10-20T16:37:01.189Z,0.10
2023-10-20T16:39:27.986Z,0.13
2023-10-20T16:41:54.612Z,0.20
2023-10-20T16:44:21.559Z,0.22
2023-10-20T16:46:48.237Z,0.10
2023-10-20T16:49:14.960Z,0.20
2023-10-20T16:51:44.699Z,0.20
2023-10-20T16:54:12.423Z,0.15
2023-10-20T16:56:39.301Z,0.17
2023-10-20T16:59:06.226Z,0.20
2023-10-20T17:01:33.068Z,0.10
2023-10-20T17:04:00.073Z,0.10
2023-10-20T17:06:27.164Z,0.10
2023-10-20T17:08:54.106Z,0.10
2023-10-20T17:11:21.371Z,0.10
2023-10-20T17:13:47.992Z,0.20
2023-10-20T17:16:14.586Z,0.22
2023-10-20T17:18:41.280Z,0.20
2023-10-20T17:21:08.993Z,0.10
2023-10-20T17:23:36.696Z,0.10
2023-10-20T17:26:05.116Z,0.10
2023-10-20T17:28:31.929Z,0.10
2023-10-20T17:31:01.117Z,0.03
2023-10-20T17:33:27.890Z,0.10
2023-10-20T17:35:55.622Z,0.10
2023-10-20T17:38:22.206Z,0.10
2023-10-20T17:40:48.753Z,0.00
2023-10-20T17:43:15.337Z,0.20
2023-10-20T17:45:42.557Z,0.20
2023-10-20T17:48:09.234Z,0.10
2023-10-20T17:50:40.396Z,0.10
2023-10-20T17:53:08.785Z,0.17
2023-10-20T17:55:39.883Z,0.10
2023-10-20T18:00:34.963Z,0.20
2023-10-20T18:03:02.032Z,0.17
2023-10-20T18:05:32.430Z,0.10
2023-10-20T18:07:59.873Z,0.10
2023-10-20T18:10:26.447Z,0.10
2023-10-20T18:12:53.049Z,0.20
2023-10-20T18:15:20.150Z,0.15
2023-10-20T18:17:46.784Z,0.25
2023-10-20T18:20:13.573Z,0.20
2023-10-20T18:22:41.145Z,0.20
2023-10-20T18:25:08.371Z,0.10
2023-10-20T18:27:36.551Z,0.30
2023-10-20T18:30:03.962Z,0.10
2023-10-20T18:32:30.716Z,0.10
2023-10-20T18:34:57.352Z,0.10
2023-10-20T18:37:24.231Z,0.30
2023-10-20T18:39:50.837Z,0.10
2023-10-20T18:42:18.746Z,0.10
2023-10-20T18:44:45.719Z,0.00
2023-10-20T18:47:12.289Z,0.00
2023-10-20T18:49:38.914Z,0.13
2023-10-20T18:52:05.914Z,0.00
2023-10-20T18:54:32.480Z,0.10
2023-10-20T18:56:59.104Z,0.20
2023-10-20T18:59:25.698Z,0.20
2023-10-20T19:01:52.395Z,0.17
2023-10-20T19:04:18.968Z,0.10
2023-10-20T19:06:45.506Z,0.20
2023-10-20T19:09:13.587Z,0.10
2023-10-20T19:11:40.240Z,0.10
2023-10-20T19:14:06.780Z,0.20
2023-10-20T19:16:34.628Z,0.20
2023-10-20T19:19:01.622Z,0.20
2023-10-20T19:21:28.548Z,0.10
2023-10-20T19:23:55.223Z,0.25
2023-10-20T19:26:22.165Z,2.40
2023-10-20T19:28:48.709Z,2.08
2023-10-20T19:31:15.436Z,1.70
2023-10-20T19:33:42.334Z,1.50
2023-10-20T19:36:10.256Z,1.90
2023-10-20T19:38:37.983Z,1.50
2023-10-20T19:41:04.813Z,1.48
2023-10-20T19:43:31.465Z,1.40
2023-10-20T19:45:58.093Z,1.00
2023-10-20T19:48:24.882Z,1.38
2023-10-20T19:50:51.765Z,1.20
2023-10-20T19:53:18.415Z,1.45
2023-10-20T19:55:46.924Z,1.52
2023-10-20T19:58:13.532Z,24.05
2023-10-20T20:00:40.880Z,17.60
2023-10-20T20:03:07.949Z,14.15
2023-10-20T20:05:35.244Z,12.20
2023-10-20T20:08:01.967Z,7.85
2023-10-20T20:10:28.738Z,4.15
2023-10-20T20:12:55.277Z,3.92
2023-10-20T20:15:24.262Z,2.92
2023-10-20T20:17:51.625Z,2.28
2023-10-20T20:20:18.297Z,2.38
2023-10-20T20:22:44.858Z,2.20
2023-10-20T20:25:11.411Z,1.70
2023-10-20T20:27:38.022Z,1.85
2023-10-20T20:30:05.643Z,1.90
2023-10-20T20:32:32.470Z,1.42
2023-10-20T20:34:59.079Z,1.33
2023-10-20T20:37:25.710Z,1.20
2023-10-20T20:39:52.256Z,1.33
2023-10-20T20:42:19.095Z,1.08
2023-10-20T20:44:45.788Z,1.00
2023-10-20T20:47:12.383Z,1.33
2023-10-20T20:49:38.968Z,0.90
2023-10-20T20:52:08.306Z,0.93
2023-10-20T20:54:34.866Z,0.60
2023-10-20T20:57:01.767Z,0.70
2023-10-20T20:59:28.563Z,0.80
2023-10-20T21:01:55.337Z,0.82
2023-10-20T21:04:21.989Z,0.75
2023-10-20T21:06:48.658Z,0.50
2023-10-20T21:09:15.458Z,0.80
2023-10-20T21:11:42.288Z,0.80
2023-10-20T21:14:09.598Z,0.77
2023-10-20T21:16:36.199Z,1.17
2023-10-20T21:19:04.845Z,0.98
2023-10-20T21:21:31.434Z,1.02
2023-10-20T21:23:58.170Z,1.00
2023-10-20T21:26:24.819Z,1.17
2023-10-20T21:28:51.405Z,1.20
2023-10-20T21:31:18.024Z,1.30
2023-10-20T21:33:44.667Z,0.95
2023-10-20T21:36:16.220Z,0.88
2023-10-20T21:38:43.025Z,0.85
2023-10-20T21:41:10.074Z,1.20
2023-10-20T21:43:36.707Z,0.88
2023-10-20T21:46:03.376Z,1.40
2023-10-20T21:48:30.029Z,1.13
2023-10-20T21:50:56.656Z,1.17
2023-10-20T21:53:23.695Z,1.15
2023-10-20T21:55:50.331Z,0.80
2023-10-20T21:58:17.006Z,0.90
2023-10-20T22:00:45.889Z,0.90
2023-10-20T22:03:13.765Z,1.00
2023-10-20T22:05:40.661Z,0.85
2023-10-20T22:08:07.343Z,0.90
2023-10-20T22:10:33.919Z,1.05
2023-10-20T22:13:00.492Z,0.80
2023-10-20T22:15:27.101Z,1.15
2023-10-20T22:17:53.829Z,1.00
2023-10-20T22:20:20.427Z,1.10
2023-10-20T22:22:46.991Z,0.95
2023-10-20T22:25:13.611Z,1.10
2023-10-20T22:27:40.170Z,1.05
2023-10-20T22:30:07.472Z,0.95
2023-10-20T22:32:34.300Z,1.10
2023-10-20T22:35:02.797Z,1.50
2023-10-20T22:37:29.869Z,1.23
2023-10-20T22:39:57.310Z,1.38
2023-10-20T22:42:23.911Z,1.42
2023-10-20T22:44:50.967Z,1.25
2023-10-20T22:47:17.591Z,1.08
2023-10-20T22:49:44.162Z,1.73
2023-10-20T22:52:10.794Z,1.10
2023-10-20T22:54:38.804Z,1.40
2023-10-20T22:57:05.700Z,1.40
2023-10-20T22:59:32.326Z,1.00
2023-10-20T23:01:58.967Z,1.40
2023-10-20T23:04:25.894Z,1.15
2023-10-20T23:06:53.826Z,1.52
2023-10-20T23:09:20.925Z,1.40
2023-10-20T23:11:47.523Z,1.10
2023-10-20T23:14:14.953Z,1.17
2023-10-20T23:16:42.769Z,1.40
2023-10-20T23:19:10.579Z,1.02
2023-10-20T23:21:37.536Z,1.48
2023-10-20T23:24:04.524Z,27.60
2023-10-20T23:26:31.084Z,13.93
2023-10-20T23:28:57.650Z,11.98
2023-10-20T23:31:24.293Z,12.48
2023-10-20T23:33:52.017Z,9.88
2023-10-20T23:36:18.761Z,9.57
2023-10-20T23:38:45.352Z,10.10
2023-10-20T23:41:12.630Z,9.63
2023-10-20T23:43:39.232Z,9.70
2023-10-20T23:46:05.848Z,8.98
2023-10-20T23:48:32.581Z,8.18
2023-10-20T23:50:59.202Z,8.80
2023-10-20T23:53:25.776Z,7.13
2023-10-20T23:55:52.727Z,8.50
2023-10-20T23:58:19.414Z,7.28
