createdAt,value
2023-03-03T00:01:37.662Z,23.38
2023-03-03T00:04:05.052Z,23.70
2023-03-03T00:06:32.694Z,21.95
2023-03-03T00:09:00.429Z,23.27
2023-03-03T00:11:27.727Z,21.17
2023-03-03T00:13:56.739Z,23.83
2023-03-03T00:16:39.750Z,23.23
2023-03-03T00:19:15.818Z,22.70
2023-03-03T00:21:46.708Z,23.33
2023-03-03T00:24:15.111Z,22.80
2023-03-03T00:26:49.051Z,21.70
2023-03-03T00:29:32.422Z,16.10
2023-03-03T00:32:18.712Z,21.83
2023-03-03T00:34:46.410Z,21.58
2023-03-03T00:37:36.239Z,22.45
2023-03-03T00:40:15.124Z,22.70
2023-03-03T00:42:47.354Z,23.33
2023-03-03T00:45:39.260Z,22.40
2023-03-03T00:48:30.012Z,24.60
2023-03-03T00:51:00.461Z,23.92
2023-03-03T00:53:30.398Z,23.65
2023-03-03T00:55:58.416Z,24.00
2023-03-03T00:58:27.647Z,23.77
2023-03-03T01:00:57.662Z,24.40
2023-03-03T01:03:33.391Z,24.02
2023-03-03T01:06:00.756Z,24.35
2023-03-03T01:08:28.000Z,24.02
2023-03-03T01:10:57.746Z,24.77
2023-03-03T01:13:28.832Z,25.30
2023-03-03T01:15:57.508Z,23.80
2023-03-03T01:18:25.248Z,23.02
2023-03-03T01:20:52.933Z,23.73
2023-03-03T01:23:20.266Z,23.48
2023-03-03T01:25:47.967Z,22.92
2023-03-03T01:28:15.621Z,25.38
2023-03-03T01:30:43.035Z,24.05
2023-03-03T01:33:10.336Z,24.83
2023-03-03T01:35:37.999Z,24.73
2023-03-03T01:38:05.368Z,24.92
2023-03-03T01:40:32.984Z,24.13
2023-03-03T01:43:01.638Z,24.98
2023-03-03T01:45:31.774Z,22.55
2023-03-03T01:48:04.833Z,23.70
2023-03-03T01:50:37.137Z,23.00
2023-03-03T01:53:07.420Z,22.85
2023-03-03T01:55:39.800Z,22.88
2023-03-03T01:58:13.541Z,22.92
2023-03-03T02:00:44.677Z,23.53
2023-03-03T02:03:12.420Z,23.20
2023-03-03T02:05:42.373Z,23.48
2023-03-03T02:08:12.583Z,22.85
2023-03-03T02:10:41.369Z,22.88
2023-03-03T02:13:08.671Z,24.23
2023-03-03T02:15:37.094Z,23.38
2023-03-03T02:18:09.575Z,23.10
2023-03-03T02:20:45.142Z,23.35
2023-03-03T02:23:30.252Z,22.95
2023-03-03T02:25:59.174Z,22.05
2023-03-03T02:28:33.292Z,24.33
2023-03-03T02:31:11.234Z,24.23
2023-03-03T02:33:45.569Z,24.42
2023-03-03T02:36:18.230Z,24.58
2023-03-03T02:39:23.287Z,22.73
2023-03-03T02:41:56.496Z,23.30
2023-03-03T02:44:30.424Z,22.60
2023-03-03T02:46:59.009Z,24.67
2023-03-03T02:49:28.853Z,22.65
2023-03-03T02:51:57.911Z,23.92
2023-03-03T02:54:27.762Z,24.25
2023-03-03T02:56:54.875Z,25.80
2023-03-03T02:59:22.377Z,23.65
2023-03-03T03:01:51.619Z,23.90
2023-03-03T03:04:23.977Z,24.13
2023-03-03T03:06:52.784Z,23.67
2023-03-03T03:09:23.086Z,23.63
2023-03-03T03:11:52.666Z,24.35
2023-03-03T03:14:24.157Z,24.08
2023-03-03T03:16:52.499Z,23.63
2023-03-03T03:19:20.765Z,23.50
2023-03-03T03:21:48.503Z,24.13
2023-03-03T03:24:16.920Z,23.55
2023-03-03T03:26:49.138Z,23.42
2023-03-03T03:29:16.871Z,21.95
2023-03-03T03:31:44.553Z,22.75
2023-03-03T03:34:11.885Z,22.48
2023-03-03T03:36:40.002Z,23.58
2023-03-03T03:39:08.188Z,23.00
2023-03-03T03:41:38.869Z,22.02
2023-03-03T03:44:06.327Z,22.95
2023-03-03T03:46:34.108Z,23.65
2023-03-03T03:49:02.183Z,22.90
2023-03-03T03:51:29.525Z,23.13
2023-03-03T03:53:57.341Z,24.20
2023-03-03T03:56:24.746Z,23.42
2023-03-03T03:58:55.179Z,23.60
2023-03-03T04:01:23.161Z,25.00
2023-03-03T04:03:52.415Z,24.77
2023-03-03T04:06:23.409Z,24.55
2023-03-03T04:08:52.012Z,26.73
2023-03-03T04:11:22.649Z,25.63
2023-03-03T04:13:49.911Z,25.92
2023-03-03T04:16:17.960Z,26.70
2023-03-03T04:18:46.668Z,28.33
2023-03-03T04:21:16.981Z,27.33
2023-03-03T04:23:46.591Z,28.20
2023-03-03T04:26:14.576Z,28.27
2023-03-03T04:28:44.273Z,27.45
2023-03-03T04:31:12.349Z,28.20
2023-03-03T04:33:39.542Z,28.05
2023-03-03T04:36:08.899Z,26.05
2023-03-03T04:38:36.137Z,26.27
2023-03-03T04:41:03.963Z,26.35
2023-03-03T04:43:35.593Z,26.95
2023-03-03T04:46:05.838Z,30.90
2023-03-03T04:48:34.490Z,30.77
2023-03-03T04:51:02.717Z,30.73
2023-03-03T04:53:33.528Z,29.52
2023-03-03T04:56:00.920Z,31.90
2023-03-03T04:58:28.598Z,30.40
2023-03-03T05:00:57.970Z,30.02
2023-03-03T05:03:28.168Z,30.67
2023-03-03T05:05:55.695Z,30.10
2023-03-03T05:08:23.088Z,29.48
2023-03-03T05:10:54.343Z,29.10
2023-03-03T05:13:22.234Z,30.10
2023-03-03T05:15:52.194Z,31.85
2023-03-03T05:18:20.770Z,28.63
2023-03-03T05:20:49.503Z,28.38
2023-03-03T05:23:17.401Z,28.17
2023-03-03T05:25:47.387Z,26.98
2023-03-03T05:28:14.676Z,25.85
2023-03-03T05:30:43.812Z,26.98
2023-03-03T05:33:15.009Z,27.85
2023-03-03T05:35:43.308Z,28.80
2023-03-03T05:38:11.102Z,27.50
2023-03-03T05:40:39.678Z,26.63
2023-03-03T05:43:07.524Z,27.20
2023-03-03T05:45:35.608Z,26.27
2023-03-03T05:48:04.942Z,25.52
2023-03-03T05:50:32.268Z,26.67
2023-03-03T05:52:59.593Z,26.25
2023-03-03T05:55:26.893Z,28.73
2023-03-03T05:57:57.358Z,28.60
2023-03-03T06:00:24.801Z,27.63
2023-03-03T06:02:52.405Z,27.30
2023-03-03T06:05:21.212Z,26.60
2023-03-03T06:07:49.375Z,27.83
2023-03-03T06:10:16.774Z,27.33
2023-03-03T06:12:47.592Z,27.13
2023-03-03T06:15:14.993Z,25.98
2023-03-03T06:17:42.894Z,25.70
2023-03-03T06:20:10.874Z,27.48
2023-03-03T06:22:38.229Z,26.92
2023-03-03T06:25:06.465Z,25.92
2023-03-03T06:27:34.427Z,25.58
2023-03-03T06:30:02.003Z,26.30
2023-03-03T06:32:29.644Z,26.85
2023-03-03T06:34:57.053Z,27.80
2023-03-03T06:37:24.426Z,25.35
2023-03-03T06:39:52.779Z,27.00
2023-03-03T06:42:21.183Z,26.15
2023-03-03T06:44:49.027Z,25.98
2023-03-03T06:47:16.314Z,26.48
2023-03-03T06:49:43.679Z,24.90
2023-03-03T06:52:14.805Z,25.58
2023-03-03T06:54:42.212Z,26.70
2023-03-03T06:57:25.548Z,25.48
2023-03-03T06:59:55.493Z,25.80
2023-03-03T07:02:23.764Z,25.65
2023-03-03T07:04:51.285Z,26.10
2023-03-03T07:07:20.760Z,28.63
2023-03-03T07:09:50.544Z,26.90
2023-03-03T07:12:22.878Z,25.17
2023-03-03T07:14:56.062Z,26.27
2023-03-03T07:17:25.869Z,26.75
2023-03-03T07:19:54.058Z,25.85
2023-03-03T07:22:25.629Z,25.65
2023-03-03T07:24:58.237Z,25.80
2023-03-03T07:27:29.063Z,25.13
2023-03-03T07:30:09.825Z,23.02
2023-03-03T07:32:42.377Z,24.40
2023-03-03T07:35:40.501Z,22.02
2023-03-03T07:38:34.752Z,21.67
2023-03-03T07:41:05.446Z,22.37
2023-03-03T07:43:40.488Z,24.13
2023-03-03T07:46:11.621Z,23.90
2023-03-03T07:48:42.038Z,24.95
2023-03-03T07:51:19.983Z,23.45
2023-03-03T07:53:47.779Z,24.27
2023-03-03T07:56:37.701Z,22.60
2023-03-03T07:59:26.100Z,21.15
2023-03-03T08:01:58.674Z,22.63
2023-03-03T08:04:51.081Z,22.38
2023-03-03T08:07:21.984Z,22.17
2023-03-03T08:09:57.259Z,21.80
2023-03-03T08:12:47.726Z,22.55
2023-03-03T08:15:23.397Z,21.45
2023-03-03T08:17:52.474Z,21.33
2023-03-03T08:20:43.972Z,21.15
2023-03-03T08:23:12.458Z,21.05
2023-03-03T08:25:41.097Z,19.90
2023-03-03T08:28:09.637Z,19.38
2023-03-03T08:30:36.864Z,18.55
2023-03-03T08:33:05.161Z,18.55
2023-03-03T08:35:32.504Z,18.52
2023-03-03T08:38:00.462Z,18.80
2023-03-03T08:40:28.132Z,19.15
2023-03-03T08:42:55.320Z,17.10
2023-03-03T08:45:22.702Z,16.73
2023-03-03T08:47:50.252Z,16.92
2023-03-03T08:50:18.283Z,17.77
2023-03-03T08:52:46.009Z,17.60
2023-03-03T08:55:13.954Z,16.13
2023-03-03T08:57:41.314Z,15.80
2023-03-03T09:00:11.084Z,15.63
2023-03-03T09:02:38.374Z,15.55
2023-03-03T09:05:06.505Z,15.82
2023-03-03T09:07:34.769Z,14.93
2023-03-03T09:10:02.214Z,15.50
2023-03-03T09:12:34.592Z,15.90
2023-03-03T09:15:24.245Z,15.05
2023-03-03T09:17:52.197Z,15.73
2023-03-03T09:20:40.312Z,15.82
2023-03-03T09:23:43.191Z,16.67
2023-03-03T09:26:22.560Z,16.23
2023-03-03T09:28:50.533Z,16.83
2023-03-03T09:31:25.537Z,17.00
2023-03-03T09:33:58.011Z,18.20
2023-03-03T09:36:28.841Z,17.67
2023-03-03T09:38:58.263Z,15.95
2023-03-03T09:41:37.681Z,16.17
2023-03-03T09:44:22.661Z,16.60
2023-03-03T09:47:29.952Z,15.45
2023-03-03T09:50:29.013Z,17.10
2023-03-03T09:53:07.811Z,16.45
2023-03-03T09:55:59.860Z,16.35
2023-03-03T09:58:45.661Z,17.08
2023-03-03T10:01:31.685Z,16.10
2023-03-03T10:04:22.770Z,15.88
2023-03-03T10:07:18.971Z,16.02
2023-03-03T10:10:06.700Z,17.60
2023-03-03T10:12:39.297Z,16.45
2023-03-03T10:15:19.624Z,16.30
2023-03-03T10:17:50.825Z,17.17
2023-03-03T10:20:50.697Z,17.88
2023-03-03T10:23:32.495Z,17.38
2023-03-03T10:26:06.084Z,16.88
2023-03-03T10:29:02.874Z,17.92
2023-03-03T10:31:37.904Z,18.90
2023-03-03T10:34:05.505Z,17.52
2023-03-03T10:36:38.647Z,18.05
2023-03-03T10:39:06.835Z,17.08
2023-03-03T10:41:59.717Z,17.35
2023-03-03T10:44:31.306Z,17.77
2023-03-03T10:46:58.847Z,18.52
2023-03-03T10:49:33.172Z,18.15
2023-03-03T10:52:40.685Z,17.75
2023-03-03T10:55:27.256Z,17.38
2023-03-03T10:58:14.771Z,17.42
2023-03-03T11:00:57.552Z,17.20
2023-03-03T11:03:44.896Z,17.92
2023-03-03T11:06:35.803Z,17.27
2023-03-03T11:09:08.372Z,17.15
2023-03-03T11:11:36.025Z,17.90
2023-03-03T11:14:06.924Z,19.17
2023-03-03T11:17:01.406Z,20.95
2023-03-03T11:20:09.942Z,17.95
2023-03-03T11:22:49.510Z,19.63
2023-03-03T11:25:43.368Z,18.08
2023-03-03T11:28:30.603Z,17.77
2023-03-03T11:30:59.047Z,18.13
2023-03-03T11:33:32.261Z,17.85
2023-03-03T11:36:00.004Z,20.30
2023-03-03T11:39:05.352Z,18.20
2023-03-03T11:41:38.249Z,18.58
2023-03-03T11:44:29.598Z,18.77
2023-03-03T11:47:02.415Z,20.73
2023-03-03T11:49:37.084Z,17.60
2023-03-03T11:54:51.699Z,20.13
2023-03-03T11:57:25.908Z,18.85
2023-03-03T12:00:08.734Z,19.17
2023-03-03T12:02:59.584Z,17.90
2023-03-03T12:05:29.781Z,18.65
2023-03-03T12:08:11.563Z,18.30
2023-03-03T12:11:00.159Z,19.15
2023-03-03T12:13:54.037Z,18.40
2023-03-03T12:16:41.809Z,18.48
2023-03-03T12:19:18.145Z,18.70
2023-03-03T12:22:14.273Z,19.20
2023-03-03T12:25:09.192Z,18.65
2023-03-03T12:27:45.719Z,18.60
2023-03-03T12:30:19.784Z,20.63
2023-03-03T12:33:27.562Z,19.38
2023-03-03T12:36:19.241Z,19.17
2023-03-03T12:38:47.612Z,18.85
2023-03-03T12:41:32.746Z,18.35
2023-03-03T12:44:14.534Z,19.35
2023-03-03T12:47:14.899Z,18.70
2023-03-03T12:50:05.045Z,18.58
2023-03-03T12:52:45.102Z,19.42
2023-03-03T12:55:21.952Z,17.98
2023-03-03T12:57:59.332Z,19.23
2023-03-03T13:00:27.734Z,17.85
2023-03-03T13:02:56.942Z,18.13
2023-03-03T13:05:36.205Z,18.70
2023-03-03T13:08:06.509Z,17.48
2023-03-03T13:10:53.749Z,18.65
2023-03-03T13:13:44.249Z,20.65
2023-03-03T13:16:17.263Z,18.75
2023-03-03T13:18:51.957Z,18.45
2023-03-03T13:24:37.536Z,19.45
2023-03-03T13:27:15.813Z,18.90
2023-03-03T13:29:50.517Z,20.65
2023-03-03T13:32:23.808Z,19.80
2023-03-03T13:34:56.310Z,18.70
2023-03-03T13:37:27.774Z,19.10
2023-03-03T13:40:15.305Z,19.05
2023-03-03T13:42:50.555Z,19.10
2023-03-03T13:45:48.780Z,18.13
2023-03-03T13:48:31.526Z,18.60
2023-03-03T13:51:10.453Z,18.48
2023-03-03T13:53:44.773Z,19.08
2023-03-03T13:56:15.862Z,18.23
2023-03-03T13:59:02.302Z,18.05
2023-03-03T14:01:56.936Z,18.38
2023-03-03T14:04:33.278Z,19.70
2023-03-03T14:07:11.914Z,18.80
2023-03-03T14:09:59.068Z,20.30
2023-03-03T14:12:39.057Z,18.33
2023-03-03T14:15:28.004Z,19.25
2023-03-03T14:18:23.294Z,19.55
2023-03-03T14:23:27.489Z,18.27
2023-03-03T14:26:00.927Z,19.38
2023-03-03T14:28:30.582Z,20.30
2023-03-03T14:31:00.624Z,18.75
2023-03-03T14:33:32.440Z,19.42
2023-03-03T14:35:59.790Z,20.73
2023-03-03T14:38:34.784Z,18.00
2023-03-03T14:41:22.031Z,18.02
2023-03-03T14:44:12.901Z,18.38
2023-03-03T14:46:41.869Z,19.10
2023-03-03T14:49:32.005Z,19.85
2023-03-03T14:52:09.426Z,19.60
2023-03-03T14:54:41.607Z,19.00
2023-03-03T14:57:41.340Z,18.92
2023-03-03T15:00:34.627Z,18.92
2023-03-03T15:03:07.091Z,20.23
2023-03-03T15:05:35.142Z,21.00
2023-03-03T15:08:06.325Z,18.83
2023-03-03T15:10:38.251Z,19.92
2023-03-03T15:13:21.251Z,19.45
2023-03-03T15:15:52.669Z,19.25
2023-03-03T15:18:21.350Z,19.42
2023-03-03T15:20:57.243Z,19.05
2023-03-03T15:23:47.295Z,18.33
2023-03-03T15:26:29.492Z,19.65
2023-03-03T15:29:16.931Z,18.83
2023-03-03T15:32:15.592Z,18.50
2023-03-03T15:35:21.125Z,19.45
2023-03-03T15:38:00.388Z,19.30
2023-03-03T15:40:34.954Z,18.85
2023-03-03T15:43:26.893Z,18.85
2023-03-03T15:46:06.947Z,20.27
2023-03-03T15:48:54.416Z,19.65
2023-03-03T15:51:50.718Z,19.20
2023-03-03T15:55:00.052Z,19.10
2023-03-03T15:57:28.562Z,18.90
2023-03-03T16:00:12.859Z,19.55
2023-03-03T16:02:59.057Z,19.70
2023-03-03T16:05:43.094Z,20.67
2023-03-03T16:08:17.087Z,20.40
2023-03-03T16:11:10.849Z,21.15
2023-03-03T16:13:49.569Z,21.38
2023-03-03T16:16:47.532Z,21.50
2023-03-03T16:19:34.742Z,20.92
2023-03-03T16:22:11.051Z,20.38
2023-03-03T16:24:53.726Z,21.95
2023-03-03T16:27:21.013Z,20.50
2023-03-03T16:30:19.295Z,22.02
2023-03-03T16:33:14.392Z,20.95
2023-03-03T16:35:52.337Z,21.10
2023-03-03T16:38:43.193Z,22.08
2023-03-03T16:41:26.257Z,22.05
2023-03-03T16:44:04.752Z,23.52
2023-03-03T16:46:38.302Z,27.40
2023-03-03T16:49:19.681Z,24.45
2023-03-03T16:51:51.499Z,24.25
2023-03-03T16:54:33.904Z,27.48
2023-03-03T16:57:33.394Z,26.33
2023-03-03T17:00:22.270Z,24.77
2023-03-03T17:02:53.176Z,27.63
2023-03-03T17:05:25.320Z,25.58
2023-03-03T17:08:32.468Z,25.08
2023-03-03T17:11:20.559Z,22.63
2023-03-03T17:14:04.369Z,22.08
2023-03-03T17:16:51.793Z,21.75
2023-03-03T17:19:29.883Z,21.50
2023-03-03T17:22:13.794Z,20.20
2023-03-03T17:25:04.364Z,21.05
2023-03-03T17:27:39.786Z,21.35
2023-03-03T17:30:35.660Z,23.50
2023-03-03T17:33:06.525Z,23.83
2023-03-03T17:35:45.351Z,23.67
2023-03-03T17:38:27.736Z,23.77
2023-03-03T17:41:03.645Z,23.73
2023-03-03T17:43:52.080Z,23.95
2023-03-03T17:46:25.890Z,29.45
2023-03-03T17:49:23.395Z,30.67
2023-03-03T17:51:50.794Z,31.00
2023-03-03T17:54:40.185Z,28.45
2023-03-03T17:57:14.191Z,27.50
2023-03-03T17:59:58.889Z,27.35
2023-03-03T18:03:01.613Z,34.35
2023-03-03T18:05:36.382Z,34.55
2023-03-03T18:08:20.914Z,32.40
2023-03-03T18:11:04.046Z,30.30
2023-03-03T18:14:07.589Z,26.42
2023-03-03T18:16:38.448Z,24.55
2023-03-03T18:19:25.489Z,24.83
2023-03-03T18:22:06.506Z,25.35
2023-03-03T18:24:38.501Z,28.35
2023-03-03T18:27:34.428Z,28.65
2023-03-03T18:30:08.511Z,28.23
2023-03-03T18:32:45.518Z,28.50
2023-03-03T18:35:35.659Z,27.92
2023-03-03T18:38:19.983Z,26.75
2023-03-03T18:40:53.246Z,20.27
2023-03-03T18:43:43.618Z,26.35
2023-03-03T18:46:26.920Z,26.73
2023-03-03T18:49:02.392Z,24.83
2023-03-03T18:51:45.902Z,26.15
2023-03-03T18:54:13.179Z,25.17
2023-03-03T18:57:01.136Z,28.83
2023-03-03T18:59:35.322Z,30.98
2023-03-03T19:02:22.678Z,31.30
2023-03-03T19:05:10.289Z,31.23
2023-03-03T19:07:41.111Z,28.90
2023-03-03T19:10:40.150Z,29.02
2023-03-03T19:13:34.687Z,29.42
2023-03-03T19:16:05.311Z,22.90
2023-03-03T19:18:52.798Z,26.13
2023-03-03T19:21:33.289Z,27.80
2023-03-03T19:24:02.137Z,31.83
2023-03-03T19:26:45.352Z,27.67
2023-03-03T19:29:52.276Z,29.50
2023-03-03T19:32:49.583Z,29.63
2023-03-03T19:35:23.758Z,32.28
2023-03-03T19:37:50.993Z,30.05
2023-03-03T19:40:43.299Z,29.67
2023-03-03T19:43:22.588Z,27.83
2023-03-03T19:46:10.123Z,29.13
2023-03-03T19:49:17.204Z,28.40
2023-03-03T19:51:51.498Z,33.15
2023-03-03T19:54:54.554Z,32.47
2023-03-03T19:57:34.757Z,29.60
2023-03-03T20:00:08.194Z,30.58
2023-03-03T20:03:18.750Z,28.30
2023-03-03T20:05:50.631Z,25.63
2023-03-03T20:08:31.432Z,26.33
2023-03-03T20:11:16.007Z,30.95
2023-03-03T20:13:51.875Z,29.73
2023-03-03T20:16:30.587Z,28.90
2023-03-03T20:18:59.269Z,29.02
2023-03-03T20:21:38.031Z,28.20
2023-03-03T20:24:05.722Z,28.10
2023-03-03T20:27:03.761Z,25.92
2023-03-03T20:29:37.777Z,22.85
2023-03-03T20:32:12.569Z,16.90
2023-03-03T20:35:03.011Z,26.65
2023-03-03T20:37:49.975Z,25.13
2023-03-03T20:40:28.052Z,24.08
2023-03-03T20:43:03.659Z,24.90
2023-03-03T20:45:38.477Z,25.33
2023-03-03T20:48:31.371Z,23.80
2023-03-03T20:51:09.078Z,22.50
2023-03-03T20:53:45.473Z,25.20
2023-03-03T20:56:32.838Z,24.67
2023-03-03T20:59:21.688Z,22.48
2023-03-03T21:01:56.477Z,31.83
2023-03-03T21:06:52.087Z,39.85
2023-03-03T21:09:25.481Z,45.20
2023-03-03T21:11:53.091Z,31.23
2023-03-03T21:14:25.174Z,32.67
2023-03-03T21:16:56.914Z,29.85
2023-03-03T21:19:28.832Z,24.80
2023-03-03T21:21:57.019Z,24.38
2023-03-03T21:24:44.477Z,30.05
2023-03-03T21:27:34.118Z,28.60
2023-03-03T21:30:12.410Z,25.98
2023-03-03T21:32:45.082Z,28.40
2023-03-03T21:35:15.395Z,26.13
2023-03-03T21:37:48.005Z,27.13
2023-03-03T21:40:21.072Z,27.95
2023-03-03T21:42:48.400Z,27.30
2023-03-03T21:45:16.940Z,28.88
2023-03-03T21:47:44.655Z,28.90
2023-03-03T21:50:12.737Z,30.63
2023-03-03T21:52:40.267Z,31.00
2023-03-03T21:55:08.577Z,30.05
2023-03-03T21:57:36.440Z,32.08
2023-03-03T22:00:06.968Z,31.23
2023-03-03T22:02:35.508Z,31.38
2023-03-03T22:05:04.105Z,30.95
2023-03-03T22:07:31.681Z,26.60
2023-03-03T22:09:59.090Z,26.20
2023-03-03T22:12:26.564Z,22.88
2023-03-03T22:14:53.999Z,21.35
2023-03-03T22:17:21.107Z,23.90
2023-03-03T22:19:48.424Z,28.35
2023-03-03T22:22:15.877Z,25.50
2023-03-03T22:24:43.791Z,26.70
2023-03-03T22:27:12.278Z,28.98
2023-03-03T22:29:39.518Z,31.38
2023-03-03T22:32:07.194Z,31.60
2023-03-03T22:34:36.196Z,27.48
2023-03-03T22:37:03.293Z,25.50
2023-03-03T22:39:30.821Z,27.63
2023-03-03T22:41:58.374Z,24.65
2023-03-03T22:44:25.609Z,23.55
2023-03-03T22:46:52.860Z,25.25
2023-03-03T22:49:20.166Z,25.38
2023-03-03T22:51:47.805Z,23.08
2023-03-03T22:54:15.222Z,24.75
2023-03-03T22:56:42.663Z,25.70
2023-03-03T22:59:10.572Z,24.83
2023-03-03T23:01:37.784Z,25.15
2023-03-03T23:04:05.655Z,23.65
2023-03-03T23:06:33.107Z,23.75
2023-03-03T23:09:00.393Z,22.88
2023-03-03T23:11:28.143Z,24.08
2023-03-03T23:13:55.455Z,23.67
2023-03-03T23:16:22.731Z,23.30
2023-03-03T23:18:49.950Z,27.73
2023-03-03T23:21:17.716Z,25.60
2023-03-03T23:23:45.060Z,22.95
2023-03-03T23:26:12.530Z,22.70
2023-03-03T23:28:39.852Z,23.98
2023-03-03T23:31:08.002Z,23.00
2023-03-03T23:33:35.435Z,22.10
2023-03-03T23:36:02.856Z,26.98
2023-03-03T23:38:29.978Z,23.63
2023-03-03T23:40:57.577Z,21.55
2023-03-03T23:43:24.859Z,21.58
2023-03-03T23:45:52.120Z,22.13
2023-03-03T23:48:20.856Z,24.85
2023-03-03T23:50:49.069Z,26.63
2023-03-03T23:53:16.619Z,26.75
2023-03-03T23:55:45.944Z,32.08
2023-03-03T23:58:13.411Z,37.28
