createdAt,value
2018-07-20T00:01:16.356Z,52.58
2018-07-20T00:03:46.402Z,52.68
2018-07-20T00:06:16.435Z,52.95
2018-07-20T00:08:46.130Z,53.11
2018-07-20T00:11:16.172Z,52.93
2018-07-20T00:13:46.239Z,52.89
2018-07-20T00:16:16.296Z,53.22
2018-07-20T00:18:46.319Z,53.46
2018-07-20T00:21:16.381Z,53.41
2018-07-20T00:23:46.390Z,54.30
2018-07-20T00:26:16.065Z,54.43
2018-07-20T00:28:46.045Z,54.39
2018-07-20T00:31:16.084Z,54.64
2018-07-20T00:33:46.081Z,54.24
2018-07-20T00:36:16.101Z,54.66
2018-07-20T00:38:46.138Z,54.47
2018-07-20T00:41:16.213Z,54.91
2018-07-20T00:43:46.262Z,55.34
2018-07-20T00:46:16.309Z,54.89
2018-07-20T00:48:46.306Z,55.52
2018-07-20T00:51:16.390Z,56.18
2018-07-20T00:53:46.444Z,55.95
2018-07-20T00:56:16.539Z,55.35
2018-07-20T00:58:46.590Z,56.04
2018-07-20T01:01:16.635Z,55.15
2018-07-20T01:03:46.658Z,56.20
2018-07-20T01:06:16.747Z,56.38
2018-07-20T01:08:46.812Z,56.55
2018-07-20T01:11:16.891Z,56.36
2018-07-20T01:13:46.928Z,56.65
2018-07-20T01:16:17.043Z,56.10
2018-07-20T01:18:47.078Z,56.58
2018-07-20T01:21:17.143Z,56.96
2018-07-20T01:23:47.187Z,57.80
2018-07-20T01:26:17.246Z,57.21
2018-07-20T01:28:47.302Z,57.04
2018-07-20T01:31:17.427Z,57.15
2018-07-20T01:33:47.421Z,57.29
2018-07-20T01:36:17.501Z,57.91
2018-07-20T01:38:47.523Z,57.98
2018-07-20T01:41:17.534Z,57.19
2018-07-20T01:43:47.522Z,57.60
2018-07-20T01:46:17.537Z,57.39
2018-07-20T01:48:47.528Z,58.64
2018-07-20T01:51:17.544Z,57.62
2018-07-20T01:53:47.649Z,57.24
2018-07-20T01:56:17.733Z,57.41
2018-07-20T01:58:47.777Z,57.33
2018-07-20T02:01:17.967Z,57.59
2018-07-20T02:03:48.335Z,57.53
2018-07-20T02:06:18.396Z,57.49
2018-07-20T02:08:48.501Z,57.51
2018-07-20T02:11:18.692Z,57.60
2018-07-20T02:13:48.803Z,57.99
2018-07-20T02:16:18.867Z,57.80
2018-07-20T02:18:48.895Z,57.77
2018-07-20T02:21:19.536Z,57.96
2018-07-20T02:23:49.595Z,57.91
2018-07-20T02:26:19.695Z,57.91
2018-07-20T02:28:50.585Z,59.04
2018-07-20T02:31:20.637Z,57.70
2018-07-20T02:33:50.665Z,58.63
2018-07-20T02:36:20.740Z,58.28
2018-07-20T02:38:50.802Z,58.29
2018-07-20T02:41:20.852Z,58.68
2018-07-20T02:43:50.861Z,58.78
2018-07-20T02:46:20.944Z,59.22
2018-07-20T02:48:50.935Z,59.11
2018-07-20T02:51:20.983Z,58.25
2018-07-20T02:53:50.994Z,57.92
2018-07-20T02:56:21.119Z,57.59
2018-07-20T02:58:51.139Z,57.56
2018-07-20T03:01:21.267Z,58.29
2018-07-20T03:03:51.266Z,57.94
2018-07-20T03:06:21.333Z,58.51
2018-07-20T03:08:51.393Z,58.38
2018-07-20T03:11:21.431Z,57.92
2018-07-20T03:13:51.408Z,58.56
2018-07-20T03:16:21.589Z,57.79
2018-07-20T03:18:51.624Z,58.72
2018-07-20T03:21:21.693Z,58.26
2018-07-20T03:23:51.702Z,58.15
2018-07-20T03:26:21.719Z,57.81
2018-07-20T03:28:51.767Z,58.06
2018-07-20T03:31:21.755Z,58.39
2018-07-20T03:33:51.775Z,57.60
2018-07-20T03:36:21.810Z,57.67
2018-07-20T03:38:51.837Z,58.55
2018-07-20T03:41:21.827Z,58.43
2018-07-20T03:43:51.487Z,58.27
2018-07-20T03:46:21.493Z,58.48
2018-07-20T03:48:51.804Z,58.52
2018-07-20T03:51:21.810Z,58.30
2018-07-20T03:53:52.307Z,58.45
2018-07-20T03:56:22.310Z,58.70
2018-07-20T03:58:52.396Z,58.99
2018-07-20T04:01:22.443Z,58.82
2018-07-20T04:03:52.467Z,58.55
2018-07-20T04:06:22.455Z,58.49
2018-07-20T04:08:52.534Z,59.12
2018-07-20T04:11:22.536Z,59.50
2018-07-20T04:13:52.563Z,59.16
2018-07-20T04:16:22.564Z,58.90
2018-07-20T04:18:52.581Z,59.11
2018-07-20T04:21:22.613Z,58.87
2018-07-20T04:23:52.623Z,59.20
2018-07-20T04:26:22.631Z,59.36
2018-07-20T04:28:52.649Z,59.57
2018-07-20T04:31:22.641Z,59.43
2018-07-20T04:33:52.273Z,58.80
2018-07-20T04:36:22.310Z,59.07
2018-07-20T04:38:52.366Z,59.25
2018-07-20T04:41:22.377Z,59.71
2018-07-20T04:43:52.452Z,60.47
2018-07-20T04:46:22.426Z,60.60
2018-07-20T04:48:52.473Z,61.28
2018-07-20T04:51:22.499Z,61.13
2018-07-20T04:53:52.501Z,60.69
2018-07-20T04:56:22.510Z,60.96
2018-07-20T04:58:52.642Z,60.45
2018-07-20T05:01:22.597Z,60.52
2018-07-20T05:03:52.743Z,60.25
2018-07-20T05:06:22.762Z,60.19
2018-07-20T05:08:52.830Z,60.13
2018-07-20T05:11:22.845Z,60.24
2018-07-20T05:13:52.901Z,60.03
2018-07-20T05:16:22.952Z,60.26
2018-07-20T05:18:52.977Z,60.23
2018-07-20T05:21:22.949Z,60.95
2018-07-20T05:23:53.024Z,61.03
2018-07-20T05:26:23.074Z,60.80
2018-07-20T05:28:53.087Z,60.84
2018-07-20T05:31:23.071Z,59.77
2018-07-20T05:33:53.150Z,58.88
2018-07-20T05:36:23.159Z,61.42
2018-07-20T05:38:53.255Z,56.96
2018-07-20T05:41:23.378Z,56.74
2018-07-20T05:43:53.500Z,56.75
2018-07-20T05:46:23.073Z,55.90
2018-07-20T05:48:53.155Z,53.94
2018-07-20T05:51:23.208Z,52.97
2018-07-20T05:53:53.310Z,47.25
2018-07-20T05:56:23.343Z,44.90
2018-07-20T05:58:53.414Z,44.65
2018-07-20T06:01:23.482Z,43.50
2018-07-20T06:03:53.561Z,43.28
2018-07-20T06:06:23.600Z,43.58
2018-07-20T06:08:53.742Z,43.78
2018-07-20T06:11:23.824Z,43.28
2018-07-20T06:13:53.902Z,44.50
2018-07-20T06:16:23.946Z,43.17
2018-07-20T06:18:54.036Z,43.16
2018-07-20T06:21:24.186Z,43.22
2018-07-20T06:23:54.314Z,43.04
2018-07-20T06:26:24.629Z,42.92
2018-07-20T06:28:54.702Z,43.56
2018-07-20T06:31:24.759Z,45.11
2018-07-20T06:33:55.080Z,42.28
2018-07-20T06:36:25.141Z,44.48
2018-07-20T06:38:55.247Z,42.50
2018-07-20T06:41:25.389Z,47.60
2018-07-20T06:43:55.445Z,52.16
2018-07-20T06:46:25.494Z,50.58
2018-07-20T06:48:55.555Z,53.13
2018-07-20T06:51:25.560Z,53.96
2018-07-20T06:53:55.548Z,54.26
2018-07-20T06:56:25.584Z,56.03
2018-07-20T06:58:55.199Z,56.25
2018-07-20T07:01:25.264Z,56.93
2018-07-20T07:03:55.294Z,56.27
2018-07-20T07:06:25.351Z,54.13
2018-07-20T07:08:55.342Z,53.79
2018-07-20T07:11:25.434Z,53.11
2018-07-20T07:13:55.482Z,53.51
2018-07-20T07:16:25.515Z,51.53
2018-07-20T07:18:55.515Z,54.52
2018-07-20T07:21:25.553Z,51.71
2018-07-20T07:23:55.526Z,51.25
2018-07-20T07:26:25.609Z,51.03
2018-07-20T07:28:55.642Z,49.99
2018-07-20T07:31:25.737Z,48.69
2018-07-20T07:33:55.727Z,47.72
2018-07-20T07:36:25.772Z,47.34
2018-07-20T07:38:55.821Z,47.77
2018-07-20T07:41:25.911Z,44.49
2018-07-20T07:43:55.911Z,45.10
2018-07-20T07:46:25.974Z,43.00
2018-07-20T07:48:55.957Z,44.18
2018-07-20T07:51:26.022Z,45.49
2018-07-20T07:53:56.013Z,41.86
2018-07-20T07:56:26.075Z,41.25
2018-07-20T07:58:56.091Z,43.30
2018-07-20T08:01:26.166Z,40.94
2018-07-20T08:03:56.163Z,41.36
2018-07-20T08:06:26.162Z,39.93
2018-07-20T08:08:56.203Z,41.28
2018-07-20T08:11:25.869Z,39.72
2018-07-20T08:13:55.941Z,38.79
2018-07-20T08:16:26.044Z,41.81
2018-07-20T08:18:56.086Z,37.35
2018-07-20T08:21:26.159Z,36.73
2018-07-20T08:23:56.138Z,37.62
2018-07-20T08:26:26.157Z,36.41
2018-07-20T08:28:56.176Z,36.58
2018-07-20T08:31:26.225Z,36.21
2018-07-20T08:33:56.238Z,34.80
2018-07-20T08:36:26.270Z,35.41
2018-07-20T08:38:56.338Z,37.33
2018-07-20T08:41:26.438Z,39.99
2018-07-20T08:43:56.433Z,37.68
2018-07-20T08:46:26.524Z,32.80
2018-07-20T08:48:56.502Z,33.29
2018-07-20T08:51:26.644Z,33.25
2018-07-20T08:53:56.719Z,36.16
2018-07-20T08:56:26.718Z,34.96
2018-07-20T08:58:56.748Z,30.71
2018-07-20T09:01:26.808Z,33.12
2018-07-20T09:03:56.801Z,34.72
2018-07-20T09:06:26.859Z,32.92
2018-07-20T09:08:56.855Z,34.81
2018-07-20T09:11:26.885Z,34.81
2018-07-20T09:13:56.963Z,33.48
2018-07-20T09:16:26.997Z,33.74
2018-07-20T09:18:57.016Z,32.47
2018-07-20T09:21:27.054Z,34.07
2018-07-20T09:23:57.067Z,32.90
2018-07-20T09:26:27.111Z,33.17
2018-07-20T09:28:57.135Z,32.98
2018-07-20T09:31:27.223Z,32.42
2018-07-20T09:33:57.235Z,31.82
2018-07-20T09:36:27.354Z,32.98
2018-07-20T09:38:57.417Z,34.76
2018-07-20T09:41:27.451Z,35.92
2018-07-20T09:43:57.471Z,36.11
2018-07-20T09:46:27.516Z,35.60
2018-07-20T09:48:58.446Z,36.21
2018-07-20T09:51:28.398Z,37.53
2018-07-20T09:53:58.414Z,37.56
2018-07-20T09:56:28.506Z,39.07
2018-07-20T09:58:58.540Z,37.63
2018-07-20T10:01:28.612Z,37.61
2018-07-20T10:03:58.714Z,38.29
2018-07-20T10:06:28.714Z,36.61
2018-07-20T10:08:59.560Z,38.42
2018-07-20T10:11:29.738Z,37.35
2018-07-20T10:13:59.742Z,34.76
2018-07-20T10:16:29.792Z,36.19
2018-07-20T10:18:59.890Z,38.24
2018-07-20T10:21:29.902Z,36.73
2018-07-20T10:23:59.920Z,34.87
2018-07-20T10:26:29.946Z,34.99
2018-07-20T10:29:00.807Z,34.47
2018-07-20T10:31:30.872Z,35.09
2018-07-20T10:34:00.955Z,33.15
2018-07-20T10:36:30.971Z,33.26
2018-07-20T10:39:01.053Z,31.94
2018-07-20T10:41:31.076Z,32.36
2018-07-20T10:44:01.061Z,33.17
2018-07-20T10:46:31.122Z,31.05
2018-07-20T10:49:01.285Z,33.20
2018-07-20T10:51:31.298Z,31.94
2018-07-20T10:54:01.348Z,31.59
2018-07-20T10:56:31.356Z,32.20
2018-07-20T10:59:01.409Z,34.10
2018-07-20T11:01:31.433Z,33.27
2018-07-20T11:04:01.428Z,30.57
2018-07-20T11:06:31.456Z,30.62
2018-07-20T11:09:01.546Z,33.88
2018-07-20T11:11:31.548Z,31.80
2018-07-20T11:14:01.561Z,33.07
2018-07-20T11:16:31.551Z,30.48
2018-07-20T11:19:01.607Z,34.88
2018-07-20T11:21:31.665Z,32.94
2018-07-20T11:24:01.731Z,31.32
2018-07-20T11:26:32.125Z,31.80
2018-07-20T11:29:02.183Z,28.92
2018-07-20T11:31:32.351Z,32.51
2018-07-20T11:34:02.479Z,32.70
2018-07-20T11:36:32.881Z,30.21
2018-07-20T11:39:03.049Z,29.83
2018-07-20T11:41:33.573Z,28.51
2018-07-20T11:44:03.729Z,28.58
2018-07-20T11:46:33.785Z,30.35
2018-07-20T11:49:03.853Z,29.79
2018-07-20T11:51:33.884Z,28.77
2018-07-20T11:54:03.972Z,30.36
2018-07-20T11:56:34.033Z,30.39
2018-07-20T11:59:04.108Z,30.33
2018-07-20T12:01:34.244Z,30.18
2018-07-20T12:04:04.342Z,30.78
2018-07-20T12:06:34.358Z,30.39
2018-07-20T12:09:06.514Z,28.76
2018-07-20T12:11:36.154Z,29.90
2018-07-20T12:14:06.247Z,30.06
2018-07-20T12:16:36.274Z,29.95
2018-07-20T12:19:06.346Z,29.35
2018-07-20T12:21:36.395Z,29.84
2018-07-20T12:24:06.035Z,28.81
2018-07-20T12:26:36.055Z,30.26
2018-07-20T12:29:06.399Z,28.61
2018-07-20T12:31:36.478Z,30.86
2018-07-20T12:34:06.925Z,28.33
2018-07-20T12:36:36.975Z,29.40
2018-07-20T12:39:10.499Z,28.64
2018-07-20T12:41:41.163Z,28.10
2018-07-20T12:44:10.785Z,29.31
2018-07-20T12:46:40.510Z,28.57
2018-07-20T12:49:10.524Z,28.47
2018-07-20T12:51:40.550Z,29.50
2018-07-20T12:54:10.596Z,29.78
2018-07-20T12:56:40.635Z,28.17
2018-07-20T12:59:10.846Z,30.77
2018-07-20T13:01:40.878Z,27.30
2018-07-20T13:04:11.025Z,28.69
2018-07-20T13:06:41.253Z,28.94
2018-07-20T13:09:12.974Z,29.12
2018-07-20T13:11:43.737Z,29.19
2018-07-20T13:14:14.161Z,28.89
2018-07-20T13:16:44.253Z,29.04
2018-07-20T13:19:14.310Z,27.03
2018-07-20T13:21:44.449Z,26.28
2018-07-20T13:24:14.573Z,26.27
2018-07-20T13:26:44.713Z,30.56
2018-07-20T13:29:14.399Z,28.12
2018-07-20T13:31:44.519Z,28.46
2018-07-20T13:34:14.589Z,29.01
2018-07-20T13:36:44.281Z,28.36
2018-07-20T13:39:14.469Z,27.69
2018-07-20T13:41:44.528Z,28.55
2018-07-20T13:44:14.597Z,27.62
2018-07-20T13:46:44.847Z,29.52
2018-07-20T13:49:14.960Z,27.41
2018-07-20T13:51:45.133Z,28.53
2018-07-20T13:54:14.840Z,28.34
2018-07-20T13:56:44.978Z,27.33
2018-07-20T13:59:15.081Z,27.61
2018-07-20T14:01:44.840Z,27.53
2018-07-20T14:04:15.006Z,27.73
2018-07-20T14:06:45.290Z,27.31
2018-07-20T14:09:15.537Z,26.59
2018-07-20T14:11:46.440Z,28.64
2018-07-20T14:14:17.369Z,28.62
2018-07-20T14:16:47.603Z,29.44
2018-07-20T14:19:18.543Z,29.99
2018-07-20T14:21:48.659Z,29.54
2018-07-20T14:24:18.746Z,30.31
2018-07-20T14:26:48.956Z,29.17
2018-07-20T14:29:19.477Z,29.47
2018-07-20T14:31:49.701Z,30.08
2018-07-20T14:34:19.730Z,29.77
2018-07-20T14:36:49.915Z,29.74
2018-07-20T14:39:20.046Z,28.83
2018-07-20T14:41:50.086Z,30.43
2018-07-20T14:44:20.154Z,30.21
2018-07-20T14:46:50.231Z,30.05
2018-07-20T14:49:20.231Z,29.73
2018-07-20T14:51:50.318Z,30.19
2018-07-20T14:54:20.397Z,29.74
2018-07-20T14:56:50.445Z,30.56
2018-07-20T14:59:20.627Z,30.48
2018-07-20T15:01:50.662Z,30.31
2018-07-20T15:04:20.689Z,31.09
2018-07-20T15:06:50.874Z,31.26
2018-07-20T15:09:20.909Z,31.00
2018-07-20T15:11:50.955Z,31.33
2018-07-20T15:14:21.298Z,30.66
2018-07-20T15:16:51.534Z,30.73
2018-07-20T15:19:21.565Z,31.58
2018-07-20T15:21:51.655Z,31.82
2018-07-20T15:24:21.663Z,31.18
2018-07-20T15:26:51.723Z,32.63
2018-07-20T15:29:21.717Z,31.81
2018-07-20T15:31:51.817Z,32.51
2018-07-20T15:34:21.868Z,33.87
2018-07-20T15:36:51.911Z,33.40
2018-07-20T15:39:22.007Z,33.44
2018-07-20T15:41:52.112Z,32.16
2018-07-20T15:44:22.121Z,31.69
2018-07-20T15:46:52.465Z,32.24
2018-07-20T15:49:22.198Z,32.13
2018-07-20T15:54:22.352Z,31.96
2018-07-20T15:56:52.377Z,32.24
2018-07-20T15:59:22.399Z,31.75
2018-07-20T16:01:52.551Z,30.17
2018-07-20T16:04:22.601Z,30.38
2018-07-20T16:06:52.674Z,31.81
2018-07-20T16:09:22.693Z,30.27
2018-07-20T16:11:52.770Z,31.74
2018-07-20T16:14:22.831Z,32.49
2018-07-20T16:16:52.897Z,30.61
2018-07-20T16:19:22.938Z,30.96
2018-07-20T16:21:53.031Z,32.03
2018-07-20T16:24:23.099Z,31.61
2018-07-20T16:26:53.169Z,31.66
2018-07-20T16:29:23.164Z,32.89
2018-07-20T16:31:53.261Z,32.01
2018-07-20T16:34:23.285Z,32.07
2018-07-20T16:36:53.250Z,32.53
2018-07-20T16:39:23.430Z,31.42
2018-07-20T16:41:53.482Z,31.94
2018-07-20T16:44:23.619Z,32.37
2018-07-20T16:46:53.651Z,31.91
2018-07-20T16:49:23.799Z,33.22
2018-07-20T16:51:53.861Z,33.15
2018-07-20T16:54:23.945Z,31.76
2018-07-20T16:56:53.953Z,32.46
2018-07-20T16:59:24.024Z,32.58
2018-07-20T17:01:54.058Z,33.13
2018-07-20T17:04:23.758Z,32.70
2018-07-20T17:06:53.789Z,33.33
2018-07-20T17:09:23.851Z,33.30
2018-07-20T17:11:53.946Z,35.44
2018-07-20T17:14:23.998Z,38.33
2018-07-20T17:16:54.058Z,40.47
2018-07-20T17:19:24.151Z,42.85
2018-07-20T17:21:54.154Z,44.09
2018-07-20T17:24:23.799Z,44.99
2018-07-20T17:26:53.810Z,46.75
2018-07-20T17:29:24.237Z,47.82
2018-07-20T17:31:54.283Z,48.52
2018-07-20T17:34:24.408Z,48.52
2018-07-20T17:36:54.421Z,48.98
2018-07-20T17:39:24.526Z,49.92
2018-07-20T17:41:54.517Z,50.26
2018-07-20T17:44:24.582Z,51.36
2018-07-20T17:46:54.620Z,52.29
2018-07-20T17:49:24.655Z,52.37
2018-07-20T17:51:54.653Z,52.99
2018-07-20T17:54:24.700Z,53.28
2018-07-20T17:56:54.833Z,53.21
2018-07-20T17:59:24.929Z,53.58
2018-07-20T18:01:55.079Z,53.41
2018-07-20T18:04:26.112Z,53.81
2018-07-20T18:06:56.101Z,53.79
2018-07-20T18:09:26.211Z,54.14
2018-07-20T18:11:56.214Z,53.29
2018-07-20T18:14:26.295Z,53.60
2018-07-20T18:16:56.350Z,53.46
2018-07-20T18:19:25.954Z,52.90
2018-07-20T18:21:55.629Z,53.23
2018-07-20T18:24:25.728Z,53.44
2018-07-20T18:26:55.810Z,53.35
2018-07-20T18:29:25.817Z,52.80
2018-07-20T18:31:55.839Z,53.35
2018-07-20T18:34:25.985Z,53.59
2018-07-20T18:36:56.006Z,53.84
2018-07-20T18:39:26.055Z,53.83
2018-07-20T18:41:56.061Z,53.52
2018-07-20T18:44:26.109Z,53.59
2018-07-20T18:46:56.147Z,53.55
2018-07-20T18:49:26.216Z,53.55
2018-07-20T18:51:56.226Z,53.62
2018-07-20T18:54:25.884Z,54.27
2018-07-20T18:56:55.888Z,54.30
2018-07-20T18:59:26.326Z,53.83
2018-07-20T19:01:56.494Z,54.38
2018-07-20T19:04:26.921Z,53.97
2018-07-20T19:06:56.954Z,53.99
2018-07-20T19:09:27.411Z,54.79
2018-07-20T19:11:57.719Z,54.73
2018-07-20T19:14:28.050Z,54.00
2018-07-20T19:16:58.093Z,53.64
2018-07-20T19:19:28.130Z,54.03
2018-07-20T19:21:58.148Z,53.71
2018-07-20T19:24:28.185Z,54.53
2018-07-20T19:26:58.258Z,55.74
2018-07-20T19:29:28.256Z,58.29
2018-07-20T19:31:58.466Z,58.29
2018-07-20T19:34:28.723Z,56.26
2018-07-20T19:36:58.724Z,55.09
2018-07-20T19:39:28.873Z,54.50
2018-07-20T19:41:58.881Z,54.91
2018-07-20T19:44:28.922Z,55.49
2018-07-20T19:46:59.140Z,55.70
2018-07-20T19:49:30.448Z,56.01
2018-07-20T19:52:00.502Z,55.49
2018-07-20T19:54:30.938Z,55.85
2018-07-20T19:57:01.885Z,55.62
2018-07-20T19:59:32.844Z,55.54
2018-07-20T20:02:02.880Z,56.17
2018-07-20T20:04:32.938Z,55.41
2018-07-20T20:07:03.940Z,54.94
2018-07-20T20:09:34.025Z,53.53
2018-07-20T20:12:04.437Z,53.45
2018-07-20T20:14:34.449Z,52.92
2018-07-20T20:17:04.566Z,52.40
2018-07-20T20:19:34.575Z,51.91
2018-07-20T20:22:04.680Z,52.60
2018-07-20T20:24:34.750Z,53.32
2018-07-20T20:27:05.488Z,53.58
2018-07-20T20:29:35.549Z,53.98
2018-07-20T20:32:06.144Z,54.71
2018-07-20T20:34:36.620Z,54.74
2018-07-20T20:37:07.076Z,55.40
2018-07-20T20:39:37.133Z,55.90
2018-07-20T20:42:07.484Z,55.67
2018-07-20T20:44:38.090Z,55.72
2018-07-20T20:47:08.449Z,56.04
2018-07-20T20:49:38.549Z,55.77
2018-07-20T20:52:09.062Z,56.35
2018-07-20T20:54:39.098Z,56.97
2018-07-20T20:57:09.270Z,57.03
2018-07-20T20:59:39.312Z,56.98
2018-07-20T21:02:09.415Z,57.14
2018-07-20T21:04:39.475Z,57.60
2018-07-20T21:07:09.550Z,57.43
2018-07-20T21:09:39.873Z,57.01
2018-07-20T21:12:10.079Z,57.16
2018-07-20T21:14:40.015Z,57.48
2018-07-20T21:17:10.019Z,56.75
2018-07-20T21:19:40.099Z,57.04
2018-07-20T21:22:10.113Z,56.82
2018-07-20T21:24:40.180Z,56.31
2018-07-20T21:27:10.253Z,56.90
2018-07-20T21:29:40.240Z,56.64
2018-07-20T21:32:10.332Z,56.48
2018-07-20T21:34:40.396Z,56.21
2018-07-20T21:37:10.547Z,56.80
2018-07-20T21:39:40.581Z,56.52
2018-07-20T21:42:10.706Z,57.03
2018-07-20T21:44:40.729Z,56.82
2018-07-20T21:47:10.831Z,57.46
2018-07-20T21:49:40.834Z,58.01
2018-07-20T21:52:10.969Z,57.77
2018-07-20T21:54:41.009Z,57.30
2018-07-20T21:57:11.038Z,56.97
2018-07-20T21:59:41.072Z,56.96
2018-07-20T22:02:11.326Z,56.80
2018-07-20T22:04:40.951Z,57.73
2018-07-20T22:07:10.999Z,57.41
2018-07-20T22:09:40.969Z,57.62
2018-07-20T22:12:11.066Z,58.16
2018-07-20T22:14:41.081Z,58.24
2018-07-20T22:17:11.102Z,58.19
2018-07-20T22:19:41.124Z,57.48
2018-07-20T22:22:11.209Z,57.45
2018-07-20T22:24:41.247Z,57.50
2018-07-20T22:27:12.228Z,58.09
2018-07-20T22:29:42.277Z,58.08
2018-07-20T22:32:12.391Z,57.69
2018-07-20T22:34:42.051Z,57.86
2018-07-20T22:37:12.087Z,57.31
2018-07-20T22:39:42.143Z,56.76
2018-07-20T22:42:12.219Z,56.43
2018-07-20T22:44:42.596Z,56.30
2018-07-20T22:47:12.811Z,56.16
2018-07-20T22:49:42.822Z,56.27
2018-07-20T22:52:12.898Z,55.81
2018-07-20T22:54:42.931Z,55.04
2018-07-20T22:57:12.969Z,54.29
2018-07-20T22:59:43.041Z,53.32
2018-07-20T23:02:12.663Z,53.00
2018-07-20T23:04:42.686Z,52.42
2018-07-20T23:07:12.762Z,51.84
2018-07-20T23:09:42.779Z,51.13
2018-07-20T23:12:12.938Z,50.45
2018-07-20T23:14:42.695Z,49.59
2018-07-20T23:17:12.693Z,48.29
2018-07-20T23:19:42.731Z,48.29
2018-07-20T23:22:12.734Z,47.64
2018-07-20T23:24:42.787Z,48.42
2018-07-20T23:27:12.850Z,47.72
2018-07-20T23:29:42.923Z,48.06
2018-07-20T23:32:13.023Z,47.85
2018-07-20T23:34:43.065Z,48.07
2018-07-20T23:37:13.143Z,47.59
2018-07-20T23:39:43.207Z,47.19
2018-07-20T23:42:13.249Z,47.34
2018-07-20T23:44:43.287Z,47.18
2018-07-20T23:47:13.350Z,47.72
2018-07-20T23:49:43.394Z,47.48
2018-07-20T23:52:13.442Z,47.32
2018-07-20T23:54:43.604Z,47.90
2018-07-20T23:57:13.641Z,48.42
2018-07-20T23:59:43.695Z,48.21
