createdAt,value
2022-12-16T07:49:20.959Z,26.40
2022-12-16T07:52:48.778Z,21.77
2022-12-16T07:56:06.415Z,23.38
2022-12-16T08:02:26.858Z,23.23
2022-12-16T08:05:38.623Z,24.65
2022-12-16T08:08:33.788Z,23.63
2022-12-16T08:11:36.465Z,21.55
2022-12-16T08:15:48.582Z,22.60
2022-12-16T08:21:52.105Z,22.55
2022-12-16T08:30:26.627Z,19.90
2022-12-16T08:32:15.416Z,20.38
2022-12-16T08:38:47.248Z,19.60
2022-12-16T08:41:42.001Z,20.90
2022-12-16T08:44:43.362Z,20.77
2022-12-16T08:47:32.741Z,19.65
2022-12-16T08:50:22.881Z,19.70
2022-12-16T08:53:12.081Z,20.08
2022-12-16T08:56:06.133Z,19.60
2022-12-16T08:59:03.454Z,21.58
2022-12-16T09:02:02.340Z,21.02
2022-12-16T09:05:50.191Z,19.00
2022-12-16T09:08:49.385Z,20.50
2022-12-16T09:37:23.218Z,18.77
2022-12-16T09:39:13.577Z,20.02
2022-12-16T09:42:39.433Z,18.77
2022-12-16T09:45:46.693Z,18.58
2022-12-16T09:48:56.950Z,18.23
2022-12-16T09:51:58.663Z,18.08
2022-12-16T09:54:59.700Z,17.67
2022-12-16T09:58:20.414Z,16.95
2022-12-16T10:01:51.214Z,14.70
2022-12-16T11:32:51.059Z,20.15
2022-12-16T11:36:18.429Z,18.55
2022-12-16T11:39:39.930Z,17.60
2022-12-16T11:43:09.416Z,17.00
2022-12-16T11:45:47.016Z,19.42
2022-12-16T11:52:44.058Z,18.33
2022-12-16T11:59:31.120Z,17.38
2022-12-16T12:02:30.783Z,16.15
2022-12-16T12:05:49.571Z,14.55
2022-12-16T12:09:27.670Z,14.57
2022-12-16T13:21:17.985Z,10.15
2022-12-16T13:50:59.756Z,9.27
2022-12-16T13:54:10.963Z,9.25
2022-12-16T13:57:10.762Z,9.90
2022-12-16T14:00:04.257Z,8.20
2022-12-16T14:03:08.361Z,10.20
2022-12-16T14:06:06.494Z,9.48
2022-12-16T14:09:10.788Z,9.32
2022-12-16T14:13:30.460Z,9.40
2022-12-16T14:16:36.882Z,8.95
2022-12-16T14:19:56.887Z,8.85
2022-12-16T14:28:08.212Z,8.70
2022-12-16T14:35:42.477Z,9.43
2022-12-16T15:26:10.551Z,9.15
2022-12-16T15:29:19.295Z,10.27
2022-12-16T15:33:22.034Z,8.95
2022-12-16T15:43:06.441Z,8.43
2022-12-16T15:46:08.855Z,8.68
2022-12-16T16:15:25.425Z,8.43
2022-12-16T16:18:37.678Z,7.95
2022-12-16T16:21:39.195Z,7.63
2022-12-16T16:24:31.234Z,8.13
2022-12-16T16:27:21.645Z,8.45
2022-12-16T16:30:19.203Z,7.78
2022-12-16T16:33:18.045Z,7.05
2022-12-16T16:36:44.849Z,7.47
2022-12-16T16:40:05.220Z,6.75
2022-12-16T16:43:14.278Z,7.30
2022-12-16T16:46:22.165Z,6.65
2022-12-16T16:49:20.238Z,7.85
2022-12-16T16:53:19.507Z,8.32
2022-12-16T17:42:55.304Z,8.05
2022-12-16T17:48:43.936Z,7.45
2022-12-16T17:51:39.102Z,6.65
2022-12-16T17:54:29.253Z,6.60
2022-12-16T17:57:20.402Z,5.93
2022-12-16T18:00:26.133Z,5.32
2022-12-16T18:03:25.924Z,6.53
2022-12-16T18:06:50.420Z,6.45
2022-12-16T18:10:05.698Z,5.57
2022-12-16T18:12:59.779Z,5.65
2022-12-16T18:15:55.993Z,6.00
2022-12-16T18:19:19.822Z,5.53
2022-12-16T18:22:24.502Z,5.47
2022-12-16T18:25:14.538Z,5.80
2022-12-16T18:28:11.397Z,6.25
2022-12-16T18:31:04.948Z,6.03
2022-12-16T18:37:36.162Z,7.13
2022-12-16T18:40:44.913Z,5.57
2022-12-16T18:48:12.048Z,6.00
2022-12-16T18:55:36.640Z,4.82
2022-12-16T18:59:07.410Z,5.60
2022-12-16T19:02:15.980Z,6.20
2022-12-16T19:06:40.554Z,6.20
2022-12-16T19:09:18.898Z,5.43
2022-12-16T19:12:42.701Z,6.15
2022-12-16T19:26:34.785Z,5.75
2022-12-16T19:29:21.658Z,5.30
2022-12-16T19:32:10.120Z,5.88
2022-12-16T19:35:17.118Z,5.75
2022-12-16T19:38:20.369Z,6.05
2022-12-16T20:22:49.329Z,8.60
2022-12-16T20:26:13.851Z,7.90
2022-12-16T20:29:10.078Z,7.80
2022-12-16T20:32:01.316Z,6.70
2022-12-16T20:35:47.809Z,6.13
2022-12-16T20:38:52.661Z,6.82
2022-12-16T20:48:56.402Z,8.07
2022-12-16T20:52:09.274Z,6.40
2022-12-16T20:55:20.302Z,7.50
2022-12-16T20:58:13.407Z,7.22
2022-12-16T21:01:18.803Z,7.90
2022-12-16T21:04:23.506Z,8.38
2022-12-16T22:14:02.241Z,8.80
2022-12-16T22:16:54.155Z,6.93
2022-12-16T22:19:45.649Z,7.35
2022-12-16T22:22:38.683Z,10.63
2022-12-16T22:25:27.536Z,7.32
2022-12-16T22:28:15.527Z,5.90
2022-12-16T22:31:15.290Z,8.48
2022-12-16T22:34:13.300Z,9.52
2022-12-16T22:39:49.655Z,9.60
2022-12-16T22:42:48.245Z,9.38
2022-12-16T22:45:41.250Z,10.52
2022-12-16T22:48:40.108Z,7.80
2022-12-16T22:51:40.184Z,7.43
2022-12-16T22:54:29.298Z,10.25
2022-12-16T22:57:23.563Z,8.77
2022-12-16T23:00:17.502Z,11.77
2022-12-16T23:03:08.600Z,16.92
2022-12-16T23:06:02.252Z,13.63
2022-12-16T23:08:47.742Z,13.48
2022-12-16T23:11:42.455Z,9.27
2022-12-16T23:14:29.865Z,9.30
2022-12-16T23:17:31.480Z,6.85
2022-12-16T23:20:17.141Z,7.75
2022-12-16T23:23:13.841Z,8.10
2022-12-16T23:26:02.908Z,11.25
2022-12-16T23:28:52.335Z,10.93
2022-12-16T23:31:38.099Z,10.85
2022-12-16T23:34:31.191Z,7.95
2022-12-16T23:37:20.292Z,7.78
2022-12-16T23:40:07.044Z,7.25
2022-12-16T23:42:53.458Z,7.90
2022-12-16T23:46:02.322Z,13.52
2022-12-16T23:48:59.681Z,9.23
2022-12-16T23:51:47.812Z,6.63
2022-12-16T23:54:39.260Z,8.98
2022-12-16T23:57:29.522Z,9.55
