createdAt,value
2022-10-29T00:05:39.514Z,5.30
2022-10-29T00:20:44.224Z,5.20
2022-10-29T00:35:58.219Z,5.53
2022-10-29T00:51:04.456Z,6.30
2022-10-29T01:06:09.186Z,9.43
2022-10-29T01:21:16.410Z,8.80
2022-10-29T01:36:28.524Z,7.40
2022-10-29T01:51:34.303Z,7.03
2022-10-29T02:06:38.674Z,6.30
2022-10-29T02:21:45.130Z,6.07
2022-10-29T02:36:50.065Z,6.63
2022-10-29T02:51:55.145Z,6.60
2022-10-29T03:07:00.027Z,7.40
2022-10-29T03:22:05.151Z,8.13
2022-10-29T03:37:09.839Z,8.30
2022-10-29T03:52:14.563Z,7.67
2022-10-29T04:07:18.924Z,8.43
2022-10-29T04:37:49.207Z,7.57
2022-10-29T04:52:53.681Z,9.10
2022-10-29T05:07:59.007Z,8.03
2022-10-29T05:23:04.652Z,13.73
2022-10-29T05:38:09.043Z,8.30
2022-10-29T05:53:14.818Z,9.57
2022-10-29T06:08:19.568Z,11.03
2022-10-29T06:23:23.872Z,13.60
2022-10-29T06:38:28.221Z,11.70
2022-10-29T06:53:32.985Z,11.10
2022-10-29T07:08:37.184Z,17.43
2022-10-29T07:23:41.711Z,17.80
2022-10-29T07:38:46.611Z,18.00
2022-10-29T07:53:51.091Z,18.30
2022-10-29T08:08:57.101Z,17.80
2022-10-29T08:24:01.441Z,16.90
2022-10-29T08:39:06.746Z,15.27
2022-10-29T08:54:31.700Z,14.80
2022-10-29T09:09:37.609Z,12.23
2022-10-29T09:24:48.680Z,11.00
2022-10-29T09:39:54.332Z,9.50
2022-10-29T09:54:59.498Z,10.20
2022-10-29T10:10:06.143Z,10.00
2022-10-29T10:25:30.866Z,11.27
2022-10-29T10:40:36.891Z,7.90
2022-10-29T10:55:46.797Z,6.70
2022-10-29T11:10:54.735Z,4.83
2022-10-29T11:26:08.682Z,5.10
2022-10-29T11:41:34.478Z,4.90
2022-10-29T11:56:41.547Z,4.20
2022-10-29T12:11:47.858Z,3.23
2022-10-29T12:26:57.959Z,3.67
2022-10-29T12:42:04.654Z,2.80
2022-10-29T12:57:30.531Z,3.50
2022-10-29T13:13:03.669Z,3.30
2022-10-29T13:28:10.593Z,3.53
2022-10-29T13:43:19.637Z,3.10
2022-10-29T13:58:31.696Z,3.00
2022-10-29T14:13:44.677Z,3.30
2022-10-29T14:28:49.236Z,2.40
2022-10-29T14:44:16.181Z,2.77
2022-10-29T14:59:25.013Z,2.70
2022-10-29T15:14:33.252Z,5.87
2022-10-29T15:29:43.387Z,4.73
2022-10-29T15:45:07.216Z,4.43
2022-10-29T16:00:12.245Z,5.50
2022-10-29T16:15:17.691Z,6.30
2022-10-29T16:30:23.027Z,9.57
2022-10-29T16:45:29.423Z,12.00
2022-10-29T17:00:37.110Z,13.63
2022-10-29T17:15:41.945Z,11.17
2022-10-29T17:30:46.873Z,11.30
2022-10-29T17:45:52.325Z,10.70
2022-10-29T18:00:56.551Z,10.70
2022-10-29T18:16:01.793Z,10.30
2022-10-29T18:31:07.159Z,12.37
2022-10-29T18:46:11.949Z,13.37
2022-10-29T19:01:18.226Z,10.93
2022-10-29T19:16:22.739Z,9.60
2022-10-29T19:31:28.322Z,7.73
2022-10-29T19:46:34.743Z,10.70
2022-10-29T20:01:41.647Z,8.27
2022-10-29T20:16:46.798Z,8.43
2022-10-29T20:31:51.240Z,9.53
2022-10-29T20:46:56.348Z,11.67
2022-10-29T21:02:01.707Z,10.67
2022-10-29T21:17:07.482Z,9.23
2022-10-29T21:32:13.010Z,8.67
2022-10-29T21:47:21.420Z,11.50
2022-10-29T22:02:25.708Z,10.00
2022-10-29T22:17:29.844Z,11.10
2022-10-29T22:32:34.033Z,11.57
2022-10-29T22:47:38.599Z,8.90
2022-10-29T23:02:43.426Z,10.53
2022-10-29T23:17:47.694Z,8.60
2022-10-29T23:32:51.862Z,10.40
2022-10-29T23:47:56.816Z,9.30
