createdAt,value
2023-04-06T00:00:28.217Z,6.00
2023-04-06T00:03:15.769Z,6.30
2023-04-06T00:05:43.862Z,6.30
2023-04-06T00:08:12.422Z,6.10
2023-04-06T00:10:40.662Z,5.60
2023-04-06T00:13:08.837Z,6.40
2023-04-06T00:15:37.285Z,4.90
2023-04-06T00:18:05.297Z,5.30
2023-04-06T00:20:34.323Z,5.20
2023-04-06T00:23:03.289Z,5.90
2023-04-06T00:25:31.402Z,5.90
2023-04-06T00:27:59.812Z,5.60
2023-04-06T00:30:27.839Z,5.40
2023-04-06T00:32:56.264Z,6.40
2023-04-06T00:35:25.183Z,6.20
2023-04-06T00:37:53.534Z,6.00
2023-04-06T00:40:21.664Z,5.50
2023-04-06T00:42:50.662Z,5.30
2023-04-06T00:45:19.200Z,6.20
2023-04-06T00:47:48.194Z,6.00
2023-04-06T00:50:17.299Z,6.40
2023-04-06T00:52:45.596Z,6.90
2023-04-06T00:55:14.363Z,6.80
2023-04-06T00:57:44.024Z,8.50
2023-04-06T01:00:13.813Z,7.30
2023-04-06T01:02:46.173Z,7.80
2023-04-06T01:05:16.350Z,6.90
2023-04-06T01:10:30.776Z,6.70
2023-04-06T01:13:13.790Z,6.50
2023-04-06T01:15:48.292Z,6.20
2023-04-06T01:18:21.241Z,6.70
2023-04-06T01:20:57.333Z,5.90
2023-04-06T01:23:30.250Z,5.30
2023-04-06T01:26:01.287Z,5.20
2023-04-06T01:28:33.283Z,6.20
2023-04-06T01:31:16.277Z,5.00
2023-04-06T01:33:51.299Z,5.20
2023-04-06T01:36:24.214Z,4.80
2023-04-06T01:39:05.781Z,5.50
2023-04-06T01:41:40.301Z,5.20
2023-04-06T01:44:12.279Z,5.70
2023-04-06T01:46:45.329Z,6.20
2023-04-06T01:49:20.274Z,5.60
2023-04-06T01:51:57.309Z,5.30
2023-04-06T01:54:29.293Z,5.60
2023-04-06T01:57:12.282Z,5.00
2023-04-06T01:59:50.950Z,4.90
2023-04-06T02:02:29.515Z,5.60
2023-04-06T02:05:05.338Z,6.30
2023-04-06T02:07:37.333Z,5.50
2023-04-06T02:10:15.312Z,6.20
2023-04-06T02:12:48.863Z,5.60
2023-04-06T02:15:23.354Z,5.60
2023-04-06T02:25:26.484Z,5.90
2023-04-06T02:27:55.203Z,5.60
2023-04-06T02:30:23.134Z,5.50
2023-04-06T02:32:51.567Z,5.50
2023-04-06T02:35:19.743Z,5.90
2023-04-06T02:37:48.710Z,5.90
2023-04-06T02:40:16.749Z,5.00
2023-04-06T02:42:44.836Z,5.60
2023-04-06T02:45:13.813Z,5.20
2023-04-06T02:47:46.508Z,5.80
2023-04-06T02:50:16.301Z,5.70
2023-04-06T02:52:50.728Z,5.20
2023-04-06T02:55:19.546Z,5.60
2023-04-06T02:57:49.116Z,5.60
2023-04-06T03:00:18.320Z,5.90
2023-04-06T03:02:46.386Z,5.50
2023-04-06T03:05:17.165Z,5.40
2023-04-06T03:07:45.812Z,5.10
2023-04-06T03:10:19.610Z,5.40
2023-04-06T03:12:48.600Z,5.00
2023-04-06T03:15:19.340Z,5.40
2023-04-06T03:17:51.722Z,5.20
2023-04-06T03:20:31.976Z,4.70
2023-04-06T03:23:00.241Z,5.40
2023-04-06T03:25:31.452Z,5.20
2023-04-06T03:28:02.434Z,5.10
2023-04-06T03:30:31.002Z,5.10
2023-04-06T03:32:59.883Z,4.70
2023-04-06T03:35:29.331Z,5.30
2023-04-06T03:37:58.917Z,4.80
2023-04-06T03:40:27.279Z,5.00
2023-04-06T03:42:55.462Z,5.00
2023-04-06T03:45:23.525Z,5.30
2023-04-06T03:47:52.290Z,5.20
2023-04-06T03:50:20.901Z,5.30
2023-04-06T03:52:48.862Z,5.50
2023-04-06T03:55:16.942Z,5.50
2023-04-06T03:57:44.899Z,5.80
2023-04-06T04:00:13.895Z,5.10
2023-04-06T04:02:42.345Z,5.30
2023-04-06T04:05:10.988Z,5.10
2023-04-06T04:07:39.030Z,5.00
2023-04-06T04:10:07.839Z,5.00
2023-04-06T04:12:36.412Z,6.30
2023-04-06T04:15:05.390Z,5.60
2023-04-06T04:17:33.400Z,5.40
2023-04-06T04:20:01.434Z,5.70
2023-04-06T04:22:29.400Z,5.30
2023-04-06T04:24:57.672Z,5.60
2023-04-06T04:27:26.293Z,5.30
2023-04-06T04:29:54.574Z,5.80
2023-04-06T04:32:22.807Z,5.60
2023-04-06T04:34:51.204Z,5.90
2023-04-06T04:37:31.822Z,5.30
2023-04-06T04:40:00.184Z,5.70
2023-04-06T04:42:29.575Z,5.30
2023-04-06T04:44:58.575Z,6.30
2023-04-06T04:47:36.670Z,6.00
2023-04-06T04:50:06.286Z,5.90
2023-04-06T04:52:34.423Z,5.50
2023-04-06T04:55:14.582Z,6.00
2023-04-06T04:57:43.512Z,6.50
2023-04-06T05:00:13.141Z,6.60
2023-04-06T05:02:42.664Z,8.20
2023-04-06T05:05:17.309Z,6.00
2023-04-06T05:07:45.897Z,6.00
2023-04-06T05:10:21.489Z,5.50
2023-04-06T05:12:54.354Z,6.80
2023-04-06T05:15:22.507Z,7.30
2023-04-06T05:17:52.124Z,8.80
2023-04-06T05:20:23.012Z,5.70
2023-04-06T05:22:52.251Z,6.50
2023-04-06T05:25:20.310Z,6.10
2023-04-06T05:27:48.928Z,6.10
2023-04-06T05:30:37.854Z,6.30
2023-04-06T05:33:06.444Z,5.10
2023-04-06T05:35:47.422Z,5.90
2023-04-06T05:38:15.599Z,5.40
2023-04-06T05:40:43.856Z,5.20
2023-04-06T05:43:14.716Z,5.20
2023-04-06T05:45:47.919Z,4.80
2023-04-06T05:48:15.948Z,4.50
2023-04-06T05:50:44.945Z,4.40
2023-04-06T05:53:13.453Z,4.80
2023-04-06T05:55:43.849Z,5.00
2023-04-06T05:58:16.418Z,4.50
2023-04-06T06:00:47.030Z,4.00
2023-04-06T06:03:16.558Z,4.80
2023-04-06T06:05:48.864Z,4.70
2023-04-06T06:08:21.509Z,4.20
2023-04-06T06:10:49.932Z,4.30
2023-04-06T06:13:20.770Z,3.90
2023-04-06T06:15:49.512Z,3.90
2023-04-06T06:18:18.400Z,3.70
2023-04-06T06:20:47.494Z,3.20
2023-04-06T06:23:15.737Z,4.20
2023-04-06T06:25:43.739Z,4.50
2023-04-06T06:28:12.074Z,4.60
2023-04-06T06:30:40.443Z,3.80
2023-04-06T06:33:08.690Z,4.10
2023-04-06T06:35:36.843Z,3.90
2023-04-06T06:38:05.732Z,3.70
2023-04-06T06:40:35.054Z,3.90
2023-04-06T06:43:03.359Z,3.90
2023-04-06T06:45:38.595Z,4.10
2023-04-06T06:48:06.883Z,3.80
2023-04-06T06:50:35.121Z,4.40
2023-04-06T06:53:03.537Z,3.90
2023-04-06T06:55:31.589Z,3.80
2023-04-06T06:57:59.931Z,3.70
2023-04-06T07:00:27.999Z,3.30
2023-04-06T07:02:57.140Z,4.10
2023-04-06T07:05:28.816Z,3.60
2023-04-06T07:07:59.179Z,3.60
2023-04-06T07:10:27.802Z,3.30
2023-04-06T07:12:55.950Z,3.50
2023-04-06T07:15:24.377Z,3.80
2023-04-06T07:17:53.604Z,3.50
2023-04-06T07:20:21.870Z,3.80
2023-04-06T07:22:50.100Z,3.60
2023-04-06T07:25:18.132Z,3.50
2023-04-06T07:27:46.282Z,3.20
2023-04-06T07:30:14.475Z,3.20
2023-04-06T07:32:42.490Z,3.20
2023-04-06T07:35:11.025Z,3.60
2023-04-06T07:37:39.199Z,3.60
2023-04-06T07:40:08.136Z,3.30
2023-04-06T07:42:36.470Z,3.10
2023-04-06T07:45:06.282Z,3.20
2023-04-06T07:47:34.657Z,3.00
2023-04-06T07:50:03.063Z,3.30
2023-04-06T07:52:33.055Z,3.50
2023-04-06T07:55:01.652Z,3.40
2023-04-06T07:57:29.717Z,3.60
2023-04-06T07:59:57.697Z,3.90
2023-04-06T08:02:25.912Z,3.60
2023-04-06T08:04:54.811Z,4.00
2023-04-06T08:07:23.653Z,4.20
2023-04-06T08:09:51.703Z,4.10
2023-04-06T08:12:19.774Z,4.10
2023-04-06T08:14:48.875Z,3.50
2023-04-06T08:17:16.856Z,4.00
2023-04-06T08:19:45.623Z,3.60
2023-04-06T08:22:13.708Z,3.20
2023-04-06T08:24:41.867Z,3.20
2023-04-06T08:27:09.944Z,3.10
2023-04-06T08:29:38.011Z,3.40
2023-04-06T08:32:06.815Z,3.10
2023-04-06T08:34:35.182Z,3.10
2023-04-06T08:37:03.356Z,3.20
2023-04-06T08:39:31.973Z,3.70
2023-04-06T08:42:01.249Z,3.50
2023-04-06T08:44:31.556Z,3.80
2023-04-06T08:47:00.606Z,4.30
2023-04-06T08:49:29.237Z,3.30
2023-04-06T08:51:58.603Z,3.90
2023-04-06T08:54:26.740Z,3.80
2023-04-06T08:56:55.355Z,3.50
2023-04-06T08:59:25.257Z,4.00
2023-04-06T09:01:56.594Z,3.70
2023-04-06T09:04:24.910Z,4.10
2023-04-06T09:06:53.718Z,3.60
2023-04-06T09:09:24.152Z,3.80
2023-04-06T09:11:53.731Z,3.50
2023-04-06T09:14:39.157Z,3.50
2023-04-06T09:17:07.789Z,3.40
2023-04-06T09:19:47.687Z,3.10
2023-04-06T09:22:16.146Z,3.40
2023-04-06T09:24:47.637Z,3.30
2023-04-06T09:27:16.611Z,4.10
2023-04-06T09:29:45.793Z,3.00
2023-04-06T09:32:18.134Z,3.40
2023-04-06T09:34:50.953Z,3.60
2023-04-06T09:37:20.743Z,4.00
2023-04-06T09:39:49.074Z,3.80
2023-04-06T09:42:27.041Z,4.00
2023-04-06T09:44:56.280Z,4.40
2023-04-06T09:47:27.747Z,4.30
2023-04-06T09:49:59.648Z,4.30
2023-04-06T09:52:38.673Z,4.00
2023-04-06T09:55:09.187Z,4.10
2023-04-06T09:57:39.211Z,4.30
2023-04-06T10:00:12.881Z,4.20
2023-04-06T10:03:00.428Z,4.70
2023-04-06T10:05:56.267Z,5.00
2023-04-06T10:08:26.589Z,4.50
2023-04-06T10:10:56.168Z,5.90
2023-04-06T10:13:26.214Z,4.90
2023-04-06T10:15:55.832Z,9.10
2023-04-06T10:18:24.551Z,5.50
2023-04-06T10:21:02.198Z,7.30
2023-04-06T10:23:41.432Z,5.40
2023-04-06T10:26:17.939Z,6.40
2023-04-06T10:28:47.947Z,7.70
2023-04-06T10:31:16.662Z,5.60
2023-04-06T10:33:58.193Z,8.30
2023-04-06T10:36:29.144Z,6.50
2023-04-06T10:39:08.372Z,6.70
2023-04-06T10:41:44.324Z,8.40
2023-04-06T10:44:43.725Z,5.90
2023-04-06T10:47:21.827Z,11.70
2023-04-06T10:49:49.902Z,6.20
2023-04-06T10:52:17.918Z,12.40
2023-04-06T10:54:47.831Z,5.40
2023-04-06T10:57:17.117Z,8.00
2023-04-06T10:59:45.776Z,5.40
2023-04-06T11:02:22.365Z,7.00
2023-04-06T11:07:28.060Z,5.30
2023-04-06T11:10:12.619Z,5.20
2023-04-06T11:12:44.040Z,5.50
2023-04-06T11:15:12.287Z,5.30
2023-04-06T11:17:41.126Z,6.20
2023-04-06T11:20:12.441Z,6.20
2023-04-06T11:22:51.766Z,5.80
2023-04-06T11:25:20.547Z,6.30
2023-04-06T11:27:49.389Z,5.90
2023-04-06T11:30:18.487Z,6.40
2023-04-06T11:32:47.583Z,5.30
2023-04-06T11:35:23.959Z,6.50
2023-04-06T11:37:52.390Z,6.30
2023-04-06T11:40:24.899Z,5.70
2023-04-06T11:42:54.958Z,5.70
2023-04-06T11:45:24.328Z,5.00
2023-04-06T11:48:00.796Z,5.70
2023-04-06T11:50:34.909Z,5.60
2023-04-06T11:53:04.245Z,5.90
2023-04-06T11:55:39.559Z,5.40
2023-04-06T11:58:08.404Z,5.40
2023-04-06T12:00:38.304Z,5.90
2023-04-06T12:03:07.259Z,6.60
2023-04-06T12:05:35.565Z,5.70
2023-04-06T12:08:03.988Z,5.30
2023-04-06T12:10:32.420Z,5.30
2023-04-06T12:13:00.383Z,5.60
2023-04-06T12:15:28.615Z,5.70
2023-04-06T12:17:56.731Z,5.70
2023-04-06T12:20:26.417Z,6.10
2023-04-06T12:22:56.152Z,5.40
2023-04-06T12:25:24.130Z,5.90
2023-04-06T12:27:52.409Z,5.70
2023-04-06T12:30:20.699Z,6.00
2023-04-06T12:32:51.067Z,6.20
2023-04-06T12:35:19.697Z,7.10
2023-04-06T12:37:47.808Z,7.00
2023-04-06T12:40:16.279Z,6.00
2023-04-06T12:42:44.326Z,7.90
2023-04-06T12:45:12.692Z,6.50
2023-04-06T12:47:40.801Z,7.10
2023-04-06T12:50:09.586Z,7.20
2023-04-06T12:52:37.842Z,6.00
2023-04-06T12:55:07.232Z,6.70
2023-04-06T12:57:36.006Z,6.50
2023-04-06T13:00:07.053Z,6.50
2023-04-06T13:02:36.795Z,7.30
2023-04-06T13:05:05.747Z,6.60
2023-04-06T13:07:33.749Z,6.70
2023-04-06T13:10:01.793Z,5.80
2023-04-06T13:12:29.862Z,6.50
2023-04-06T13:14:57.982Z,6.70
2023-04-06T13:17:29.001Z,7.50
2023-04-06T13:19:57.149Z,7.70
2023-04-06T13:22:25.965Z,7.50
2023-04-06T13:24:54.020Z,7.30
2023-04-06T13:27:22.291Z,6.00
2023-04-06T13:29:50.563Z,8.50
2023-04-06T13:32:18.664Z,7.10
2023-04-06T13:34:46.603Z,6.50
2023-04-06T13:37:14.794Z,7.10
2023-04-06T13:39:42.867Z,6.90
2023-04-06T13:42:11.323Z,6.60
2023-04-06T13:44:39.343Z,7.50
2023-04-06T13:47:07.516Z,7.30
2023-04-06T13:49:36.601Z,6.10
2023-04-06T13:52:05.046Z,6.80
2023-04-06T13:54:33.150Z,7.80
2023-04-06T13:57:02.017Z,8.20
2023-04-06T13:59:34.772Z,7.30
2023-04-06T14:02:11.506Z,7.60
2023-04-06T14:04:39.732Z,7.80
2023-04-06T14:07:08.576Z,6.70
2023-04-06T14:09:36.592Z,7.60
2023-04-06T14:12:04.699Z,6.60
2023-04-06T14:14:32.661Z,7.60
2023-04-06T14:17:01.189Z,7.00
2023-04-06T14:19:29.501Z,6.60
2023-04-06T14:21:58.010Z,6.20
2023-04-06T14:24:26.060Z,6.10
2023-04-06T14:26:54.150Z,7.00
2023-04-06T14:29:22.180Z,6.60
2023-04-06T14:31:50.360Z,6.30
2023-04-06T14:34:18.658Z,6.10
2023-04-06T14:36:46.806Z,6.10
2023-04-06T14:39:14.874Z,7.30
2023-04-06T14:41:43.156Z,7.30
2023-04-06T14:44:13.457Z,6.30
2023-04-06T14:46:41.705Z,6.00
2023-04-06T14:49:09.957Z,6.00
2023-04-06T14:51:38.614Z,6.20
2023-04-06T14:54:06.595Z,6.80
2023-04-06T14:56:34.653Z,6.60
2023-04-06T14:59:03.029Z,6.90
2023-04-06T15:01:37.241Z,6.50
2023-04-06T15:04:05.917Z,6.40
2023-04-06T15:06:34.321Z,6.30
2023-04-06T15:09:02.274Z,6.20
2023-04-06T15:11:30.655Z,5.80
2023-04-06T15:13:58.669Z,6.80
2023-04-06T15:16:26.906Z,7.10
2023-04-06T15:18:55.003Z,7.00
2023-04-06T15:21:22.993Z,6.30
2023-04-06T15:23:51.686Z,5.70
2023-04-06T15:26:20.045Z,7.10
2023-04-06T15:28:48.392Z,7.60
2023-04-06T15:31:36.702Z,9.00
2023-04-06T15:34:10.281Z,10.00
2023-04-06T15:36:38.300Z,9.30
2023-04-06T15:39:10.208Z,9.10
2023-04-06T15:41:38.911Z,8.90
2023-04-06T15:44:07.173Z,7.50
2023-04-06T15:46:35.630Z,7.70
2023-04-06T15:49:03.875Z,10.80
2023-04-06T15:51:31.965Z,11.10
2023-04-06T15:54:00.146Z,7.90
2023-04-06T15:56:28.196Z,9.30
2023-04-06T15:58:56.199Z,9.30
2023-04-06T16:01:24.182Z,9.70
2023-04-06T16:03:52.266Z,7.80
2023-04-06T16:06:20.472Z,12.90
2023-04-06T16:08:48.668Z,7.10
2023-04-06T16:11:17.043Z,8.70
2023-04-06T16:13:50.000Z,8.60
2023-04-06T16:16:24.376Z,7.90
2023-04-06T16:18:52.606Z,9.90
2023-04-06T16:21:20.687Z,9.30
2023-04-06T16:23:48.908Z,9.00
2023-04-06T16:26:18.409Z,7.70
2023-04-06T16:28:47.649Z,7.90
2023-04-06T16:31:24.185Z,7.40
2023-04-06T16:33:54.177Z,10.90
2023-04-06T16:36:31.615Z,7.80
2023-04-06T16:39:01.702Z,24.30
2023-04-06T16:41:29.622Z,10.30
2023-04-06T16:43:58.330Z,10.30
2023-04-06T16:46:33.670Z,8.50
2023-04-06T16:49:03.202Z,11.10
2023-04-06T16:51:34.194Z,7.50
2023-04-06T16:54:02.883Z,8.50
2023-04-06T16:56:32.184Z,8.00
2023-04-06T16:59:00.481Z,9.20
2023-04-06T17:01:29.547Z,9.80
2023-04-06T17:03:58.422Z,10.50
2023-04-06T17:06:27.936Z,8.90
2023-04-06T17:08:56.572Z,8.90
2023-04-06T17:11:28.687Z,8.60
2023-04-06T17:14:01.077Z,8.30
2023-04-06T17:16:29.285Z,7.60
2023-04-06T17:18:58.123Z,9.00
2023-04-06T17:21:26.509Z,10.30
2023-04-06T17:23:55.086Z,11.00
2023-04-06T17:26:23.364Z,10.20
2023-04-06T17:28:51.431Z,9.50
2023-04-06T17:31:19.755Z,9.80
2023-04-06T17:33:48.542Z,9.10
2023-04-06T17:36:16.901Z,10.70
2023-04-06T17:38:46.087Z,8.80
2023-04-06T17:41:14.551Z,10.40
2023-04-06T17:43:42.743Z,10.70
2023-04-06T17:46:11.088Z,10.10
2023-04-06T17:48:39.995Z,10.30
2023-04-06T17:51:08.196Z,9.90
2023-04-06T17:53:37.191Z,9.10
2023-04-06T17:56:06.395Z,9.50
2023-04-06T17:58:35.440Z,9.70
2023-04-06T18:01:08.778Z,10.80
2023-04-06T18:03:38.401Z,11.10
2023-04-06T18:06:11.091Z,9.90
2023-04-06T18:08:39.099Z,9.50
2023-04-06T18:11:07.171Z,9.70
2023-04-06T18:13:37.157Z,9.20
2023-04-06T18:16:07.455Z,10.10
2023-04-06T18:18:35.697Z,10.20
2023-04-06T18:21:05.571Z,11.00
2023-04-06T18:23:34.548Z,11.00
2023-04-06T18:26:03.908Z,10.40
2023-04-06T18:28:32.391Z,8.80
2023-04-06T18:31:02.580Z,9.90
2023-04-06T18:33:32.632Z,9.20
2023-04-06T18:36:00.931Z,10.00
2023-04-06T18:38:28.885Z,9.40
2023-04-06T18:40:56.944Z,9.40
2023-04-06T18:43:25.528Z,9.30
2023-04-06T18:45:53.640Z,8.40
2023-04-06T18:48:22.982Z,8.70
2023-04-06T18:51:02.086Z,7.90
2023-04-06T18:53:30.614Z,8.90
2023-04-06T18:56:01.741Z,9.30
2023-04-06T18:58:30.318Z,11.40
2023-04-06T19:00:58.877Z,8.50
2023-04-06T19:03:29.618Z,9.90
2023-04-06T19:06:00.541Z,12.70
2023-04-06T19:08:30.270Z,9.90
2023-04-06T19:10:58.254Z,10.40
2023-04-06T19:13:27.457Z,9.80
2023-04-06T19:15:55.545Z,8.90
2023-04-06T19:18:23.596Z,10.10
2023-04-06T19:20:52.964Z,9.40
2023-04-06T19:23:21.067Z,11.70
2023-04-06T19:25:49.038Z,16.10
2023-04-06T19:28:17.822Z,9.90
2023-04-06T19:30:46.100Z,8.60
2023-04-06T19:33:16.493Z,12.60
2023-04-06T19:35:44.636Z,11.90
2023-04-06T19:38:12.570Z,8.50
2023-04-06T19:40:40.764Z,11.40
2023-04-06T19:43:08.723Z,12.40
2023-04-06T19:45:36.991Z,8.50
2023-04-06T19:48:06.149Z,8.10
2023-04-06T19:50:34.152Z,9.80
2023-04-06T19:53:03.042Z,7.80
2023-04-06T19:55:31.215Z,8.40
2023-04-06T19:57:59.332Z,11.90
2023-04-06T20:00:27.562Z,10.50
2023-04-06T20:02:59.046Z,7.60
2023-04-06T20:05:27.694Z,6.90
2023-04-06T20:07:55.595Z,6.10
2023-04-06T20:10:23.902Z,7.00
2023-04-06T20:12:52.906Z,8.20
2023-04-06T20:15:20.971Z,8.00
2023-04-06T20:17:48.985Z,7.40
2023-04-06T20:20:17.055Z,7.00
2023-04-06T20:22:46.351Z,7.20
2023-04-06T20:25:16.117Z,5.60
2023-04-06T20:27:45.828Z,6.50
2023-04-06T20:30:16.290Z,6.20
2023-04-06T20:32:44.316Z,7.40
2023-04-06T20:35:12.463Z,6.80
2023-04-06T20:37:42.066Z,6.30
2023-04-06T20:40:10.739Z,5.60
2023-04-06T20:42:39.310Z,7.80
2023-04-06T20:45:08.349Z,7.10
2023-04-06T20:47:36.386Z,7.80
2023-04-06T20:50:06.196Z,7.80
2023-04-06T20:52:34.916Z,9.20
2023-04-06T20:55:02.980Z,8.20
2023-04-06T20:57:32.172Z,7.20
2023-04-06T21:00:00.526Z,8.00
2023-04-06T21:02:28.777Z,9.10
2023-04-06T21:04:57.293Z,9.60
2023-04-06T21:07:27.632Z,8.50
2023-04-06T21:09:56.807Z,8.80
2023-04-06T21:12:24.874Z,9.70
2023-04-06T21:14:53.014Z,9.70
2023-04-06T21:17:21.519Z,9.60
2023-04-06T21:19:49.813Z,9.90
2023-04-06T21:22:17.794Z,11.30
2023-04-06T21:24:46.055Z,12.40
2023-04-06T21:27:14.242Z,11.40
2023-04-06T21:29:42.311Z,10.00
2023-04-06T21:32:10.571Z,9.80
2023-04-06T21:34:38.634Z,12.40
2023-04-06T21:37:07.595Z,12.10
2023-04-06T21:39:38.860Z,11.20
2023-04-06T21:42:07.046Z,14.20
2023-04-06T21:44:35.111Z,14.00
2023-04-06T21:47:03.385Z,12.60
2023-04-06T21:49:31.669Z,13.60
2023-04-06T21:52:00.052Z,13.30
2023-04-06T21:54:33.499Z,13.20
2023-04-06T21:57:02.015Z,13.50
2023-04-06T21:59:30.497Z,14.30
2023-04-06T22:01:58.669Z,15.40
2023-04-06T22:04:26.878Z,15.00
2023-04-06T22:06:55.325Z,14.60
2023-04-06T22:09:23.292Z,15.90
2023-04-06T22:11:51.361Z,14.90
2023-04-06T22:14:20.181Z,13.20
2023-04-06T22:16:48.701Z,15.50
2023-04-06T22:19:17.025Z,14.30
2023-04-06T22:21:45.490Z,16.30
2023-04-06T22:24:13.870Z,14.40
2023-04-06T22:26:41.814Z,15.30
2023-04-06T22:29:09.721Z,13.20
2023-04-06T22:31:37.807Z,13.70
2023-04-06T22:34:06.061Z,13.00
2023-04-06T22:36:34.739Z,11.80
2023-04-06T22:39:02.709Z,15.60
2023-04-06T22:41:31.014Z,13.80
2023-04-06T22:43:59.056Z,14.40
2023-04-06T22:46:27.154Z,13.60
2023-04-06T22:48:55.417Z,11.40
2023-04-06T22:51:23.373Z,12.80
2023-04-06T22:53:52.056Z,12.20
2023-04-06T22:56:20.067Z,13.50
2023-04-06T22:58:48.013Z,13.90
2023-04-06T23:01:15.989Z,14.60
2023-04-06T23:03:44.087Z,13.00
2023-04-06T23:06:12.208Z,16.40
2023-04-06T23:08:40.229Z,13.10
2023-04-06T23:11:08.172Z,11.90
2023-04-06T23:13:36.451Z,13.80
2023-04-06T23:16:05.082Z,11.80
2023-04-06T23:18:32.958Z,13.80
2023-04-06T23:21:01.155Z,14.20
2023-04-06T23:23:29.230Z,17.60
2023-04-06T23:25:57.187Z,13.60
2023-04-06T23:28:25.158Z,15.10
2023-04-06T23:30:53.165Z,11.30
2023-04-06T23:33:21.484Z,11.10
2023-04-06T23:35:51.020Z,12.90
2023-04-06T23:38:19.088Z,14.60
2023-04-06T23:40:47.148Z,13.10
2023-04-06T23:43:15.164Z,14.40
2023-04-06T23:45:43.424Z,12.80
2023-04-06T23:48:11.685Z,13.70
2023-04-06T23:50:40.086Z,15.10
2023-04-06T23:53:08.141Z,10.60
2023-04-06T23:55:36.191Z,11.60
2023-04-06T23:58:04.664Z,15.00
