createdAt,value
2024-04-05T00:00:03.566Z,10.90999794
2024-04-05T00:05:02.839Z,10.85000038
2024-04-05T00:10:03.103Z,10.85000038
2024-04-05T00:15:02.618Z,10.77001381
2024-04-05T00:20:02.938Z,10.73000526
2024-04-05T00:25:02.518Z,10.67000771
2024-04-05T00:30:02.859Z,10.64998817
2024-04-05T00:35:03.207Z,10.58999062
2024-04-05T00:40:02.429Z,10.51000404
2024-04-05T00:45:02.659Z,10.52999306
2024-04-05T00:50:02.944Z,10.4699955
2024-04-05T00:55:02.168Z,10.42998695
2024-04-05T01:00:02.511Z,10.45000648
2024-04-05T01:05:02.760Z,10.49001503
2024-04-05T01:10:04.109Z,10.55001259
2024-04-05T01:15:02.592Z,10.58999062
2024-04-05T01:20:02.904Z,10.51000404
2024-04-05T01:25:02.135Z,10.45000648
2024-04-05T01:30:02.363Z,10.4699955
2024-04-05T01:35:03.751Z,10.51000404
2024-04-05T01:40:03.134Z,10.64998817
2024-04-05T01:45:02.411Z,10.74999428
2024-04-05T01:50:03.516Z,10.74999428
2024-04-05T01:55:02.850Z,10.80999184
2024-04-05T02:00:03.871Z,10.77001381
2024-04-05T02:05:03.876Z,10.74999428
2024-04-05T02:10:02.170Z,10.73000526
2024-04-05T02:15:02.508Z,10.80999184
2024-04-05T02:20:02.847Z,10.70998573
2024-04-05T02:25:03.092Z,10.67000771
2024-04-05T02:30:02.397Z,10.67000771
2024-04-05T02:35:02.710Z,10.67000771
2024-04-05T02:40:02.960Z,10.70998573
2024-04-05T02:45:02.927Z,10.77001381
2024-04-05T02:50:02.819Z,10.83001137
2024-04-05T02:55:03.184Z,10.85000038
2024-04-05T03:00:02.913Z,10.90999794
2024-04-05T03:05:02.228Z,10.92998695
2024-04-05T03:10:02.484Z,10.9699955
2024-04-05T03:15:04.022Z,11.12999916
2024-04-05T03:20:02.356Z,11.20998573
2024-04-05T03:25:02.701Z,11.30999184
2024-04-05T03:30:04.363Z,11.33001137
2024-04-05T03:35:02.885Z,11.3699894
2024-04-05T03:40:02.304Z,11.3699894
2024-04-05T03:45:02.661Z,11.39000893
2024-04-05T03:50:03.043Z,11.3699894
2024-04-05T03:55:03.037Z,11.33001137
2024-04-05T04:00:02.362Z,11.30999184
2024-04-05T04:05:02.749Z,11.24999428
2024-04-05T04:10:03.993Z,11.18999672
2024-04-05T04:15:02.300Z,11.17000771
2024-04-05T04:20:02.613Z,11.18999672
2024-04-05T04:25:03.000Z,11.24999428
2024-04-05T04:30:02.317Z,11.24999428
2024-04-05T04:35:02.679Z,11.30999184
2024-04-05T04:40:03.065Z,11.35000038
2024-04-05T04:45:02.350Z,11.45000648
2024-04-05T04:50:02.803Z,11.4699955
2024-04-05T04:55:03.057Z,11.49001503
2024-04-05T05:00:02.294Z,11.51000404
2024-04-05T05:05:02.917Z,11.58999062
2024-04-05T05:10:02.180Z,11.67000771
2024-04-05T05:15:02.445Z,11.79000282
2024-04-05T05:20:02.844Z,11.83001137
2024-04-05T05:25:03.099Z,11.95000648
2024-04-05T05:30:02.359Z,12.02999306
2024-04-05T05:35:02.661Z,12.11001015
2024-04-05T05:40:02.969Z,11.89000893
2024-04-05T05:45:02.268Z,11.70998573
2024-04-05T05:50:02.583Z,11.68999672
2024-04-05T05:55:02.889Z,11.70998573
2024-04-05T06:00:02.758Z,11.70998573
2024-04-05T06:05:03.075Z,11.73000526
2024-04-05T06:10:02.302Z,11.61001015
2024-04-05T06:15:03.426Z,11.52999306
2024-04-05T06:20:02.940Z,11.4699955
2024-04-05T06:25:02.175Z,11.45000648
2024-04-05T06:30:02.407Z,11.49001503
2024-04-05T06:35:03.502Z,11.51000404
2024-04-05T06:40:03.993Z,11.58999062
2024-04-05T06:45:03.124Z,11.80999184
2024-04-05T06:50:02.432Z,11.90999794
2024-04-05T06:55:03.641Z,11.95000648
2024-04-05T07:00:03.809Z,11.92998695
2024-04-05T07:05:03.080Z,12.0700016
2024-04-05T07:10:02.361Z,12.23000526
2024-04-05T07:15:02.686Z,12.45000648
2024-04-05T07:20:03.118Z,12.67000771
2024-04-05T07:25:03.579Z,12.70998573
2024-04-05T07:30:03.083Z,12.74999428
2024-04-05T07:35:02.394Z,12.85000038
2024-04-05T07:40:03.862Z,12.99001503
2024-04-05T07:45:03.526Z,13.18999672
2024-04-05T07:50:02.832Z,13.33001137
2024-04-05T07:55:04.754Z,13.55001259
2024-04-05T08:00:03.160Z,13.70998573
2024-04-05T08:05:03.443Z,13.92998695
2024-04-05T08:10:02.688Z,14.05001259
2024-04-05T08:15:03.726Z,14.27001381
2024-04-05T08:20:04.264Z,14.5700016
2024-04-05T08:25:03.938Z,14.74999428
2024-04-05T08:30:02.271Z,14.9699955
2024-04-05T08:35:02.554Z,15.24999428
2024-04-05T08:40:04.259Z,15.30999184
2024-04-05T08:45:03.872Z,15.23000526
2024-04-05T08:50:02.223Z,15.0700016
2024-04-05T08:55:02.538Z,15.08999062
2024-04-05T09:00:02.759Z,15.02999306
2024-04-05T09:05:03.107Z,14.9699955
2024-04-05T09:10:03.180Z,15.01000404
2024-04-05T09:15:02.484Z,15.08999062
2024-04-05T09:20:02.750Z,15.35000038
2024-04-05T09:25:03.050Z,15.61001015
2024-04-05T09:30:02.307Z,15.70998573
2024-04-05T09:35:02.646Z,15.73000526
2024-04-05T09:40:04.540Z,15.79000282
2024-04-05T09:45:02.919Z,15.73000526
2024-04-05T09:50:02.562Z,16.17000771
2024-04-05T09:55:02.845Z,16.49001503
2024-04-05T10:00:04.324Z,16.49001503
2024-04-05T10:05:04.232Z,16.77001381
2024-04-05T10:10:02.471Z,16.74999428
2024-04-05T10:15:04.184Z,16.83001137
2024-04-05T10:20:03.777Z,17.14998817
2024-04-05T10:25:03.035Z,17.51000404
2024-04-05T10:30:03.515Z,17.77001381
2024-04-05T10:35:02.958Z,17.68999672
2024-04-05T10:40:02.302Z,17.51000404
2024-04-05T10:45:02.871Z,17.14998817
2024-04-05T10:50:02.235Z,16.83001137
2024-04-05T10:55:02.604Z,16.61001015
2024-04-05T11:00:02.872Z,15.9699955
2024-04-05T11:05:03.175Z,14.68999672
2024-04-05T11:10:06.621Z,14.0700016
2024-04-05T11:15:04.043Z,13.89000893
2024-04-05T11:20:02.526Z,13.70998573
2024-04-05T11:25:02.867Z,13.77001381
2024-04-05T11:30:04.293Z,13.67000771
2024-04-05T11:35:03.188Z,13.89000893
2024-04-05T11:40:03.845Z,13.95000648
2024-04-05T11:45:03.131Z,14.73000526
2024-04-05T11:50:03.450Z,16.17000771
2024-04-05T11:55:02.740Z,15.5700016
2024-04-05T12:00:03.298Z,15.8699894
2024-04-05T12:05:03.773Z,15.3699894
2024-04-05T12:10:03.216Z,15.0700016
2024-04-05T12:15:02.472Z,14.68999672
2024-04-05T12:20:02.979Z,14.74999428
2024-04-05T12:25:02.370Z,14.85000038
2024-04-05T12:30:02.624Z,15.02999306
2024-04-05T12:35:03.134Z,15.29000282
2024-04-05T12:40:02.490Z,15.23000526
2024-04-05T12:45:02.715Z,15.52999306
2024-04-05T12:50:03.034Z,15.62999916
2024-04-05T12:55:02.294Z,15.67000771
2024-04-05T13:00:02.742Z,15.80999184
2024-04-05T13:05:03.060Z,15.79000282
2024-04-05T13:10:02.340Z,15.49001503
2024-04-05T13:15:02.685Z,15.68999672
2024-04-05T13:20:02.979Z,15.12999916
2024-04-05T13:25:02.284Z,14.92998695
2024-04-05T13:30:02.638Z,14.52999306
2024-04-05T13:35:03.231Z,14.4699955
2024-04-05T13:40:02.537Z,14.52999306
2024-04-05T13:45:02.809Z,14.51000404
2024-04-05T13:50:03.129Z,14.42998695
2024-04-05T13:55:02.439Z,14.11001015
2024-04-05T14:00:02.785Z,13.92998695
2024-04-05T14:05:03.067Z,13.79000282
2024-04-05T14:10:02.364Z,13.90999794
2024-04-05T14:15:02.573Z,14.01000404
2024-04-05T14:20:02.974Z,13.99001503
2024-04-05T14:25:02.459Z,13.8699894
2024-04-05T14:30:02.880Z,13.92998695
2024-04-05T14:35:02.188Z,14.08999062
2024-04-05T14:40:02.636Z,14.29000282
2024-04-05T14:45:02.952Z,14.68999672
2024-04-05T14:50:02.200Z,14.95000648
2024-04-05T14:55:02.572Z,14.90999794
2024-04-05T15:00:02.757Z,14.99001503
2024-04-05T15:05:03.019Z,15.27001381
2024-04-05T15:10:02.330Z,16.02999306
2024-04-05T15:15:02.711Z,16.80999184
2024-04-05T15:20:03.091Z,17.77001381
2024-04-05T15:25:02.440Z,17.64998817
2024-04-05T15:30:02.718Z,17.73000526
2024-04-05T15:35:02.946Z,17.89000893
2024-04-05T15:40:02.229Z,18.23000526
2024-04-05T15:45:02.552Z,18.12999916
2024-04-05T15:50:02.870Z,18.58999062
2024-04-05T15:55:02.199Z,18.55001259
2024-04-05T16:00:02.432Z,18.55001259
2024-04-05T16:05:02.744Z,18.29000282
2024-04-05T16:10:03.090Z,18.23000526
2024-04-05T16:15:03.482Z,18.18999672
2024-04-05T16:20:02.888Z,17.99001503
2024-04-05T16:25:02.278Z,17.58999062
2024-04-05T16:30:02.659Z,17.30999184
2024-04-05T16:35:02.994Z,17.40999794
2024-04-05T16:40:02.271Z,17.18999672
2024-04-05T16:45:02.547Z,16.99001503
2024-04-05T16:50:02.805Z,16.83001137
2024-04-05T16:55:03.060Z,16.68999672
2024-04-05T17:00:02.333Z,16.51000404
2024-04-05T17:05:02.613Z,16.45000648
2024-04-05T17:10:02.871Z,16.30999184
2024-04-05T17:15:03.113Z,16.24999428
2024-04-05T17:20:02.436Z,16.18999672
2024-04-05T17:25:02.699Z,16.18999672
2024-04-05T17:30:02.954Z,16.08999062
2024-04-05T17:35:02.285Z,15.90999794
2024-04-05T17:40:02.595Z,15.90999794
2024-04-05T17:45:02.845Z,15.74999428
2024-04-05T17:50:03.208Z,15.67000771
2024-04-05T17:55:02.429Z,15.5700016
2024-04-05T18:00:02.771Z,15.42998695
2024-04-05T18:05:03.041Z,15.45000648
2024-04-05T18:10:02.264Z,15.45000648
2024-04-05T18:15:02.690Z,15.42998695
2024-04-05T18:20:05.318Z,15.40999794
2024-04-05T18:25:02.774Z,15.3699894
2024-04-05T18:30:03.143Z,15.20998573
2024-04-05T18:35:02.369Z,15.20998573
2024-04-05T18:40:02.662Z,15.17000771
2024-04-05T18:45:03.085Z,15.12999916
2024-04-05T18:50:02.375Z,15.01000404
2024-04-05T18:55:02.753Z,14.99001503
2024-04-05T19:00:03.106Z,14.9699955
2024-04-05T19:05:02.453Z,15.01000404
2024-04-05T19:10:02.857Z,14.99001503
2024-04-05T19:15:03.176Z,14.9699955
2024-04-05T19:20:02.626Z,15.02999306
2024-04-05T19:25:03.552Z,15.08999062
2024-04-05T19:30:02.939Z,15.02999306
2024-04-05T19:35:02.431Z,14.9699955
2024-04-05T19:40:02.739Z,14.95000648
2024-04-05T19:45:03.036Z,14.90999794
2024-04-05T19:50:03.786Z,14.83001137
2024-04-05T19:55:02.318Z,14.80999184
2024-04-05T20:00:02.677Z,14.79000282
2024-04-05T20:05:03.005Z,14.70998573
2024-04-05T20:10:02.397Z,14.62999916
2024-04-05T20:15:02.776Z,14.58999062
2024-04-05T20:20:03.364Z,14.51000404
2024-04-05T20:25:02.713Z,14.4699955
2024-04-05T20:30:03.032Z,14.3699894
2024-04-05T20:35:02.405Z,14.30999184
2024-04-05T20:40:02.736Z,14.23000526
2024-04-05T20:45:03.060Z,14.14998817
2024-04-05T20:50:02.365Z,14.01000404
2024-04-05T20:55:02.721Z,14.05001259
2024-04-05T21:00:02.975Z,13.9699955
2024-04-05T21:05:02.341Z,13.95000648
2024-04-05T21:10:02.597Z,13.9699955
2024-04-05T21:15:02.914Z,13.9699955
2024-04-05T21:20:05.984Z,13.90999794
2024-04-05T21:25:02.819Z,13.90999794
2024-04-05T21:30:03.108Z,13.83001137
2024-04-05T21:35:02.366Z,13.74999428
2024-04-05T21:40:02.717Z,13.73000526
2024-04-05T21:45:03.039Z,13.67000771
2024-04-05T21:50:02.556Z,13.52999306
2024-04-05T21:55:02.949Z,13.45000648
2024-04-05T22:00:02.370Z,13.30999184
2024-04-05T22:05:02.800Z,13.14998817
2024-04-05T22:10:03.049Z,12.9699955
2024-04-05T22:15:02.368Z,12.70998573
2024-04-05T22:20:02.693Z,12.5700016
2024-04-05T22:25:03.002Z,12.4699955
2024-04-05T22:30:02.282Z,12.42998695
2024-04-05T22:35:02.901Z,12.33001137
2024-04-05T22:40:02.223Z,12.18999672
2024-04-05T22:45:02.490Z,12.05001259
2024-04-05T22:50:02.787Z,12.02999306
2024-04-05T22:55:03.033Z,11.95000648
2024-04-05T23:00:02.354Z,11.90999794
2024-04-05T23:05:02.790Z,11.85000038
2024-04-05T23:10:03.808Z,11.77001381
2024-04-05T23:15:03.064Z,11.73000526
2024-04-05T23:20:02.455Z,11.80999184
2024-04-05T23:25:03.016Z,11.85000038
2024-04-05T23:30:02.230Z,11.90999794
2024-04-05T23:35:02.556Z,11.99001503
2024-04-05T23:40:02.933Z,12.01000404
2024-04-05T23:45:02.245Z,11.99001503
2024-04-05T23:50:02.648Z,12.01000404
2024-04-05T23:55:02.888Z,11.92998695
