createdAt,value
2019-05-22T00:01:01.443Z,18.70
2019-05-22T00:03:31.817Z,18.70
2019-05-22T00:06:02.308Z,18.60
2019-05-22T00:08:31.900Z,18.70
2019-05-22T00:11:02.246Z,18.70
2019-05-22T00:13:31.154Z,18.60
2019-05-22T00:16:02.064Z,18.70
2019-05-22T00:18:31.532Z,18.70
2019-05-22T00:21:00.554Z,18.70
2019-05-22T00:23:31.319Z,18.60
2019-05-22T00:26:00.854Z,18.60
2019-05-22T00:28:30.956Z,18.60
2019-05-22T00:31:00.188Z,18.60
2019-05-22T00:33:29.905Z,18.50
2019-05-22T00:36:00.779Z,18.50
2019-05-22T00:38:31.810Z,18.50
2019-05-22T00:41:05.005Z,18.50
2019-05-22T00:43:41.785Z,18.50
2019-05-22T00:46:12.794Z,18.50
2019-05-22T00:48:43.335Z,18.40
2019-05-22T00:51:24.034Z,18.30
2019-05-22T00:54:00.556Z,18.30
2019-05-22T00:56:34.479Z,18.30
2019-05-22T00:59:21.382Z,18.20
2019-05-22T01:02:09.568Z,18.20
2019-05-22T01:04:42.198Z,18.20
2019-05-22T01:07:18.213Z,18.30
2019-05-22T01:09:52.916Z,18.30
2019-05-22T01:12:29.267Z,18.30
2019-05-22T01:15:01.116Z,18.30
2019-05-22T01:17:33.234Z,18.20
2019-05-22T01:20:03.319Z,18.10
2019-05-22T01:22:33.980Z,18.10
2019-05-22T01:25:04.654Z,18.10
2019-05-22T01:27:35.327Z,18.00
2019-05-22T01:30:07.518Z,17.90
2019-05-22T01:32:44.585Z,17.80
2019-05-22T01:35:14.138Z,17.90
2019-05-22T01:37:44.478Z,17.80
2019-05-22T01:40:32.714Z,17.80
2019-05-22T01:43:02.965Z,17.80
2019-05-22T01:45:33.671Z,17.90
2019-05-22T01:48:06.442Z,17.90
2019-05-22T01:50:41.300Z,17.90
2019-05-22T01:53:11.685Z,17.80
2019-05-22T01:55:41.613Z,17.80
2019-05-22T01:58:12.518Z,17.90
2019-05-22T02:00:42.235Z,17.90
2019-05-22T02:03:11.738Z,17.80
2019-05-22T02:05:42.571Z,17.90
2019-05-22T02:08:11.645Z,17.90
2019-05-22T02:10:42.602Z,17.80
2019-05-22T02:13:14.780Z,17.80
2019-05-22T02:15:46.297Z,17.70
2019-05-22T02:18:17.850Z,17.70
2019-05-22T02:20:46.882Z,17.70
2019-05-22T02:23:17.087Z,17.80
2019-05-22T02:25:45.823Z,18.00
2019-05-22T02:28:14.929Z,18.00
2019-05-22T02:30:46.325Z,18.00
2019-05-22T02:33:18.145Z,18.10
2019-05-22T02:35:47.567Z,18.20
2019-05-22T02:38:17.006Z,18.20
2019-05-22T02:40:49.662Z,18.20
2019-05-22T02:43:19.437Z,18.50
2019-05-22T02:45:49.782Z,18.50
2019-05-22T02:48:18.706Z,18.60
2019-05-22T02:50:48.471Z,18.60
2019-05-22T02:53:17.687Z,18.50
2019-05-22T02:55:47.494Z,18.50
2019-05-22T02:58:16.943Z,18.50
2019-05-22T03:01:01.551Z,18.50
2019-05-22T03:03:32.098Z,18.60
2019-05-22T03:06:02.347Z,18.50
2019-05-22T03:08:37.190Z,18.70
2019-05-22T03:11:07.435Z,18.90
2019-05-22T03:13:55.319Z,18.90
2019-05-22T03:16:26.482Z,18.90
2019-05-22T03:19:08.481Z,18.90
2019-05-22T03:21:26.166Z,18.90
2019-05-22T03:23:55.143Z,18.90
2019-05-22T03:26:39.363Z,18.90
2019-05-22T03:29:09.231Z,18.80
2019-05-22T03:31:38.467Z,18.80
2019-05-22T03:34:08.231Z,18.90
2019-05-22T03:36:37.594Z,18.90
2019-05-22T03:39:08.116Z,18.90
2019-05-22T03:41:37.788Z,18.90
2019-05-22T03:44:07.163Z,19.10
2019-05-22T03:46:40.710Z,19.10
2019-05-22T03:49:27.937Z,19.20
2019-05-22T03:51:42.543Z,19.10
2019-05-22T03:54:11.689Z,19.10
2019-05-22T03:56:42.167Z,19.10
2019-05-22T03:59:11.352Z,19.20
2019-05-22T04:01:40.325Z,19.30
2019-05-22T04:04:09.798Z,19.30
2019-05-22T04:06:40.313Z,19.40
2019-05-22T04:09:20.420Z,19.50
2019-05-22T04:11:50.539Z,19.60
2019-05-22T04:14:21.382Z,19.60
2019-05-22T04:16:51.920Z,19.80
2019-05-22T04:19:21.475Z,19.90
2019-05-22T04:21:50.507Z,19.80
2019-05-22T04:24:19.648Z,19.70
2019-05-22T04:26:49.129Z,19.70
2019-05-22T04:29:18.593Z,19.70
2019-05-22T04:31:53.339Z,19.80
2019-05-22T04:34:22.657Z,19.70
2019-05-22T04:36:51.621Z,19.90
2019-05-22T04:39:22.221Z,19.90
2019-05-22T04:41:51.496Z,20.00
2019-05-22T04:44:20.906Z,20.00
2019-05-22T04:46:50.401Z,19.90
2019-05-22T04:49:19.534Z,19.70
2019-05-22T04:51:48.174Z,19.60
2019-05-22T04:54:16.879Z,19.40
2019-05-22T04:56:45.611Z,19.30
2019-05-22T04:59:15.033Z,19.10
2019-05-22T05:01:43.689Z,18.90
2019-05-22T05:04:12.544Z,18.80
2019-05-22T05:06:41.872Z,18.70
2019-05-22T05:09:10.769Z,18.70
2019-05-22T05:11:39.746Z,18.70
2019-05-22T05:14:08.845Z,18.60
2019-05-22T05:16:37.832Z,18.70
2019-05-22T05:19:06.861Z,18.60
2019-05-22T05:21:37.066Z,18.60
2019-05-22T05:24:06.200Z,18.60
2019-05-22T05:26:36.178Z,18.60
2019-05-22T05:29:07.205Z,18.50
2019-05-22T05:31:36.166Z,18.40
2019-05-22T05:34:16.889Z,18.30
2019-05-22T05:36:46.614Z,18.10
2019-05-22T05:39:37.953Z,18.00
2019-05-22T05:42:06.696Z,18.10
2019-05-22T05:44:36.264Z,18.10
2019-05-22T05:47:06.891Z,18.00
2019-05-22T05:49:35.833Z,18.00
2019-05-22T05:52:06.355Z,17.90
2019-05-22T05:54:35.619Z,18.00
2019-05-22T05:57:36.515Z,17.90
2019-05-22T06:00:09.177Z,17.90
2019-05-22T06:02:38.076Z,17.90
2019-05-22T06:05:07.557Z,17.90
2019-05-22T06:07:36.268Z,17.80
2019-05-22T06:10:28.318Z,17.70
2019-05-22T06:12:57.693Z,17.70
2019-05-22T06:15:47.435Z,17.80
2019-05-22T06:18:29.951Z,17.80
2019-05-22T06:21:03.765Z,17.80
2019-05-22T06:23:39.611Z,18.10
2019-05-22T06:26:09.973Z,18.20
2019-05-22T06:28:40.509Z,18.40
2019-05-22T06:31:23.786Z,18.40
2019-05-22T06:33:52.422Z,18.50
2019-05-22T06:36:21.335Z,18.80
2019-05-22T06:38:53.607Z,18.60
2019-05-22T06:41:24.437Z,18.60
2019-05-22T06:44:27.434Z,18.60
2019-05-22T06:46:57.059Z,18.70
2019-05-22T06:49:34.681Z,19.20
2019-05-22T06:52:05.629Z,19.40
2019-05-22T06:54:34.543Z,19.30
2019-05-22T06:57:05.440Z,19.20
2019-05-22T06:59:34.385Z,18.90
2019-05-22T07:02:04.697Z,18.70
2019-05-22T07:04:34.129Z,18.70
2019-05-22T07:07:04.789Z,18.50
2019-05-22T07:09:33.731Z,18.30
2019-05-22T07:12:03.050Z,18.30
2019-05-22T07:14:33.334Z,18.10
2019-05-22T07:17:02.074Z,18.30
2019-05-22T07:19:32.725Z,18.40
2019-05-22T07:22:01.329Z,18.30
2019-05-22T07:24:30.371Z,18.20
2019-05-22T07:27:02.211Z,18.30
2019-05-22T07:29:31.517Z,18.50
2019-05-22T07:32:02.300Z,18.50
2019-05-22T07:34:31.394Z,18.60
2019-05-22T07:37:00.130Z,19.30
2019-05-22T07:39:29.166Z,21.00
2019-05-22T07:41:58.248Z,23.10
2019-05-22T07:44:26.955Z,23.70
2019-05-22T07:46:55.617Z,25.40
2019-05-22T07:49:24.692Z,26.10
2019-05-22T07:52:00.621Z,26.60
2019-05-22T07:54:24.429Z,26.90
2019-05-22T07:56:53.195Z,26.50
2019-05-22T07:59:21.854Z,28.30
2019-05-22T08:01:51.518Z,28.20
2019-05-22T08:04:20.803Z,27.00
2019-05-22T08:06:49.486Z,26.10
2019-05-22T08:09:19.941Z,24.50
2019-05-22T08:11:48.529Z,24.80
2019-05-22T08:14:19.211Z,24.50
2019-05-22T08:16:48.261Z,24.20
2019-05-22T08:19:17.119Z,24.50
2019-05-22T08:21:46.352Z,24.20
2019-05-22T08:24:15.305Z,24.10
2019-05-22T08:26:53.967Z,23.60
2019-05-22T08:29:15.683Z,24.10
2019-05-22T08:31:46.269Z,25.00
2019-05-22T08:34:15.206Z,25.80
2019-05-22T08:36:46.874Z,28.90
2019-05-22T08:39:15.947Z,28.60
2019-05-22T08:41:44.893Z,29.40
2019-05-22T08:44:17.305Z,30.10
2019-05-22T08:46:45.975Z,30.20
2019-05-22T08:49:15.362Z,30.10
2019-05-22T08:51:44.794Z,30.50
2019-05-22T08:54:14.219Z,31.10
2019-05-22T08:56:46.451Z,31.00
2019-05-22T08:59:19.498Z,29.00
2019-05-22T09:01:46.983Z,27.90
2019-05-22T09:04:16.499Z,27.20
2019-05-22T09:06:45.421Z,26.70
2019-05-22T09:09:14.516Z,27.30
2019-05-22T09:11:43.172Z,27.30
2019-05-22T09:14:12.190Z,27.40
2019-05-22T09:16:41.379Z,27.70
2019-05-22T09:19:10.472Z,28.70
2019-05-22T09:21:40.750Z,31.40
2019-05-22T09:24:13.281Z,32.40
2019-05-22T09:26:42.327Z,29.90
2019-05-22T09:29:11.292Z,28.20
2019-05-22T09:31:40.729Z,28.00
2019-05-22T09:34:09.821Z,28.70
2019-05-22T09:36:38.761Z,28.70
2019-05-22T09:39:09.467Z,29.60
2019-05-22T09:41:38.507Z,30.30
2019-05-22T09:44:07.375Z,31.10
2019-05-22T09:46:36.621Z,31.20
2019-05-22T09:49:06.079Z,29.30
2019-05-22T09:51:34.827Z,28.10
2019-05-22T09:54:03.659Z,28.60
2019-05-22T09:56:32.609Z,28.90
2019-05-22T09:59:01.737Z,28.90
2019-05-22T10:01:30.935Z,29.60
2019-05-22T10:04:00.167Z,30.00
2019-05-22T10:06:29.277Z,31.00
2019-05-22T10:08:58.312Z,29.10
2019-05-22T10:11:27.217Z,29.30
2019-05-22T10:13:56.190Z,29.30
2019-05-22T10:16:24.949Z,28.90
2019-05-22T10:18:53.827Z,30.60
2019-05-22T10:21:22.926Z,30.40
2019-05-22T10:23:51.581Z,29.80
2019-05-22T10:26:20.698Z,29.00
2019-05-22T10:28:49.664Z,29.50
2019-05-22T10:31:21.576Z,29.10
2019-05-22T10:33:51.882Z,28.50
2019-05-22T10:36:19.274Z,29.40
2019-05-22T10:38:48.139Z,31.40
2019-05-22T10:41:18.283Z,32.30
2019-05-22T10:43:47.478Z,31.90
2019-05-22T10:46:16.275Z,29.90
2019-05-22T10:48:45.612Z,29.60
2019-05-22T10:51:14.344Z,29.20
2019-05-22T10:53:42.996Z,31.30
2019-05-22T10:56:11.756Z,31.40
2019-05-22T10:58:40.452Z,30.40
2019-05-22T11:01:10.110Z,30.00
2019-05-22T11:03:39.270Z,30.00
2019-05-22T11:06:08.539Z,29.60
2019-05-22T11:08:37.701Z,29.60
2019-05-22T11:11:06.406Z,29.30
2019-05-22T11:13:36.734Z,29.90
2019-05-22T11:16:05.759Z,29.40
2019-05-22T11:18:35.382Z,28.80
2019-05-22T11:21:04.866Z,29.20
2019-05-22T11:23:50.053Z,29.20
2019-05-22T11:26:04.809Z,29.30
2019-05-22T11:28:33.876Z,29.40
2019-05-22T11:31:04.462Z,28.90
2019-05-22T11:33:34.500Z,28.80
2019-05-22T11:36:04.737Z,28.50
2019-05-22T11:38:33.555Z,29.00
2019-05-22T11:41:02.554Z,28.90
2019-05-22T11:43:31.869Z,29.50
2019-05-22T11:46:00.429Z,29.20
2019-05-22T11:48:29.378Z,29.50
2019-05-22T11:51:01.066Z,29.20
2019-05-22T11:53:29.445Z,28.30
2019-05-22T11:55:58.635Z,27.90
2019-05-22T11:58:27.427Z,27.60
2019-05-22T12:00:56.099Z,27.50
2019-05-22T12:03:25.237Z,27.50
2019-05-22T12:05:55.444Z,27.60
2019-05-22T12:08:26.517Z,27.30
2019-05-22T12:10:55.792Z,27.40
2019-05-22T12:13:24.961Z,27.50
2019-05-22T12:15:56.491Z,27.50
2019-05-22T12:18:27.113Z,27.40
2019-05-22T12:20:56.022Z,27.20
2019-05-22T12:23:25.991Z,26.70
2019-05-22T12:25:54.937Z,26.90
2019-05-22T12:28:24.552Z,26.60
2019-05-22T12:30:53.325Z,26.50
2019-05-22T12:33:23.078Z,26.70
2019-05-22T12:35:53.010Z,26.60
2019-05-22T12:38:26.559Z,26.70
2019-05-22T12:40:54.076Z,26.10
2019-05-22T12:43:23.148Z,25.90
2019-05-22T12:45:52.486Z,25.80
2019-05-22T12:48:21.254Z,25.60
2019-05-22T12:50:50.843Z,25.60
2019-05-22T12:53:20.623Z,25.50
2019-05-22T12:55:49.607Z,25.60
2019-05-22T12:58:19.349Z,25.90
2019-05-22T13:00:48.459Z,26.50
2019-05-22T13:03:18.387Z,26.80
2019-05-22T13:05:47.709Z,26.80
2019-05-22T13:08:17.533Z,26.90
2019-05-22T13:10:47.063Z,27.20
2019-05-22T13:13:16.142Z,27.20
2019-05-22T13:15:45.206Z,27.30
2019-05-22T13:18:17.153Z,27.00
2019-05-22T13:20:47.831Z,27.20
2019-05-22T13:23:17.510Z,27.40
2019-05-22T13:25:47.138Z,27.60
2019-05-22T13:28:18.253Z,27.10
2019-05-22T13:30:51.235Z,26.50
2019-05-22T13:33:22.323Z,26.40
2019-05-22T13:35:52.134Z,26.60
2019-05-22T13:38:21.218Z,27.20
2019-05-22T13:40:50.176Z,27.20
2019-05-22T13:43:19.565Z,27.70
2019-05-22T13:45:48.253Z,28.10
2019-05-22T13:48:16.931Z,28.30
2019-05-22T13:50:45.956Z,27.40
2019-05-22T13:53:17.422Z,26.70
2019-05-22T13:55:46.741Z,26.30
2019-05-22T13:58:16.375Z,26.20
2019-05-22T14:00:45.250Z,26.30
2019-05-22T14:03:15.735Z,26.20
2019-05-22T14:05:47.453Z,26.10
2019-05-22T14:08:16.570Z,25.90
2019-05-22T14:10:49.629Z,25.90
2019-05-22T14:13:16.805Z,25.50
2019-05-22T14:15:52.557Z,25.50
2019-05-22T14:18:16.397Z,25.60
2019-05-22T14:20:45.252Z,25.50
2019-05-22T14:23:14.528Z,25.10
2019-05-22T14:25:44.169Z,24.90
2019-05-22T14:28:14.078Z,24.80
2019-05-22T14:30:43.747Z,25.00
2019-05-22T14:33:12.831Z,25.00
2019-05-22T14:35:48.703Z,24.80
2019-05-22T14:38:13.413Z,24.90
2019-05-22T14:40:42.741Z,25.00
2019-05-22T14:43:11.786Z,25.00
2019-05-22T14:45:41.818Z,24.90
2019-05-22T14:48:11.554Z,24.90
2019-05-22T14:50:40.306Z,25.00
2019-05-22T14:53:10.558Z,24.60
2019-05-22T14:55:40.586Z,25.00
2019-05-22T14:58:09.957Z,24.90
2019-05-22T15:00:40.714Z,24.90
2019-05-22T15:03:09.966Z,25.00
2019-05-22T15:05:38.838Z,25.10
2019-05-22T15:08:07.753Z,25.00
2019-05-22T15:10:37.270Z,25.10
2019-05-22T15:13:06.313Z,25.20
2019-05-22T15:15:40.105Z,25.20
2019-05-22T15:18:06.234Z,24.90
2019-05-22T15:20:42.385Z,24.90
2019-05-22T15:23:11.392Z,24.80
2019-05-22T15:25:40.302Z,25.10
2019-05-22T15:28:09.948Z,25.00
2019-05-22T15:30:39.916Z,24.90
2019-05-22T15:33:09.678Z,25.10
2019-05-22T15:35:38.397Z,25.40
2019-05-22T15:38:09.232Z,25.50
2019-05-22T15:40:38.241Z,25.50
2019-05-22T15:43:09.587Z,25.40
2019-05-22T15:45:40.205Z,25.10
2019-05-22T15:48:12.233Z,24.50
2019-05-22T15:50:44.883Z,24.20
2019-05-22T15:53:15.501Z,24.30
2019-05-22T15:55:47.858Z,24.00
2019-05-22T15:58:18.035Z,24.10
2019-05-22T16:00:48.149Z,24.10
2019-05-22T16:03:22.676Z,24.10
2019-05-22T16:05:53.707Z,24.00
2019-05-22T16:08:23.070Z,24.20
2019-05-22T16:10:52.254Z,24.10
2019-05-22T16:13:22.931Z,24.00
2019-05-22T16:15:55.787Z,23.90
2019-05-22T16:18:28.462Z,24.00
2019-05-22T16:21:00.554Z,24.20
2019-05-22T16:23:31.631Z,24.40
2019-05-22T16:26:01.528Z,24.60
2019-05-22T16:28:35.718Z,24.40
2019-05-22T16:31:03.527Z,24.70
2019-05-22T16:33:34.569Z,24.70
2019-05-22T16:36:04.703Z,24.60
2019-05-22T16:38:36.553Z,24.40
2019-05-22T16:41:06.419Z,24.50
2019-05-22T16:43:49.033Z,24.60
2019-05-22T16:46:10.255Z,24.80
2019-05-22T16:48:41.314Z,24.90
2019-05-22T16:51:11.952Z,24.90
2019-05-22T16:53:41.035Z,24.70
2019-05-22T16:56:09.829Z,24.60
2019-05-22T16:58:38.756Z,24.30
2019-05-22T17:01:09.170Z,24.40
2019-05-22T17:03:38.867Z,24.20
2019-05-22T17:06:07.646Z,24.30
2019-05-22T17:08:37.439Z,24.30
2019-05-22T17:11:07.818Z,24.20
2019-05-22T17:13:37.127Z,24.10
2019-05-22T17:16:07.316Z,24.20
2019-05-22T17:18:47.277Z,24.30
2019-05-22T17:21:08.009Z,24.30
2019-05-22T17:23:36.672Z,24.60
2019-05-22T17:26:05.653Z,24.50
2019-05-22T17:28:34.439Z,24.40
2019-05-22T17:31:04.261Z,24.20
2019-05-22T17:33:34.019Z,24.20
2019-05-22T17:36:05.774Z,24.00
2019-05-22T17:38:35.135Z,23.90
2019-05-22T17:41:04.749Z,23.70
2019-05-22T17:43:34.166Z,23.50
2019-05-22T17:46:04.416Z,23.40
2019-05-22T17:48:34.174Z,23.40
2019-05-22T17:51:04.518Z,23.30
2019-05-22T17:53:33.912Z,23.20
2019-05-22T17:56:02.497Z,23.20
2019-05-22T17:58:31.174Z,23.10
2019-05-22T18:01:01.092Z,23.00
2019-05-22T18:03:30.270Z,22.90
2019-05-22T18:05:59.814Z,22.90
2019-05-22T18:08:29.546Z,22.90
2019-05-22T18:11:00.150Z,22.90
2019-05-22T18:13:29.868Z,22.80
2019-05-22T18:15:58.721Z,22.70
2019-05-22T18:18:27.363Z,22.70
2019-05-22T18:20:56.678Z,22.70
2019-05-22T18:23:25.425Z,22.70
2019-05-22T18:25:54.146Z,22.60
2019-05-22T18:28:23.462Z,22.40
2019-05-22T18:30:52.653Z,22.30
2019-05-22T18:33:21.296Z,22.20
2019-05-22T18:35:49.936Z,22.00
2019-05-22T18:38:18.601Z,21.90
2019-05-22T18:40:47.322Z,21.90
2019-05-22T18:43:18.836Z,21.80
2019-05-22T18:45:46.660Z,21.80
2019-05-22T18:48:15.677Z,21.70
2019-05-22T18:50:44.651Z,21.70
2019-05-22T18:53:13.500Z,21.70
2019-05-22T18:55:42.231Z,21.60
2019-05-22T18:58:11.268Z,21.50
2019-05-22T19:00:40.034Z,21.50
2019-05-22T19:03:09.264Z,21.40
2019-05-22T19:05:38.151Z,21.40
2019-05-22T19:08:07.083Z,21.40
2019-05-22T19:10:35.926Z,21.30
2019-05-22T19:13:04.933Z,21.30
2019-05-22T19:15:33.811Z,21.20
2019-05-22T19:18:02.679Z,21.20
2019-05-22T19:20:31.600Z,21.20
2019-05-22T19:23:01.698Z,21.20
2019-05-22T19:25:30.874Z,21.10
2019-05-22T19:27:59.514Z,21.10
2019-05-22T19:30:28.345Z,21.00
2019-05-22T19:32:56.971Z,20.90
2019-05-22T19:35:25.604Z,21.00
2019-05-22T19:37:54.933Z,20.80
2019-05-22T19:40:23.745Z,20.80
2019-05-22T19:42:52.678Z,20.80
2019-05-22T19:45:22.179Z,20.70
2019-05-22T19:47:52.890Z,20.70
2019-05-22T19:50:23.853Z,20.60
2019-05-22T19:52:55.176Z,20.50
2019-05-22T19:55:26.072Z,20.40
2019-05-22T19:57:55.145Z,20.20
2019-05-22T20:00:24.760Z,20.10
2019-05-22T20:02:54.899Z,20.10
2019-05-22T20:05:25.481Z,20.00
2019-05-22T20:07:54.693Z,20.00
2019-05-22T20:10:23.746Z,19.90
2019-05-22T20:12:52.493Z,19.80
2019-05-22T20:15:22.557Z,19.80
2019-05-22T20:17:51.606Z,19.70
2019-05-22T20:20:22.303Z,19.70
2019-05-22T20:22:53.209Z,19.70
2019-05-22T20:25:23.079Z,19.60
2019-05-22T20:27:52.200Z,19.60
2019-05-22T20:30:22.901Z,19.60
2019-05-22T20:32:51.742Z,19.60
2019-05-22T20:35:20.988Z,19.70
2019-05-22T20:37:50.226Z,19.70
2019-05-22T20:40:20.386Z,19.70
2019-05-22T20:42:49.419Z,19.80
2019-05-22T20:45:21.070Z,19.80
2019-05-22T20:47:54.404Z,19.80
2019-05-22T20:50:24.595Z,19.80
2019-05-22T20:52:53.536Z,19.70
2019-05-22T20:55:22.848Z,19.80
2019-05-22T20:57:53.149Z,19.80
2019-05-22T21:00:22.065Z,19.70
2019-05-22T21:02:53.732Z,19.70
2019-05-22T21:05:25.360Z,19.60
2019-05-22T21:07:57.231Z,19.50
2019-05-22T21:10:27.235Z,19.50
2019-05-22T21:12:57.817Z,19.40
2019-05-22T21:15:28.705Z,19.30
2019-05-22T21:17:57.806Z,19.20
2019-05-22T21:20:28.131Z,19.20
2019-05-22T21:22:57.050Z,19.10
2019-05-22T21:25:26.058Z,19.10
2019-05-22T21:27:54.812Z,19.00
2019-05-22T21:30:25.201Z,19.00
2019-05-22T21:32:54.087Z,19.00
2019-05-22T21:35:23.827Z,18.90
2019-05-22T21:37:52.852Z,18.80
2019-05-22T21:40:23.036Z,18.80
2019-05-22T21:42:53.980Z,18.80
2019-05-22T21:45:24.193Z,18.70
2019-05-22T21:47:53.293Z,18.60
2019-05-22T21:50:22.713Z,18.60
2019-05-22T21:52:52.211Z,18.60
2019-05-22T21:55:22.269Z,18.50
2019-05-22T21:57:51.049Z,18.50
2019-05-22T22:00:36.043Z,18.50
2019-05-22T22:03:06.938Z,18.40
2019-05-22T22:05:35.915Z,18.40
2019-05-22T22:08:05.320Z,18.40
2019-05-22T22:10:34.021Z,18.30
2019-05-22T22:13:07.563Z,18.30
2019-05-22T22:15:35.775Z,18.30
2019-05-22T22:18:06.212Z,18.30
2019-05-22T22:20:35.182Z,18.40
2019-05-22T22:23:04.999Z,18.30
2019-05-22T22:25:34.048Z,18.30
2019-05-22T22:28:04.546Z,18.40
2019-05-22T22:30:41.038Z,18.30
2019-05-22T22:33:10.087Z,18.40
2019-05-22T22:35:39.599Z,18.30
2019-05-22T22:38:09.232Z,18.30
2019-05-22T22:40:39.216Z,18.30
2019-05-22T22:43:10.528Z,18.30
2019-05-22T22:45:43.578Z,18.30
2019-05-22T22:48:15.885Z,18.30
2019-05-22T22:50:45.557Z,18.30
2019-05-22T22:53:18.514Z,18.30
2019-05-22T22:55:47.980Z,18.30
2019-05-22T22:58:18.999Z,18.30
2019-05-22T23:00:49.376Z,18.20
2019-05-22T23:03:24.554Z,18.00
2019-05-22T23:05:53.735Z,18.00
2019-05-22T23:08:29.725Z,18.00
2019-05-22T23:10:58.427Z,17.90
2019-05-22T23:13:27.982Z,17.80
2019-05-22T23:15:58.063Z,17.80
2019-05-22T23:18:43.055Z,17.70
2019-05-22T23:21:12.227Z,17.50
2019-05-22T23:23:41.351Z,17.40
2019-05-22T23:26:11.598Z,17.40
2019-05-22T23:28:42.256Z,17.30
2019-05-22T23:31:12.070Z,17.20
2019-05-22T23:33:41.088Z,17.20
2019-05-22T23:36:12.155Z,17.20
2019-05-22T23:38:41.597Z,17.10
2019-05-22T23:41:11.992Z,17.00
2019-05-22T23:43:42.566Z,17.00
2019-05-22T23:46:13.478Z,16.90
2019-05-22T23:48:43.907Z,16.90
2019-05-22T23:51:12.802Z,16.90
2019-05-22T23:53:42.237Z,16.80
2019-05-22T23:56:11.837Z,16.90
2019-05-22T23:58:52.098Z,16.90
