createdAt,value
2023-03-11T00:00:47.454Z,95912.95
2023-03-11T00:03:26.059Z,95911.52
2023-03-11T00:05:54.387Z,95913.41
2023-03-11T00:08:24.244Z,95912.63
2023-03-11T00:10:54.775Z,95914.31
2023-03-11T00:13:22.898Z,95912.08
2023-03-11T00:15:52.539Z,95909.14
2023-03-11T00:18:20.153Z,95906.19
2023-03-11T00:20:47.777Z,95905.40
2023-03-11T00:23:15.963Z,95904.41
2023-03-11T00:25:45.624Z,95905.81
2023-03-11T00:28:14.900Z,95904.69
2023-03-11T00:30:44.866Z,95905.59
2023-03-11T00:33:15.095Z,95900.45
2023-03-11T00:35:43.907Z,95897.14
2023-03-11T00:38:18.551Z,95895.70
2023-03-11T00:40:48.016Z,95895.02
2023-03-11T00:43:17.061Z,95894.91
2023-03-11T00:45:45.203Z,95892.66
2023-03-11T00:48:13.936Z,95889.77
2023-03-11T00:50:42.632Z,95888.14
2023-03-11T00:53:10.853Z,95886.66
2023-03-11T00:55:38.462Z,95886.84
2023-03-11T00:58:07.053Z,95889.04
2023-03-11T01:00:35.491Z,95889.73
2023-03-11T01:03:03.642Z,95889.33
2023-03-11T01:05:34.003Z,95890.83
2023-03-11T01:08:02.546Z,95892.64
2023-03-11T01:10:35.429Z,95890.75
2023-03-11T01:13:04.055Z,95886.06
2023-03-11T01:15:35.331Z,95882.19
2023-03-11T01:18:03.251Z,95879.76
2023-03-11T01:20:31.658Z,95881.11
2023-03-11T01:22:59.245Z,95880.77
2023-03-11T01:25:26.975Z,95888.83
2023-03-11T01:27:54.567Z,95887.61
2023-03-11T01:30:24.377Z,95885.30
2023-03-11T01:32:53.513Z,95887.47
2023-03-11T01:35:23.875Z,95887.19
2023-03-11T01:37:51.795Z,95885.81
2023-03-11T01:40:25.998Z,95885.70
2023-03-11T01:42:53.592Z,95883.40
2023-03-11T01:45:40.959Z,95888.61
2023-03-11T01:48:10.108Z,95882.31
2023-03-11T01:50:44.955Z,95881.11
2023-03-11T01:53:14.719Z,95876.12
2023-03-11T01:55:43.769Z,95874.61
2023-03-11T01:58:16.941Z,95869.86
2023-03-11T02:00:44.832Z,95874.23
2023-03-11T02:03:30.259Z,95876.63
2023-03-11T02:06:01.217Z,95874.05
2023-03-11T02:08:28.927Z,95878.98
2023-03-11T02:10:57.367Z,95885.29
2023-03-11T02:13:25.060Z,95885.70
2023-03-11T02:15:52.765Z,95885.82
2023-03-11T02:18:20.966Z,95889.10
2023-03-11T02:21:17.269Z,95887.45
2023-03-11T02:23:56.195Z,95887.51
2023-03-11T02:26:29.461Z,95886.70
2023-03-11T02:28:58.284Z,95889.46
2023-03-11T02:31:26.298Z,95892.38
2023-03-11T02:33:54.909Z,95892.76
2023-03-11T02:36:39.329Z,95890.13
2023-03-11T02:39:08.696Z,95889.75
2023-03-11T02:41:44.719Z,95891.71
2023-03-11T02:44:15.956Z,95896.38
2023-03-11T02:46:44.253Z,95889.89
2023-03-11T02:49:13.017Z,95902.51
2023-03-11T02:51:40.597Z,95897.55
2023-03-11T02:54:08.300Z,95902.44
2023-03-11T02:56:35.874Z,95912.49
2023-03-11T02:59:03.566Z,95906.36
2023-03-11T03:01:31.186Z,95917.28
2023-03-11T03:03:58.943Z,95921.58
2023-03-11T03:06:26.601Z,95917.04
2023-03-11T03:08:54.918Z,95915.58
2023-03-11T03:11:22.590Z,95911.64
2023-03-11T03:13:50.159Z,95911.28
2023-03-11T03:16:17.948Z,95912.29
2023-03-11T03:18:45.757Z,95912.67
2023-03-11T03:21:13.333Z,95916.84
2023-03-11T03:23:40.957Z,95914.48
2023-03-11T03:26:12.280Z,95915.73
2023-03-11T03:28:39.902Z,95910.65
2023-03-11T03:31:09.299Z,95909.57
2023-03-11T03:33:37.246Z,95911.09
2023-03-11T03:36:10.518Z,95910.45
2023-03-11T03:38:38.390Z,95913.95
2023-03-11T03:41:06.377Z,95914.04
2023-03-11T03:43:33.929Z,95917.86
2023-03-11T03:46:04.251Z,95906.90
2023-03-11T03:48:32.576Z,95911.90
2023-03-11T03:51:06.299Z,95909.88
2023-03-11T03:53:35.575Z,95914.27
2023-03-11T03:56:10.910Z,95913.23
2023-03-11T03:58:38.525Z,95918.26
2023-03-11T04:01:07.009Z,95915.70
2023-03-11T04:03:35.364Z,95916.20
2023-03-11T04:06:07.307Z,95908.73
2023-03-11T04:08:34.859Z,95911.84
2023-03-11T04:11:03.145Z,95911.27
2023-03-11T04:13:30.725Z,95915.09
2023-03-11T04:15:58.479Z,95915.70
2023-03-11T04:18:26.305Z,95915.72
2023-03-11T04:20:53.946Z,95920.94
2023-03-11T04:23:21.591Z,95930.65
2023-03-11T04:25:49.164Z,95926.02
2023-03-11T04:28:16.762Z,95925.08
2023-03-11T04:30:44.369Z,95925.33
2023-03-11T04:33:12.097Z,95929.33
2023-03-11T04:35:39.710Z,95928.71
2023-03-11T04:38:07.435Z,95928.66
2023-03-11T04:40:37.183Z,95929.15
2023-03-11T04:43:05.124Z,95930.31
2023-03-11T04:45:32.796Z,95928.80
2023-03-11T04:48:00.352Z,95922.77
2023-03-11T04:50:27.908Z,95920.92
2023-03-11T04:52:55.528Z,95925.30
2023-03-11T04:55:23.303Z,95922.34
2023-03-11T04:57:50.898Z,95923.27
2023-03-11T05:00:18.963Z,95928.56
2023-03-11T05:02:46.669Z,95930.66
2023-03-11T05:05:14.275Z,95934.30
2023-03-11T05:07:41.989Z,95931.48
2023-03-11T05:10:10.180Z,95934.76
2023-03-11T05:12:37.793Z,95935.86
2023-03-11T05:15:05.922Z,95938.35
2023-03-11T05:17:33.551Z,95937.55
2023-03-11T05:20:01.109Z,95947.80
2023-03-11T05:22:28.675Z,95946.77
2023-03-11T05:24:56.225Z,95944.19
2023-03-11T05:27:23.837Z,95949.66
2023-03-11T05:29:51.628Z,95956.48
2023-03-11T05:32:19.248Z,95961.09
2023-03-11T05:34:47.011Z,95967.38
2023-03-11T05:37:15.740Z,95967.84
2023-03-11T05:39:43.293Z,95968.41
2023-03-11T05:42:10.858Z,95970.80
2023-03-11T05:44:38.507Z,95978.41
2023-03-11T05:47:06.214Z,95982.18
2023-03-11T05:49:33.927Z,95985.11
2023-03-11T05:52:01.559Z,95993.52
2023-03-11T05:54:30.048Z,95997.09
2023-03-11T05:56:57.585Z,96002.23
2023-03-11T05:59:25.158Z,96011.02
2023-03-11T06:01:52.707Z,96013.71
2023-03-11T06:04:20.596Z,96023.29
2023-03-11T06:06:48.273Z,96031.83
2023-03-11T06:09:16.187Z,96035.60
2023-03-11T06:11:43.805Z,96038.30
2023-03-11T06:14:13.310Z,96042.15
2023-03-11T06:16:41.834Z,96043.59
2023-03-11T06:19:09.637Z,96054.08
2023-03-11T06:21:37.226Z,96060.44
2023-03-11T06:24:05.184Z,96064.99
2023-03-11T06:26:32.771Z,96066.20
2023-03-11T06:29:00.316Z,96073.22
2023-03-11T06:31:29.348Z,96076.52
2023-03-11T06:33:57.093Z,96085.61
2023-03-11T06:36:25.041Z,96089.11
2023-03-11T06:38:54.218Z,96090.52
2023-03-11T06:41:21.880Z,96097.93
2023-03-11T06:43:49.866Z,96100.46
2023-03-11T06:46:19.980Z,96105.98
2023-03-11T06:48:48.274Z,96105.72
2023-03-11T06:51:15.934Z,96109.63
2023-03-11T06:53:44.067Z,96107.64
2023-03-11T06:56:13.591Z,96114.55
2023-03-11T06:58:42.341Z,96116.04
2023-03-11T07:01:23.822Z,96116.35
2023-03-11T07:03:51.982Z,96120.66
2023-03-11T07:06:25.748Z,96125.77
2023-03-11T07:08:54.382Z,96132.34
2023-03-11T07:11:24.936Z,96139.61
2023-03-11T07:13:53.992Z,96137.70
2023-03-11T07:16:27.321Z,96149.27
2023-03-11T07:18:57.753Z,96155.10
2023-03-11T07:21:25.745Z,96158.27
2023-03-11T07:23:59.285Z,96164.52
2023-03-11T07:26:28.382Z,96168.93
2023-03-11T07:28:57.394Z,96170.05
2023-03-11T07:31:27.607Z,96172.96
2023-03-11T07:33:58.032Z,96172.71
2023-03-11T07:36:25.817Z,96178.58
2023-03-11T07:38:59.067Z,96176.80
2023-03-11T07:41:27.029Z,96176.88
2023-03-11T07:43:56.471Z,96177.37
2023-03-11T07:46:25.982Z,96181.00
2023-03-11T07:48:53.939Z,96185.80
2023-03-11T07:51:25.374Z,96192.09
2023-03-11T07:53:55.555Z,96187.67
2023-03-11T07:56:24.846Z,96189.88
2023-03-11T07:58:53.415Z,96195.39
2023-03-11T08:01:24.861Z,96192.34
2023-03-11T08:03:53.864Z,96193.79
2023-03-11T08:06:25.456Z,96193.06
2023-03-11T08:08:53.665Z,96196.30
2023-03-11T08:11:21.318Z,96203.74
2023-03-11T08:13:49.986Z,96204.13
2023-03-11T08:16:20.035Z,96206.17
2023-03-11T08:18:49.084Z,96214.30
2023-03-11T08:21:20.102Z,96213.14
2023-03-11T08:23:48.145Z,96216.58
2023-03-11T08:26:18.431Z,96218.13
2023-03-11T08:28:46.600Z,96223.31
2023-03-11T08:31:23.403Z,96224.30
2023-03-11T08:33:53.681Z,96230.98
2023-03-11T08:36:21.612Z,96234.63
2023-03-11T08:38:49.235Z,96228.64
2023-03-11T08:41:17.264Z,96230.64
2023-03-11T08:43:45.622Z,96231.92
2023-03-11T08:46:24.705Z,96228.45
2023-03-11T08:48:53.354Z,96232.67
2023-03-11T08:51:22.337Z,96240.27
2023-03-11T08:53:50.708Z,96243.95
2023-03-11T08:56:19.055Z,96245.05
2023-03-11T08:58:47.334Z,96252.33
2023-03-11T09:01:15.063Z,96256.95
2023-03-11T09:03:42.887Z,96263.61
2023-03-11T09:06:14.404Z,96265.75
2023-03-11T09:08:43.785Z,96266.73
2023-03-11T09:11:12.162Z,96275.36
2023-03-11T09:13:40.455Z,96280.55
2023-03-11T09:16:16.794Z,96285.59
2023-03-11T09:18:44.625Z,96300.17
2023-03-11T09:21:12.947Z,96303.91
2023-03-11T09:23:43.605Z,96308.50
2023-03-11T09:26:12.777Z,96312.90
2023-03-11T09:28:41.553Z,96314.88
2023-03-11T09:31:09.454Z,96319.46
2023-03-11T09:33:42.569Z,96322.42
2023-03-11T09:36:15.484Z,96323.89
2023-03-11T09:38:43.789Z,96328.48
2023-03-11T09:41:22.263Z,96321.97
2023-03-11T09:44:31.471Z,96328.88
2023-03-11T09:47:20.842Z,96326.69
2023-03-11T09:50:09.287Z,96333.48
2023-03-11T09:53:20.298Z,96338.66
2023-03-11T09:55:56.255Z,96348.09
2023-03-11T09:58:35.879Z,96353.30
2023-03-11T10:01:14.267Z,96354.55
2023-03-11T10:03:42.955Z,96357.64
2023-03-11T10:06:37.980Z,96364.83
2023-03-11T10:09:39.401Z,96367.17
2023-03-11T10:12:33.162Z,96368.77
2023-03-11T10:15:34.527Z,96377.20
2023-03-11T10:18:17.154Z,96384.83
2023-03-11T10:21:03.533Z,96385.14
2023-03-11T10:23:46.591Z,96394.58
2023-03-11T10:26:14.251Z,96395.52
2023-03-11T10:28:47.145Z,96401.57
2023-03-11T10:31:17.900Z,96404.56
2023-03-11T10:33:58.904Z,96413.63
2023-03-11T10:36:35.498Z,96413.92
2023-03-11T10:39:05.129Z,96424.38
2023-03-11T10:41:44.102Z,96428.30
2023-03-11T10:44:28.660Z,96427.46
2023-03-11T10:46:56.373Z,96435.98
2023-03-11T10:49:23.973Z,96445.90
2023-03-11T10:51:53.981Z,96455.41
2023-03-11T10:54:37.740Z,96454.63
2023-03-11T10:57:20.335Z,96460.44
2023-03-11T10:59:50.979Z,96464.85
2023-03-11T11:02:23.318Z,96469.59
2023-03-11T11:05:02.985Z,96470.52
2023-03-11T11:07:34.099Z,96471.46
2023-03-11T11:10:25.236Z,96481.17
2023-03-11T11:13:02.350Z,96486.60
2023-03-11T11:15:36.642Z,96487.04
2023-03-11T11:18:18.052Z,96499.21
2023-03-11T11:21:01.596Z,96503.84
2023-03-11T11:23:44.967Z,96506.39
2023-03-11T11:26:22.835Z,96510.81
2023-03-11T11:29:09.505Z,96518.31
2023-03-11T11:31:39.465Z,96530.81
2023-03-11T11:34:30.521Z,96533.64
2023-03-11T11:37:00.883Z,96546.64
2023-03-11T11:39:30.732Z,96549.86
2023-03-11T11:42:00.623Z,96554.91
2023-03-11T11:44:34.833Z,96564.61
2023-03-11T11:47:13.519Z,96576.98
2023-03-11T11:49:50.792Z,96591.55
2023-03-11T11:52:24.088Z,96592.79
2023-03-11T11:54:54.119Z,96608.67
2023-03-11T11:57:23.604Z,96618.14
2023-03-11T11:59:51.302Z,96622.09
2023-03-11T12:02:34.371Z,96633.92
2023-03-11T12:05:15.113Z,96637.36
2023-03-11T12:08:09.235Z,96640.38
2023-03-11T12:10:42.787Z,96652.95
2023-03-11T12:13:31.960Z,96659.00
2023-03-11T12:16:06.524Z,96665.64
2023-03-11T12:18:57.201Z,96672.73
2023-03-11T12:22:06.250Z,96681.93
2023-03-11T12:25:07.417Z,96691.04
2023-03-11T12:27:44.728Z,96685.27
2023-03-11T12:30:21.246Z,96703.87
2023-03-11T12:32:56.686Z,96701.15
2023-03-11T12:35:30.872Z,96712.98
2023-03-11T12:38:01.509Z,96713.52
2023-03-11T12:40:44.477Z,96717.16
2023-03-11T12:43:23.899Z,96722.11
2023-03-11T12:45:53.608Z,96733.46
2023-03-11T12:48:30.053Z,96739.89
2023-03-11T12:50:58.959Z,96748.11
2023-03-11T12:53:44.568Z,96752.27
2023-03-11T12:56:56.530Z,96759.50
2023-03-11T13:00:01.959Z,96781.32
2023-03-11T13:03:00.284Z,96784.80
2023-03-11T13:05:46.196Z,96798.95
2023-03-11T13:08:17.564Z,96803.86
2023-03-11T13:10:55.789Z,96816.36
2023-03-11T13:13:42.424Z,96819.65
2023-03-11T13:16:12.833Z,96827.07
2023-03-11T13:18:44.465Z,96833.77
2023-03-11T13:21:27.384Z,96847.29
2023-03-11T13:24:13.722Z,96849.52
2023-03-11T13:26:47.211Z,96852.63
2023-03-11T13:29:51.317Z,96867.33
2023-03-11T13:32:34.149Z,96874.42
2023-03-11T13:35:28.363Z,96885.61
2023-03-11T13:38:34.139Z,96884.25
2023-03-11T13:41:09.925Z,96892.52
2023-03-11T13:43:46.791Z,96896.89
2023-03-11T13:46:27.758Z,96906.84
2023-03-11T13:49:05.146Z,96913.42
2023-03-11T13:51:40.738Z,96928.60
2023-03-11T13:54:17.139Z,96928.49
2023-03-11T13:56:48.995Z,96935.27
2023-03-11T13:59:31.636Z,96946.06
2023-03-11T14:02:06.397Z,96945.63
2023-03-11T14:04:36.721Z,96957.23
2023-03-11T14:07:34.847Z,96961.95
2023-03-11T14:10:11.307Z,96967.98
2023-03-11T14:12:39.440Z,96974.11
2023-03-11T14:15:15.958Z,96975.96
2023-03-11T14:17:43.816Z,96984.25
2023-03-11T14:20:20.975Z,96981.77
2023-03-11T14:22:51.229Z,96978.86
2023-03-11T14:25:24.441Z,96984.28
2023-03-11T14:27:56.477Z,96995.05
2023-03-11T14:30:27.935Z,97003.75
2023-03-11T14:32:59.998Z,97005.27
2023-03-11T14:35:28.429Z,97017.82
2023-03-11T14:37:57.871Z,97020.96
2023-03-11T14:40:27.216Z,97024.90
2023-03-11T14:42:58.184Z,97035.34
2023-03-11T14:45:29.864Z,97040.83
2023-03-11T14:48:06.421Z,97046.70
2023-03-11T14:50:35.155Z,97061.70
2023-03-11T14:53:12.997Z,97060.74
2023-03-11T14:55:51.127Z,97062.00
2023-03-11T14:58:30.887Z,97069.34
2023-03-11T15:01:05.240Z,97074.29
2023-03-11T15:03:39.951Z,97075.55
2023-03-11T15:06:16.579Z,97079.65
2023-03-11T15:09:06.103Z,97087.52
2023-03-11T15:11:45.652Z,97094.66
2023-03-11T15:14:31.352Z,97100.77
2023-03-11T15:17:41.164Z,97102.92
2023-03-11T15:20:23.139Z,97108.83
2023-03-11T15:22:57.581Z,97110.05
2023-03-11T15:25:25.418Z,97115.98
2023-03-11T15:27:53.171Z,97113.73
2023-03-11T15:30:28.277Z,97121.41
2023-03-11T15:32:57.369Z,97122.36
2023-03-11T15:35:29.960Z,97124.03
2023-03-11T15:38:20.893Z,97127.05
2023-03-11T15:40:59.511Z,97130.77
2023-03-11T15:43:33.175Z,97145.94
2023-03-11T15:46:02.910Z,97147.71
2023-03-11T15:48:30.584Z,97149.97
2023-03-11T15:51:00.388Z,97157.27
2023-03-11T15:53:29.817Z,97163.95
2023-03-11T15:56:07.453Z,97168.60
2023-03-11T15:58:37.514Z,97178.90
2023-03-11T16:01:05.261Z,97182.19
2023-03-11T16:03:32.937Z,97186.46
2023-03-11T16:06:00.568Z,97191.61
2023-03-11T16:08:28.129Z,97199.77
2023-03-11T16:10:55.864Z,97197.70
2023-03-11T16:13:23.515Z,97209.33
2023-03-11T16:15:51.190Z,97211.86
2023-03-11T16:18:18.767Z,97214.08
2023-03-11T16:20:49.765Z,97226.34
2023-03-11T16:23:23.840Z,97234.85
2023-03-11T16:25:56.941Z,97242.23
2023-03-11T16:28:24.751Z,97236.92
2023-03-11T16:30:52.402Z,97246.44
2023-03-11T16:33:20.091Z,97253.50
2023-03-11T16:35:47.890Z,97250.96
2023-03-11T16:38:15.492Z,97263.23
2023-03-11T16:40:43.223Z,97269.67
2023-03-11T16:43:12.784Z,97276.11
2023-03-11T16:45:40.396Z,97278.65
2023-03-11T16:48:07.999Z,97283.86
2023-03-11T16:50:37.457Z,97293.11
2023-03-11T16:53:05.458Z,97296.17
2023-03-11T16:55:33.186Z,97306.28
2023-03-11T16:58:00.964Z,97309.64
2023-03-11T17:00:28.538Z,97313.16
2023-03-11T17:02:56.204Z,97324.05
2023-03-11T17:05:23.928Z,97331.30
2023-03-11T17:07:56.451Z,97335.30
2023-03-11T17:10:24.175Z,97343.73
2023-03-11T17:12:52.136Z,97341.90
2023-03-11T17:15:20.235Z,97352.52
2023-03-11T17:17:47.867Z,97360.05
2023-03-11T17:20:15.467Z,97359.91
2023-03-11T17:22:43.165Z,97368.52
2023-03-11T17:25:10.834Z,97370.77
2023-03-11T17:27:38.429Z,97380.21
2023-03-11T17:30:07.531Z,97383.73
2023-03-11T17:32:35.189Z,97391.23
2023-03-11T17:35:03.170Z,97395.24
2023-03-11T17:37:31.181Z,97400.80
2023-03-11T17:39:58.864Z,97402.13
2023-03-11T17:42:26.488Z,97414.19
2023-03-11T17:44:57.689Z,97422.27
2023-03-11T17:47:25.364Z,97425.16
2023-03-11T17:49:53.313Z,97432.71
2023-03-11T17:52:21.018Z,97442.13
2023-03-11T17:54:48.859Z,97443.98
2023-03-11T17:57:16.471Z,97447.02
2023-03-11T17:59:45.181Z,97456.27
2023-03-11T18:02:13.586Z,97457.30
2023-03-11T18:04:41.403Z,97462.48
2023-03-11T18:07:09.062Z,97465.19
2023-03-11T18:09:36.803Z,97470.60
2023-03-11T18:12:04.930Z,97466.74
2023-03-11T18:14:33.024Z,97475.13
2023-03-11T18:17:00.643Z,97480.51
2023-03-11T18:19:28.240Z,97479.02
2023-03-11T18:21:55.909Z,97485.11
2023-03-11T18:24:23.508Z,97490.79
2023-03-11T18:26:51.091Z,97501.53
2023-03-11T18:29:19.110Z,97510.47
2023-03-11T18:31:47.109Z,97517.70
2023-03-11T18:34:14.951Z,97518.88
2023-03-11T18:36:42.680Z,97526.95
2023-03-11T18:39:11.108Z,97530.82
2023-03-11T18:41:38.732Z,97529.16
2023-03-11T18:44:06.909Z,97533.73
2023-03-11T18:46:34.682Z,97539.44
2023-03-11T18:49:03.591Z,97539.60
2023-03-11T18:51:32.200Z,97548.15
2023-03-11T18:54:00.855Z,97548.00
2023-03-11T18:56:29.259Z,97555.55
2023-03-11T18:58:58.766Z,97557.41
2023-03-11T19:01:26.917Z,97563.30
2023-03-11T19:03:57.743Z,97558.58
2023-03-11T19:06:27.879Z,97564.77
2023-03-11T19:08:55.729Z,97568.11
2023-03-11T19:11:24.979Z,97571.65
2023-03-11T19:13:53.178Z,97575.84
2023-03-11T19:16:23.954Z,97579.19
2023-03-11T19:18:53.006Z,97585.90
2023-03-11T19:21:21.444Z,97594.92
2023-03-11T19:23:49.129Z,97602.45
2023-03-11T19:26:16.709Z,97607.63
2023-03-11T19:28:44.333Z,97603.77
2023-03-11T19:31:12.228Z,97612.48
2023-03-11T19:33:39.894Z,97611.83
2023-03-11T19:36:08.354Z,97617.88
2023-03-11T19:38:36.006Z,97615.92
2023-03-11T19:41:10.483Z,97618.30
2023-03-11T19:43:38.199Z,97626.09
2023-03-11T19:46:07.340Z,97633.48
2023-03-11T19:48:35.322Z,97638.23
2023-03-11T19:51:03.416Z,97630.87
2023-03-11T19:53:31.266Z,97631.90
2023-03-11T19:55:59.290Z,97635.45
2023-03-11T19:58:30.558Z,97640.04
2023-03-11T20:00:59.407Z,97644.06
2023-03-11T20:03:27.081Z,97644.60
2023-03-11T20:05:55.855Z,97646.84
2023-03-11T20:08:25.667Z,97649.56
2023-03-11T20:10:53.901Z,97651.34
2023-03-11T20:13:22.394Z,97652.50
2023-03-11T20:15:50.423Z,97657.02
2023-03-11T20:18:18.420Z,97655.36
2023-03-11T20:20:46.526Z,97663.90
2023-03-11T20:23:14.779Z,97663.05
2023-03-11T20:25:42.438Z,97664.15
2023-03-11T20:28:10.566Z,97661.08
2023-03-11T20:30:39.261Z,97663.23
2023-03-11T20:33:08.000Z,97663.05
2023-03-11T20:35:35.726Z,97664.88
2023-03-11T20:38:03.399Z,97665.21
2023-03-11T20:40:31.014Z,97668.70
2023-03-11T20:42:58.614Z,97666.52
2023-03-11T20:45:26.413Z,97671.21
2023-03-11T20:47:54.136Z,97672.39
2023-03-11T20:50:22.840Z,97671.70
2023-03-11T20:52:51.004Z,97669.48
2023-03-11T20:55:18.791Z,97675.34
2023-03-11T20:57:46.701Z,97678.36
2023-03-11T21:00:14.855Z,97681.89
2023-03-11T21:02:43.380Z,97681.72
2023-03-11T21:05:12.598Z,97685.26
2023-03-11T21:07:43.801Z,97691.14
2023-03-11T21:10:12.437Z,97692.96
2023-03-11T21:12:40.250Z,97693.79
2023-03-11T21:15:08.814Z,97698.49
2023-03-11T21:17:37.589Z,97700.80
2023-03-11T21:20:06.126Z,97701.77
2023-03-11T21:22:33.957Z,97705.80
2023-03-11T21:25:01.678Z,97705.96
2023-03-11T21:27:29.368Z,97706.13
2023-03-11T21:29:58.935Z,97708.30
2023-03-11T21:32:28.258Z,97710.48
2023-03-11T21:34:58.385Z,97712.81
2023-03-11T21:37:27.231Z,97714.98
2023-03-11T21:39:55.123Z,97718.00
2023-03-11T21:42:23.592Z,97719.36
2023-03-11T21:44:51.544Z,97720.55
2023-03-11T21:47:19.621Z,97721.91
2023-03-11T21:49:47.432Z,97724.25
2023-03-11T21:52:15.070Z,97726.27
2023-03-11T21:54:42.804Z,97729.64
2023-03-11T21:57:10.504Z,97731.64
2023-03-11T21:59:38.258Z,97732.14
2023-03-11T22:02:06.405Z,97736.98
2023-03-11T22:04:34.103Z,97735.63
2023-03-11T22:07:01.915Z,97745.00
2023-03-11T22:09:29.604Z,97742.98
2023-03-11T22:11:57.259Z,97746.99
2023-03-11T22:14:24.981Z,97749.70
2023-03-11T22:16:53.047Z,97751.38
2023-03-11T22:19:20.859Z,97753.39
2023-03-11T22:21:48.664Z,97755.06
2023-03-11T22:24:16.280Z,97755.56
2023-03-11T22:26:43.865Z,97757.41
2023-03-11T22:29:13.546Z,97752.54
2023-03-11T22:31:41.461Z,97757.10
2023-03-11T22:34:09.143Z,97758.86
2023-03-11T22:36:36.722Z,97761.95
2023-03-11T22:39:04.798Z,97763.52
2023-03-11T22:41:33.184Z,97767.64
2023-03-11T22:44:00.851Z,97770.06
2023-03-11T22:46:28.871Z,97773.67
2023-03-11T22:48:56.540Z,97775.26
2023-03-11T22:51:24.164Z,97776.81
2023-03-11T22:53:51.761Z,97779.23
2023-03-11T22:56:19.441Z,97783.34
2023-03-11T22:58:47.035Z,97780.20
2023-03-11T23:01:14.576Z,97774.35
2023-03-11T23:03:43.518Z,97779.92
2023-03-11T23:06:15.230Z,97780.97
2023-03-11T23:08:42.939Z,97780.84
2023-03-11T23:11:14.506Z,97779.36
2023-03-11T23:13:43.485Z,97777.19
2023-03-11T23:16:17.530Z,97779.38
2023-03-11T23:18:46.249Z,97776.69
2023-03-11T23:21:19.570Z,97781.73
2023-03-11T23:23:47.545Z,97782.61
2023-03-11T23:26:15.701Z,97783.80
2023-03-11T23:28:43.772Z,97783.46
2023-03-11T23:31:14.133Z,97784.97
2023-03-11T23:33:42.636Z,97787.98
2023-03-11T23:36:13.925Z,97790.16
2023-03-11T23:38:42.042Z,97789.84
2023-03-11T23:41:12.802Z,97790.52
2023-03-11T23:43:40.863Z,97792.33
2023-03-11T23:46:09.694Z,97797.52
2023-03-11T23:48:38.279Z,97799.54
2023-03-11T23:51:05.923Z,97805.06
2023-03-11T23:53:33.891Z,97804.58
2023-03-11T23:56:01.733Z,97805.41
2023-03-11T23:58:29.348Z,97807.75
