createdAt,value
2023-05-12T00:04:54.069Z,12.80
2023-05-12T00:14:59.647Z,13.80
2023-05-12T00:20:03.023Z,15.18
2023-05-12T00:25:08.957Z,9.90
2023-05-12T00:30:12.165Z,13.48
2023-05-12T00:35:33.613Z,9.48
2023-05-12T00:40:36.686Z,11.55
2023-05-12T00:45:39.987Z,13.57
2023-05-12T00:50:43.110Z,13.15
2023-05-12T00:55:46.374Z,12.38
2023-05-12T01:00:49.448Z,13.27
2023-05-12T01:06:06.748Z,10.55
2023-05-12T01:11:27.777Z,12.98
2023-05-12T01:16:39.623Z,11.60
2023-05-12T01:21:42.621Z,10.93
2023-05-12T01:26:46.197Z,12.18
2023-05-12T01:36:52.514Z,10.45
2023-05-12T01:41:56.472Z,10.88
2023-05-12T01:47:00.053Z,10.68
2023-05-12T01:52:03.954Z,9.73
2023-05-12T01:57:07.883Z,12.00
2023-05-12T02:02:12.951Z,9.15
2023-05-12T02:07:16.028Z,9.63
2023-05-12T02:12:20.869Z,9.98
2023-05-12T02:17:25.339Z,9.77
2023-05-12T02:22:28.544Z,10.15
2023-05-12T02:27:32.687Z,9.88
2023-05-12T02:32:36.079Z,9.27
2023-05-12T02:37:41.726Z,8.35
2023-05-12T02:42:45.783Z,10.70
2023-05-12T02:47:48.852Z,8.32
2023-05-12T02:52:52.443Z,9.88
2023-05-12T03:03:16.499Z,8.32
2023-05-12T03:08:19.782Z,7.53
2023-05-12T03:13:22.917Z,5.90
2023-05-12T03:18:26.655Z,7.75
2023-05-12T03:23:48.482Z,8.02
2023-05-12T03:28:51.882Z,6.78
2023-05-12T03:33:55.016Z,8.63
2023-05-12T03:38:58.523Z,6.15
2023-05-12T03:44:01.534Z,7.07
2023-05-12T03:49:05.920Z,6.97
2023-05-12T03:54:09.102Z,8.38
2023-05-12T03:59:12.463Z,6.75
2023-05-12T04:09:18.615Z,8.38
2023-05-12T04:14:28.992Z,7.85
2023-05-12T04:19:38.908Z,7.45
2023-05-12T04:24:41.855Z,5.57
2023-05-12T04:29:45.239Z,6.68
2023-05-12T04:39:51.606Z,9.00
2023-05-12T04:49:57.813Z,6.80
2023-05-12T04:55:00.701Z,7.78
2023-05-12T05:00:05.976Z,6.13
2023-05-12T05:05:11.148Z,8.82
2023-05-12T05:10:14.373Z,6.70
2023-05-12T05:15:36.012Z,6.15
2023-05-12T05:20:40.781Z,8.45
2023-05-12T05:25:45.857Z,7.47
2023-05-12T05:30:49.286Z,9.05
2023-05-12T05:35:53.449Z,5.88
2023-05-12T05:40:56.556Z,6.72
2023-05-12T05:46:01.322Z,9.23
2023-05-12T05:51:05.388Z,7.07
2023-05-12T05:56:08.842Z,6.78
2023-05-12T06:01:30.905Z,6.55
2023-05-12T06:06:34.264Z,7.15
2023-05-12T06:16:58.179Z,7.10
2023-05-12T06:27:03.878Z,6.97
2023-05-12T06:32:07.429Z,11.73
2023-05-12T06:37:10.575Z,6.28
2023-05-12T06:42:13.671Z,6.25
2023-05-12T06:47:17.944Z,8.15
2023-05-12T06:52:24.031Z,5.65
2023-05-12T06:57:27.003Z,8.40
2023-05-12T07:02:30.953Z,8.77
2023-05-12T07:07:34.169Z,7.28
2023-05-12T07:12:38.370Z,6.45
2023-05-12T07:17:41.370Z,6.00
2023-05-12T07:22:44.414Z,7.32
2023-05-12T07:27:47.409Z,6.78
2023-05-12T07:32:50.545Z,6.47
2023-05-12T07:37:53.700Z,8.23
2023-05-12T07:42:56.715Z,9.65
2023-05-12T07:47:59.946Z,10.02
2023-05-12T07:53:03.095Z,11.98
2023-05-12T07:58:06.215Z,11.27
2023-05-12T08:03:09.360Z,9.38
2023-05-12T08:08:16.936Z,9.48
2023-05-12T08:13:38.766Z,10.20
2023-05-12T08:19:00.179Z,8.27
2023-05-12T08:24:03.203Z,10.27
2023-05-12T08:29:07.054Z,10.30
2023-05-12T08:34:11.205Z,8.18
2023-05-12T08:39:14.802Z,9.70
2023-05-12T08:44:19.619Z,9.45
2023-05-12T08:49:25.001Z,8.27
2023-05-12T08:54:29.231Z,7.20
2023-05-12T08:59:33.845Z,11.18
2023-05-12T09:04:38.635Z,9.93
2023-05-12T09:09:45.413Z,10.88
2023-05-12T09:15:00.153Z,12.13
2023-05-12T09:20:04.469Z,9.38
2023-05-12T09:25:18.984Z,8.60
2023-05-12T09:30:42.692Z,11.07
2023-05-12T09:35:46.511Z,9.18
2023-05-12T09:40:49.662Z,10.27
2023-05-12T09:45:52.701Z,10.57
2023-05-12T09:50:55.973Z,9.50
2023-05-12T09:56:00.145Z,10.38
2023-05-12T10:01:21.002Z,7.82
2023-05-12T10:06:30.443Z,8.48
2023-05-12T10:11:53.954Z,8.40
2023-05-12T10:16:59.580Z,7.13
2023-05-12T10:22:04.247Z,7.15
2023-05-12T10:27:07.906Z,8.80
2023-05-12T10:32:11.076Z,9.55
2023-05-12T10:37:14.137Z,9.60
2023-05-12T10:42:25.285Z,6.70
2023-05-12T10:47:38.171Z,7.28
2023-05-12T10:53:02.457Z,11.20
2023-05-12T10:58:18.141Z,9.55
2023-05-12T11:03:26.036Z,13.55
2023-05-12T11:08:32.398Z,11.27
2023-05-12T11:13:35.978Z,8.82
2023-05-12T11:18:39.127Z,10.00
2023-05-12T11:23:42.033Z,8.05
2023-05-12T11:33:51.839Z,10.38
2023-05-12T11:39:01.591Z,12.05
2023-05-12T11:44:31.062Z,10.82
2023-05-12T11:49:34.997Z,10.98
2023-05-12T11:54:38.260Z,6.20
2023-05-12T11:59:41.194Z,6.25
2023-05-12T12:04:44.237Z,8.75
2023-05-12T12:09:47.294Z,5.32
2023-05-12T12:15:10.002Z,6.88
2023-05-12T12:20:12.975Z,8.75
2023-05-12T12:25:15.945Z,7.40
2023-05-12T12:30:19.216Z,11.13
2023-05-12T12:35:40.971Z,10.02
2023-05-12T12:40:43.904Z,6.18
2023-05-12T12:45:46.905Z,6.43
2023-05-12T12:50:49.916Z,6.05
2023-05-12T12:55:53.038Z,5.78
2023-05-12T13:00:56.465Z,5.93
2023-05-12T13:06:00.076Z,4.72
2023-05-12T13:11:03.289Z,7.35
2023-05-12T13:16:06.761Z,6.45
2023-05-12T13:21:10.020Z,7.82
2023-05-12T13:26:13.009Z,7.95
2023-05-12T13:31:16.057Z,5.78
2023-05-12T13:36:19.090Z,5.93
2023-05-12T13:41:22.006Z,5.70
2023-05-12T13:46:25.018Z,7.00
2023-05-12T13:51:28.113Z,5.57
2023-05-12T13:56:32.444Z,5.32
2023-05-12T14:01:36.041Z,4.50
2023-05-12T14:06:39.265Z,4.95
2023-05-12T14:11:42.246Z,6.60
2023-05-12T14:16:45.246Z,7.63
2023-05-12T14:21:48.268Z,5.28
2023-05-12T14:26:51.211Z,6.82
2023-05-12T14:31:54.243Z,4.72
2023-05-12T14:36:57.085Z,5.30
2023-05-12T14:42:00.157Z,5.57
2023-05-12T14:47:03.033Z,4.13
2023-05-12T14:52:06.828Z,5.97
2023-05-12T14:57:10.782Z,5.00
2023-05-12T15:02:13.748Z,7.15
2023-05-12T15:07:36.281Z,7.28
2023-05-12T15:12:39.240Z,5.53
2023-05-12T15:17:42.968Z,7.47
2023-05-12T15:28:07.915Z,10.23
2023-05-12T15:33:11.231Z,9.30
2023-05-12T15:38:14.258Z,8.85
2023-05-12T15:43:18.371Z,7.03
2023-05-12T15:48:21.810Z,7.75
2023-05-12T15:53:24.906Z,7.60
2023-05-12T15:58:28.614Z,6.68
2023-05-12T16:03:32.014Z,6.90
2023-05-12T16:08:35.475Z,7.25
2023-05-12T16:13:38.889Z,6.53
2023-05-12T16:18:43.172Z,6.43
2023-05-12T16:23:46.096Z,6.70
2023-05-12T16:29:07.749Z,8.43
2023-05-12T16:34:10.742Z,8.13
2023-05-12T16:39:14.185Z,9.23
2023-05-12T16:44:16.990Z,8.77
2023-05-12T16:54:22.561Z,11.13
2023-05-12T16:59:25.786Z,12.85
2023-05-12T17:04:28.751Z,8.85
2023-05-12T17:14:38.198Z,9.75
2023-05-12T17:19:42.247Z,8.23
2023-05-12T17:24:45.312Z,12.63
2023-05-12T17:29:48.276Z,12.00
2023-05-12T17:34:51.434Z,21.25
2023-05-12T17:39:54.398Z,19.42
2023-05-12T17:45:16.631Z,14.63
2023-05-12T17:50:19.862Z,18.95
2023-05-12T17:55:23.282Z,19.15
2023-05-12T18:00:26.416Z,15.75
2023-05-12T18:05:29.361Z,16.98
2023-05-12T18:10:32.613Z,12.93
2023-05-12T18:15:36.008Z,9.45
2023-05-12T18:20:39.022Z,12.15
2023-05-12T18:30:45.849Z,8.82
2023-05-12T18:40:51.690Z,5.97
2023-05-12T18:45:54.563Z,8.93
2023-05-12T18:50:57.886Z,6.97
2023-05-12T18:56:00.954Z,5.95
2023-05-12T19:06:09.559Z,7.15
2023-05-12T19:11:12.659Z,5.00
2023-05-12T19:21:18.491Z,6.45
2023-05-12T19:31:24.136Z,6.85
2023-05-12T19:36:29.097Z,5.40
2023-05-12T19:41:32.326Z,6.03
2023-05-12T19:46:35.177Z,4.45
2023-05-12T19:51:38.111Z,3.78
2023-05-12T19:56:41.143Z,4.90
2023-05-12T20:01:44.237Z,6.05
2023-05-12T20:11:50.761Z,4.28
2023-05-12T20:16:53.796Z,8.15
2023-05-12T20:21:56.998Z,5.68
2023-05-12T20:26:59.965Z,6.18
2023-05-12T20:32:03.043Z,7.30
2023-05-12T20:37:06.246Z,4.55
2023-05-12T20:47:14.650Z,4.07
2023-05-12T20:52:41.008Z,3.67
2023-05-12T20:58:02.608Z,5.18
2023-05-12T21:03:06.242Z,3.70
2023-05-12T21:08:27.810Z,5.07
2023-05-12T21:13:31.256Z,4.35
2023-05-12T21:18:34.385Z,5.05
2023-05-12T21:23:37.922Z,3.58
2023-05-12T21:28:40.936Z,3.95
2023-05-12T21:33:43.886Z,3.47
2023-05-12T21:38:46.799Z,3.67
2023-05-12T21:43:49.754Z,4.63
2023-05-12T21:48:53.294Z,4.75
2023-05-12T21:53:56.321Z,3.80
2023-05-12T21:58:59.154Z,5.30
2023-05-12T22:04:02.190Z,5.88
2023-05-12T22:09:05.281Z,3.95
2023-05-12T22:14:08.613Z,4.55
2023-05-12T22:24:14.445Z,3.92
2023-05-12T22:29:17.269Z,3.78
2023-05-12T22:34:20.109Z,5.38
2023-05-12T22:39:23.109Z,4.13
2023-05-12T22:44:25.950Z,4.75
2023-05-12T22:49:28.925Z,4.25
2023-05-12T22:54:31.957Z,4.63
2023-05-12T22:59:34.846Z,4.65
2023-05-12T23:04:37.744Z,5.15
2023-05-12T23:09:40.670Z,5.18
2023-05-12T23:14:44.068Z,5.18
2023-05-12T23:19:47.001Z,5.10
2023-05-12T23:24:50.041Z,4.38
2023-05-12T23:29:53.586Z,5.38
2023-05-12T23:34:56.687Z,5.80
2023-05-12T23:39:59.655Z,5.55
2023-05-12T23:45:02.614Z,4.43
2023-05-12T23:50:07.806Z,6.00
2023-05-12T23:55:11.837Z,5.60
