createdAt,value
2023-03-04T00:00:00.788Z,19.77
2023-03-04T00:02:27.637Z,20.20
2023-03-04T00:04:54.440Z,18.63
2023-03-04T00:07:21.324Z,18.63
2023-03-04T00:09:48.246Z,15.87
2023-03-04T00:12:15.246Z,17.47
2023-03-04T00:14:42.229Z,16.20
2023-03-04T00:17:09.115Z,17.20
2023-03-04T00:19:36.263Z,16.77
2023-03-04T00:22:04.568Z,16.93
2023-03-04T00:24:32.333Z,17.03
2023-03-04T00:26:59.391Z,16.40
2023-03-04T00:29:26.797Z,16.17
2023-03-04T00:31:54.228Z,16.93
2023-03-04T00:34:21.380Z,15.40
2023-03-04T00:36:48.251Z,15.33
2023-03-04T00:39:15.639Z,14.83
2023-03-04T00:41:42.771Z,16.47
2023-03-04T00:44:09.856Z,14.70
2023-03-04T00:46:36.742Z,16.07
2023-03-04T00:49:03.861Z,15.00
2023-03-04T00:51:30.715Z,14.87
2023-03-04T00:53:59.720Z,13.70
2023-03-04T00:56:28.018Z,14.73
2023-03-04T00:58:55.294Z,13.87
2023-03-04T01:01:22.429Z,13.37
2023-03-04T01:03:49.400Z,13.90
2023-03-04T01:06:16.509Z,12.63
2023-03-04T01:08:43.436Z,11.17
2023-03-04T01:11:10.368Z,11.87
2023-03-04T01:13:37.185Z,11.20
2023-03-04T01:16:05.079Z,11.43
2023-03-04T01:18:32.334Z,11.37
2023-03-04T01:20:59.246Z,9.33
2023-03-04T01:23:26.157Z,9.33
2023-03-04T01:25:53.219Z,9.47
2023-03-04T01:28:20.074Z,10.17
2023-03-04T01:30:46.986Z,8.40
2023-03-04T01:33:13.919Z,8.53
2023-03-04T01:35:40.752Z,8.37
2023-03-04T01:38:07.804Z,8.70
2023-03-04T01:40:34.854Z,9.47
2023-03-04T01:43:01.735Z,8.50
2023-03-04T01:45:29.722Z,8.60
2023-03-04T01:47:56.529Z,8.37
2023-03-04T01:50:33.804Z,9.00
2023-03-04T01:53:02.406Z,9.43
2023-03-04T01:55:30.789Z,9.37
2023-03-04T01:57:57.801Z,8.23
2023-03-04T02:00:35.138Z,8.43
2023-03-04T02:03:11.314Z,8.50
2023-03-04T02:05:42.211Z,9.40
2023-03-04T02:08:09.590Z,9.20
2023-03-04T02:10:37.035Z,9.50
2023-03-04T02:13:04.770Z,9.70
2023-03-04T02:15:32.241Z,10.00
2023-03-04T02:17:59.531Z,10.33
2023-03-04T02:20:48.550Z,9.83
2023-03-04T02:23:30.445Z,9.43
2023-03-04T02:26:21.651Z,9.77
2023-03-04T02:28:51.977Z,9.23
2023-03-04T02:31:36.076Z,10.43
2023-03-04T02:34:08.209Z,10.70
2023-03-04T02:36:36.506Z,10.77
2023-03-04T02:39:25.506Z,9.90
2023-03-04T02:41:55.635Z,10.23
2023-03-04T02:44:32.868Z,10.30
2023-03-04T02:46:59.648Z,9.97
2023-03-04T02:49:30.137Z,9.80
2023-03-04T02:52:08.394Z,8.83
2023-03-04T02:54:35.590Z,9.30
2023-03-04T02:57:06.967Z,9.33
2023-03-04T02:59:33.929Z,8.77
2023-03-04T03:02:00.798Z,8.40
2023-03-04T03:04:28.538Z,8.57
2023-03-04T03:06:55.666Z,8.80
2023-03-04T03:09:22.694Z,8.40
2023-03-04T03:11:49.518Z,8.33
2023-03-04T03:14:16.603Z,7.80
2023-03-04T03:16:43.474Z,7.87
2023-03-04T03:19:10.295Z,7.73
2023-03-04T03:21:37.101Z,7.70
2023-03-04T03:24:04.054Z,8.00
2023-03-04T03:26:30.886Z,7.40
2023-03-04T03:28:57.667Z,6.80
2023-03-04T03:31:24.518Z,6.97
2023-03-04T03:33:51.390Z,7.00
2023-03-04T03:36:18.222Z,6.30
2023-03-04T03:38:45.015Z,6.90
2023-03-04T03:41:11.825Z,6.03
2023-03-04T03:43:38.638Z,5.33
2023-03-04T03:46:05.634Z,5.87
2023-03-04T03:48:32.515Z,5.90
2023-03-04T03:50:59.295Z,5.43
2023-03-04T03:53:26.073Z,5.83
2023-03-04T03:55:52.910Z,5.47
2023-03-04T03:58:19.820Z,5.80
2023-03-04T04:00:46.626Z,5.67
2023-03-04T04:03:16.527Z,5.90
2023-03-04T04:05:43.541Z,5.90
2023-03-04T04:08:17.882Z,5.40
2023-03-04T04:10:45.075Z,5.63
2023-03-04T04:13:12.273Z,5.97
2023-03-04T04:15:40.049Z,5.50
2023-03-04T04:18:07.921Z,5.67
2023-03-04T04:20:35.992Z,5.67
2023-03-04T04:23:03.842Z,5.83
2023-03-04T04:25:30.795Z,5.43
2023-03-04T04:27:57.629Z,4.43
2023-03-04T04:30:24.782Z,5.33
2023-03-04T04:32:52.324Z,5.73
2023-03-04T04:35:19.492Z,5.87
2023-03-04T04:37:46.573Z,5.27
2023-03-04T04:40:14.162Z,4.90
2023-03-04T04:42:40.978Z,4.57
2023-03-04T04:45:08.770Z,4.93
2023-03-04T04:47:35.629Z,4.90
2023-03-04T04:50:03.320Z,4.57
2023-03-04T04:52:30.158Z,4.83
2023-03-04T04:54:57.063Z,6.40
2023-03-04T04:57:24.068Z,4.50
2023-03-04T04:59:50.898Z,5.27
2023-03-04T05:02:17.836Z,5.27
2023-03-04T05:04:44.608Z,5.63
2023-03-04T05:07:11.434Z,5.33
2023-03-04T05:09:38.444Z,6.83
2023-03-04T05:12:05.493Z,5.73
2023-03-04T05:14:32.316Z,5.83
2023-03-04T05:16:59.344Z,5.20
2023-03-04T05:19:26.192Z,6.80
2023-03-04T05:21:52.974Z,5.47
2023-03-04T05:24:20.012Z,4.90
2023-03-04T05:26:47.336Z,5.80
2023-03-04T05:29:14.195Z,5.80
2023-03-04T05:31:41.124Z,5.93
2023-03-04T05:34:07.957Z,6.23
2023-03-04T05:36:34.724Z,5.37
2023-03-04T05:39:01.555Z,4.17
2023-03-04T05:41:28.363Z,5.87
2023-03-04T05:43:56.447Z,6.23
2023-03-04T05:46:25.437Z,5.53
2023-03-04T05:48:54.481Z,4.90
2023-03-04T05:51:23.149Z,5.37
2023-03-04T05:53:50.213Z,6.03
2023-03-04T05:56:19.853Z,6.13
2023-03-04T05:58:49.506Z,5.20
2023-03-04T06:01:17.236Z,5.80
2023-03-04T06:03:44.598Z,5.33
2023-03-04T06:06:11.637Z,5.23
2023-03-04T06:08:38.678Z,4.73
2023-03-04T06:11:06.509Z,5.20
2023-03-04T06:13:34.724Z,4.90
2023-03-04T06:16:01.590Z,5.20
2023-03-04T06:18:29.385Z,4.63
2023-03-04T06:21:02.027Z,4.30
2023-03-04T06:23:30.196Z,4.87
2023-03-04T06:25:59.393Z,4.73
2023-03-04T06:28:26.483Z,3.73
2023-03-04T06:30:54.921Z,4.93
2023-03-04T06:33:22.029Z,4.97
2023-03-04T06:35:49.050Z,4.27
2023-03-04T06:38:15.929Z,4.90
2023-03-04T06:40:42.719Z,4.30
2023-03-04T06:43:09.581Z,4.30
2023-03-04T06:45:39.109Z,4.10
2023-03-04T06:48:06.417Z,3.67
2023-03-04T06:50:33.210Z,4.10
2023-03-04T06:52:59.957Z,4.33
2023-03-04T06:55:26.863Z,4.53
2023-03-04T06:57:53.630Z,4.43
2023-03-04T07:00:20.878Z,4.77
2023-03-04T07:02:47.733Z,4.70
2023-03-04T07:05:14.613Z,4.17
2023-03-04T07:07:41.551Z,3.93
2023-03-04T07:10:10.305Z,4.00
2023-03-04T07:12:37.315Z,4.73
2023-03-04T07:15:04.714Z,3.97
2023-03-04T07:17:31.550Z,3.10
2023-03-04T07:19:58.381Z,3.80
2023-03-04T07:22:25.215Z,3.80
2023-03-04T07:24:51.997Z,3.27
2023-03-04T07:27:18.785Z,3.97
2023-03-04T07:29:45.596Z,4.37
2023-03-04T07:32:12.656Z,3.23
2023-03-04T07:34:39.490Z,3.43
2023-03-04T07:37:06.288Z,4.27
2023-03-04T07:39:33.141Z,2.97
2023-03-04T07:42:00.273Z,4.33
2023-03-04T07:44:27.281Z,4.03
2023-03-04T07:46:54.115Z,3.20
2023-03-04T07:49:27.586Z,3.53
2023-03-04T07:51:54.390Z,3.70
2023-03-04T07:54:21.603Z,3.73
2023-03-04T07:56:48.410Z,3.13
2023-03-04T07:59:15.193Z,3.37
2023-03-04T08:01:43.228Z,3.63
2023-03-04T08:04:10.971Z,3.50
2023-03-04T08:06:40.810Z,3.40
2023-03-04T08:09:10.808Z,2.43
2023-03-04T08:11:38.497Z,2.47
2023-03-04T08:14:06.367Z,2.83
2023-03-04T08:16:33.520Z,3.27
2023-03-04T08:19:02.995Z,2.97
2023-03-04T08:21:30.666Z,3.30
2023-03-04T08:24:06.922Z,3.43
2023-03-04T08:26:43.074Z,2.90
2023-03-04T08:29:15.086Z,2.20
2023-03-04T08:31:42.068Z,3.67
2023-03-04T08:34:10.478Z,3.43
2023-03-04T08:36:37.578Z,3.10
2023-03-04T08:39:05.763Z,2.93
2023-03-04T08:41:33.169Z,3.80
2023-03-04T08:44:01.325Z,2.70
2023-03-04T08:46:28.844Z,2.97
2023-03-04T08:48:55.702Z,3.27
2023-03-04T08:51:22.609Z,2.90
2023-03-04T08:53:49.402Z,3.40
2023-03-04T08:56:18.240Z,2.70
2023-03-04T08:58:45.100Z,2.70
2023-03-04T09:01:14.230Z,3.50
2023-03-04T09:03:41.932Z,3.20
2023-03-04T09:06:11.911Z,2.70
2023-03-04T09:08:38.697Z,2.80
2023-03-04T09:11:06.462Z,2.73
2023-03-04T09:13:34.349Z,2.57
2023-03-04T09:16:02.218Z,1.63
2023-03-04T09:18:29.386Z,2.57
2023-03-04T09:20:56.222Z,2.10
2023-03-04T09:23:23.214Z,1.83
2023-03-04T09:25:50.161Z,2.40
2023-03-04T09:28:19.049Z,2.23
2023-03-04T09:30:46.205Z,2.03
2023-03-04T09:33:13.824Z,1.80
2023-03-04T09:35:40.993Z,2.00
2023-03-04T09:38:08.405Z,2.80
2023-03-04T09:40:44.398Z,2.20
2023-03-04T09:43:22.520Z,2.80
2023-03-04T09:45:57.514Z,3.07
2023-03-04T09:48:29.930Z,2.50
2023-03-04T09:51:22.289Z,2.70
2023-03-04T09:54:09.744Z,2.30
2023-03-04T09:56:42.061Z,2.43
2023-03-04T09:59:17.405Z,2.27
2023-03-04T10:01:58.172Z,2.20
2023-03-04T10:04:39.995Z,2.40
2023-03-04T10:07:20.890Z,2.00
2023-03-04T10:10:02.123Z,1.80
2023-03-04T10:12:34.360Z,2.00
2023-03-04T10:15:31.898Z,2.07
2023-03-04T10:18:25.474Z,1.63
2023-03-04T10:21:03.797Z,2.07
2023-03-04T10:23:34.741Z,1.70
2023-03-04T10:26:16.886Z,1.93
2023-03-04T10:28:44.118Z,1.90
2023-03-04T10:31:27.284Z,1.90
2023-03-04T10:33:54.515Z,2.40
2023-03-04T10:36:39.646Z,1.80
2023-03-04T10:39:12.338Z,1.80
2023-03-04T10:41:45.664Z,1.63
2023-03-04T10:44:18.422Z,1.60
2023-03-04T10:46:49.247Z,1.37
2023-03-04T10:49:20.023Z,1.47
2023-03-04T10:52:04.482Z,1.40
2023-03-04T10:54:48.847Z,1.97
2023-03-04T10:57:20.789Z,1.40
2023-03-04T10:59:56.054Z,1.73
2023-03-04T11:02:32.341Z,1.73
2023-03-04T11:05:35.220Z,1.90
2023-03-04T11:08:02.053Z,2.63
2023-03-04T11:10:40.895Z,2.03
2023-03-04T11:13:24.544Z,1.67
2023-03-04T11:16:03.523Z,1.73
2023-03-04T11:18:43.861Z,2.70
2023-03-04T11:21:24.697Z,2.97
2023-03-04T11:24:27.629Z,2.10
2023-03-04T11:27:18.307Z,2.40
2023-03-04T11:30:22.675Z,2.07
2023-03-04T11:32:55.124Z,1.80
2023-03-04T11:35:52.298Z,2.63
2023-03-04T11:38:33.415Z,2.67
2023-03-04T11:41:25.120Z,2.67
2023-03-04T11:43:52.041Z,2.63
2023-03-04T11:46:51.623Z,2.50
2023-03-04T11:49:48.337Z,2.80
2023-03-04T11:52:45.599Z,3.23
2023-03-04T11:55:46.903Z,3.00
2023-03-04T11:58:28.702Z,2.97
2023-03-04T12:01:39.624Z,2.90
2023-03-04T12:04:24.827Z,4.20
2023-03-04T12:07:31.343Z,3.67
2023-03-04T12:10:28.280Z,3.73
2023-03-04T12:13:30.434Z,3.40
2023-03-04T12:16:49.847Z,3.03
2023-03-04T12:19:16.501Z,2.90
2023-03-04T12:22:22.999Z,2.97
2023-03-04T12:25:19.190Z,2.97
2023-03-04T12:28:34.087Z,2.73
2023-03-04T12:31:28.362Z,2.90
2023-03-04T12:34:31.599Z,2.87
2023-03-04T12:37:23.388Z,2.93
2023-03-04T12:40:41.206Z,2.47
2023-03-04T12:43:22.441Z,3.00
2023-03-04T12:45:57.986Z,2.77
2023-03-04T12:48:33.532Z,3.20
2023-03-04T12:51:18.824Z,2.63
2023-03-04T12:54:29.787Z,3.20
2023-03-04T12:57:25.128Z,3.40
2023-03-04T13:00:29.829Z,3.20
2023-03-04T13:03:31.658Z,5.40
2023-03-04T13:06:24.421Z,2.47
2023-03-04T13:09:04.736Z,2.67
2023-03-04T13:12:03.877Z,2.90
2023-03-04T13:14:32.530Z,3.00
2023-03-04T13:17:18.258Z,3.40
2023-03-04T13:19:47.756Z,2.90
2023-03-04T13:22:42.558Z,2.83
2023-03-04T13:25:33.850Z,2.77
2023-03-04T13:28:00.603Z,2.50
2023-03-04T13:30:35.754Z,2.87
2023-03-04T13:33:08.658Z,3.20
2023-03-04T13:35:50.233Z,2.63
2023-03-04T13:38:27.530Z,3.10
2023-03-04T13:41:24.782Z,3.17
2023-03-04T13:44:04.058Z,3.37
2023-03-04T13:46:43.605Z,4.30
2023-03-04T13:49:24.660Z,3.80
2023-03-04T13:51:52.334Z,3.93
2023-03-04T13:54:30.472Z,3.83
2023-03-04T13:57:20.672Z,5.10
2023-03-04T13:59:56.866Z,5.03
2023-03-04T14:02:27.159Z,4.97
2023-03-04T14:04:53.901Z,5.00
2023-03-04T14:07:29.681Z,5.20
2023-03-04T14:10:05.081Z,5.20
2023-03-04T14:12:51.322Z,5.57
2023-03-04T14:15:21.898Z,5.70
2023-03-04T14:17:54.713Z,5.77
2023-03-04T14:20:33.397Z,6.33
2023-03-04T14:23:04.348Z,6.63
2023-03-04T14:25:36.703Z,7.03
2023-03-04T14:28:16.653Z,6.70
2023-03-04T14:30:52.281Z,6.50
2023-03-04T14:33:25.024Z,6.47
2023-03-04T14:36:00.965Z,6.03
2023-03-04T14:38:36.802Z,6.43
2023-03-04T14:41:20.882Z,6.53
2023-03-04T14:44:22.486Z,6.87
2023-03-04T14:47:08.828Z,7.07
2023-03-04T14:49:38.650Z,7.50
2023-03-04T14:52:06.822Z,6.70
2023-03-04T14:54:41.903Z,6.83
2023-03-04T14:57:26.576Z,7.03
2023-03-04T14:59:54.348Z,7.67
2023-03-04T15:02:39.310Z,7.90
2023-03-04T15:05:26.465Z,7.27
2023-03-04T15:08:01.513Z,8.37
2023-03-04T15:10:33.878Z,8.00
2023-03-04T15:13:05.450Z,7.77
2023-03-04T15:15:46.572Z,7.70
2023-03-04T15:18:24.009Z,7.63
2023-03-04T15:21:19.648Z,8.47
2023-03-04T15:23:47.009Z,7.57
2023-03-04T15:26:14.476Z,8.27
2023-03-04T15:28:42.368Z,8.73
2023-03-04T15:31:21.862Z,7.63
2023-03-04T15:33:49.517Z,8.07
2023-03-04T15:36:21.036Z,7.80
2023-03-04T15:38:52.351Z,6.90
2023-03-04T15:41:26.307Z,7.53
2023-03-04T15:43:54.472Z,7.50
2023-03-04T15:46:21.899Z,6.17
2023-03-04T15:48:49.345Z,6.33
2023-03-04T15:51:22.161Z,6.73
2023-03-04T15:53:53.021Z,7.00
2023-03-04T15:56:27.880Z,6.97
2023-03-04T15:58:59.329Z,7.30
2023-03-04T16:01:26.263Z,6.63
2023-03-04T16:03:53.927Z,6.73
2023-03-04T16:06:23.514Z,10.87
2023-03-04T16:08:52.113Z,7.67
2023-03-04T16:11:25.873Z,10.83
2023-03-04T16:13:52.868Z,8.07
2023-03-04T16:16:20.213Z,6.53
2023-03-04T16:18:47.102Z,6.33
2023-03-04T16:21:19.056Z,6.20
2023-03-04T16:23:49.884Z,6.17
2023-03-04T16:26:23.494Z,6.13
2023-03-04T16:28:52.018Z,6.70
2023-03-04T16:31:22.032Z,5.50
2023-03-04T16:33:49.585Z,5.77
2023-03-04T16:36:24.848Z,6.17
2023-03-04T16:38:55.477Z,5.53
2023-03-04T16:41:28.010Z,5.90
2023-03-04T16:43:55.999Z,5.43
2023-03-04T16:46:23.996Z,4.77
2023-03-04T16:48:50.845Z,5.37
2023-03-04T16:51:21.629Z,5.77
2023-03-04T16:54:01.989Z,5.57
2023-03-04T16:56:29.415Z,5.60
2023-03-04T16:58:56.212Z,6.20
2023-03-04T17:01:28.943Z,6.20
2023-03-04T17:03:56.398Z,6.27
2023-03-04T17:06:24.505Z,5.67
2023-03-04T17:08:51.784Z,6.80
2023-03-04T17:11:22.669Z,6.83
2023-03-04T17:13:49.892Z,7.13
2023-03-04T17:16:17.524Z,7.00
2023-03-04T17:18:46.004Z,7.13
2023-03-04T17:21:20.603Z,6.97
2023-03-04T17:23:47.533Z,7.57
2023-03-04T17:26:15.533Z,6.03
2023-03-04T17:28:43.042Z,7.03
2023-03-04T17:31:17.726Z,5.60
2023-03-04T17:33:46.448Z,5.83
2023-03-04T17:36:16.020Z,4.53
2023-03-04T17:38:43.552Z,5.67
2023-03-04T17:41:17.309Z,5.43
2023-03-04T17:43:46.776Z,5.30
2023-03-04T17:46:16.948Z,4.60
2023-03-04T17:48:44.522Z,4.27
2023-03-04T17:51:12.283Z,3.60
2023-03-04T17:53:39.559Z,4.50
2023-03-04T17:56:08.993Z,3.73
2023-03-04T17:58:36.802Z,4.17
2023-03-04T18:01:14.793Z,3.73
2023-03-04T18:03:41.636Z,3.40
2023-03-04T18:06:08.429Z,3.20
2023-03-04T18:08:35.212Z,2.97
2023-03-04T18:11:02.476Z,3.60
2023-03-04T18:13:29.448Z,3.37
2023-03-04T18:15:56.812Z,3.23
2023-03-04T18:18:23.735Z,2.77
2023-03-04T18:20:57.407Z,2.93
2023-03-04T18:23:24.288Z,4.17
2023-03-04T18:25:51.202Z,3.27
2023-03-04T18:28:18.101Z,3.40
2023-03-04T18:30:44.983Z,3.50
2023-03-04T18:33:12.158Z,2.97
2023-03-04T18:35:39.183Z,3.23
2023-03-04T18:38:06.038Z,3.10
2023-03-04T18:40:32.948Z,3.83
2023-03-04T18:43:00.172Z,4.30
2023-03-04T18:45:27.895Z,4.27
2023-03-04T18:47:54.858Z,4.33
2023-03-04T18:50:22.024Z,4.20
2023-03-04T18:52:52.562Z,4.70
2023-03-04T18:55:21.484Z,4.50
2023-03-04T18:57:53.496Z,4.00
2023-03-04T19:00:23.744Z,4.63
2023-03-04T19:03:06.589Z,4.97
2023-03-04T19:05:34.379Z,4.07
2023-03-04T19:08:01.323Z,4.47
2023-03-04T19:10:29.106Z,3.97
2023-03-04T19:12:57.547Z,4.13
2023-03-04T19:15:24.530Z,3.97
2023-03-04T19:17:52.187Z,4.07
2023-03-04T19:20:19.304Z,4.27
2023-03-04T19:22:46.344Z,4.47
2023-03-04T19:25:14.229Z,4.10
2023-03-04T19:27:41.021Z,3.70
2023-03-04T19:30:08.880Z,3.77
2023-03-04T19:32:35.797Z,3.70
2023-03-04T19:35:02.904Z,3.50
2023-03-04T19:37:30.195Z,3.30
2023-03-04T19:39:57.020Z,3.57
2023-03-04T19:42:24.292Z,3.90
2023-03-04T19:44:51.527Z,3.37
2023-03-04T19:47:18.428Z,3.40
2023-03-04T19:49:45.392Z,3.43
2023-03-04T19:52:12.315Z,3.70
2023-03-04T19:54:39.169Z,2.53
2023-03-04T19:57:05.982Z,3.20
2023-03-04T19:59:34.753Z,2.90
2023-03-04T20:02:02.016Z,3.10
2023-03-04T20:04:28.985Z,2.70
2023-03-04T20:06:55.833Z,3.17
2023-03-04T20:09:22.967Z,2.80
2023-03-04T20:11:59.189Z,3.00
2023-03-04T20:14:27.719Z,4.40
2023-03-04T20:16:58.678Z,3.40
2023-03-04T20:19:25.452Z,3.53
2023-03-04T20:21:52.251Z,2.80
2023-03-04T20:24:19.999Z,2.17
2023-03-04T20:26:46.824Z,2.17
2023-03-04T20:29:13.686Z,2.40
2023-03-04T20:31:40.855Z,2.87
2023-03-04T20:34:08.534Z,2.80
2023-03-04T20:36:35.948Z,2.73
2023-03-04T20:39:08.194Z,2.90
2023-03-04T20:41:39.796Z,3.77
2023-03-04T20:44:06.847Z,1.90
2023-03-04T20:46:46.132Z,2.60
2023-03-04T20:49:23.293Z,2.53
2023-03-04T20:51:52.368Z,2.53
2023-03-04T20:54:19.721Z,3.10
2023-03-04T20:56:47.544Z,2.33
2023-03-04T20:59:14.570Z,2.10
2023-03-04T21:01:44.438Z,2.77
2023-03-04T21:04:11.875Z,2.47
2023-03-04T21:06:40.448Z,2.30
2023-03-04T21:09:14.720Z,2.70
2023-03-04T21:11:42.603Z,2.50
2023-03-04T21:14:23.055Z,2.90
2023-03-04T21:16:57.658Z,3.00
2023-03-04T21:19:36.438Z,3.47
2023-03-04T21:22:04.393Z,3.30
2023-03-04T21:24:35.487Z,3.27
2023-03-04T21:27:04.615Z,2.70
2023-03-04T21:29:31.813Z,2.53
2023-03-04T21:32:23.240Z,2.80
2023-03-04T21:34:52.559Z,3.30
2023-03-04T21:37:21.087Z,3.03
2023-03-04T21:39:48.061Z,2.90
2023-03-04T21:42:14.942Z,3.10
2023-03-04T21:44:50.908Z,2.90
2023-03-04T21:47:22.383Z,2.70
2023-03-04T21:49:50.067Z,2.17
2023-03-04T21:52:19.381Z,2.20
2023-03-04T21:54:46.555Z,2.80
2023-03-04T21:57:14.244Z,2.80
2023-03-04T21:59:41.230Z,2.73
2023-03-04T22:02:16.057Z,3.07
2023-03-04T22:04:43.019Z,2.93
2023-03-04T22:07:10.172Z,2.60
2023-03-04T22:09:37.249Z,2.77
2023-03-04T22:12:04.225Z,2.57
2023-03-04T22:14:32.109Z,2.40
2023-03-04T22:16:59.211Z,2.87
2023-03-04T22:19:31.287Z,2.97
2023-03-04T22:21:59.263Z,2.33
2023-03-04T22:24:26.311Z,4.60
2023-03-04T22:26:53.511Z,3.30
2023-03-04T22:29:20.383Z,2.73
2023-03-04T22:31:47.827Z,2.43
2023-03-04T22:34:15.820Z,2.60
2023-03-04T22:36:46.433Z,3.30
2023-03-04T22:39:19.169Z,2.73
2023-03-04T22:41:46.700Z,2.83
2023-03-04T22:44:14.096Z,2.47
2023-03-04T22:46:41.682Z,2.57
2023-03-04T22:49:11.873Z,2.80
2023-03-04T22:51:44.063Z,2.80
2023-03-04T22:54:14.124Z,3.13
2023-03-04T22:56:41.103Z,3.40
2023-03-04T22:59:08.084Z,3.33
2023-03-04T23:01:35.110Z,3.33
2023-03-04T23:04:02.609Z,3.03
2023-03-04T23:06:30.547Z,2.67
2023-03-04T23:09:03.070Z,2.50
2023-03-04T23:11:35.079Z,3.70
2023-03-04T23:14:06.365Z,2.77
2023-03-04T23:16:37.173Z,4.03
2023-03-04T23:19:05.893Z,2.77
2023-03-04T23:21:33.958Z,4.10
2023-03-04T23:24:06.889Z,3.00
2023-03-04T23:26:39.852Z,4.10
2023-03-04T23:29:11.080Z,3.20
2023-03-04T23:31:37.921Z,2.93
2023-03-04T23:34:04.989Z,2.47
2023-03-04T23:36:35.145Z,2.47
2023-03-04T23:39:04.120Z,2.30
2023-03-04T23:41:32.829Z,1.87
2023-03-04T23:44:01.260Z,2.20
2023-03-04T23:46:29.212Z,1.73
2023-03-04T23:48:56.381Z,2.50
2023-03-04T23:51:28.290Z,1.80
2023-03-04T23:53:56.360Z,1.90
2023-03-04T23:56:27.731Z,2.10
2023-03-04T23:58:55.400Z,1.67
