createdAt,value
2018-02-08T00:00:10.157Z,-3.2
2018-02-08T00:05:03.195Z,-3.2
2018-02-08T00:10:08.463Z,-3.3
2018-02-08T00:15:02.723Z,-3.3
2018-02-08T00:20:02.429Z,-3.3
2018-02-08T00:25:05.465Z,-3.3
2018-02-08T00:30:20.746Z,-3.4
2018-02-08T00:35:02.576Z,-3.4
2018-02-08T00:40:02.588Z,-3.4
2018-02-08T00:45:05.689Z,-3.5
2018-02-08T00:50:05.773Z,-3.5
2018-02-08T00:55:02.830Z,-3.5
2018-02-08T01:00:03.355Z,-3.6
2018-02-08T01:05:05.440Z,-3.8
2018-02-08T01:10:02.437Z,-3.8
2018-02-08T01:15:05.571Z,-3.9
2018-02-08T01:20:03.252Z,-3.9
2018-02-08T01:25:05.364Z,-4
2018-02-08T01:30:02.946Z,-4
2018-02-08T01:35:05.101Z,-4.1
2018-02-08T01:40:08.236Z,-4.2
2018-02-08T01:45:15.310Z,-4.3
2018-02-08T01:50:02.863Z,-4.3
2018-02-08T01:55:03.402Z,-4.3
2018-02-08T02:00:08.000Z,-4.3
2018-02-08T02:05:02.496Z,-4.3
2018-02-08T02:10:05.201Z,-4.4
2018-02-08T02:15:08.173Z,-4.5
2018-02-08T02:20:10.400Z,-4.5
2018-02-08T02:25:05.821Z,-4.6
2018-02-08T02:30:03.450Z,-4.6
2018-02-08T02:35:05.423Z,-4.7
2018-02-08T02:40:27.790Z,-4.7
2018-02-08T02:45:25.212Z,-4.7
2018-02-08T02:50:07.822Z,-4.6
2018-02-08T02:55:05.879Z,-4.7
2018-02-08T03:00:10.044Z,-4.7
2018-02-08T03:05:02.976Z,-4.7
2018-02-08T03:10:02.985Z,-4.6
2018-02-08T03:15:07.541Z,-4.6
2018-02-08T03:20:03.171Z,-4.6
2018-02-08T03:25:02.765Z,-4.7
2018-02-08T03:30:03.426Z,-4.8
2018-02-08T03:35:07.989Z,-4.9
2018-02-08T03:40:05.554Z,-5
2018-02-08T03:45:02.523Z,-5
2018-02-08T03:50:03.076Z,-5
2018-02-08T03:55:02.693Z,-5.1
2018-02-08T04:00:02.415Z,-5.1
2018-02-08T04:05:25.723Z,-5.3
2018-02-08T04:10:05.285Z,-5.3
2018-02-08T04:15:03.238Z,-5.3
2018-02-08T04:20:02.746Z,-5.3
2018-02-08T04:25:03.009Z,-5.3
2018-02-08T04:30:05.804Z,-5.4
2018-02-08T04:35:07.566Z,-5.5
2018-02-08T04:40:03.282Z,-5.5
2018-02-08T04:45:02.442Z,-5.5
2018-02-08T04:50:02.700Z,-5.6
2018-02-08T04:55:08.097Z,-5.7
2018-02-08T05:00:13.494Z,-5.7
2018-02-08T05:05:02.642Z,-5.7
2018-02-08T05:10:04.971Z,-5.7
2018-02-08T05:15:02.727Z,-5.8
2018-02-08T05:20:03.065Z,-5.7
2018-02-08T05:25:08.404Z,5.8
2018-02-08T05:30:05.230Z,-5.8
2018-02-08T05:35:10.500Z,-5.8
2018-02-08T05:40:05.757Z,-5.7
2018-02-08T05:45:17.567Z,-5.6
2018-02-08T05:50:05.444Z,-5.5
2018-02-08T05:55:05.555Z,-5.4
2018-02-08T06:00:07.929Z,-5.5
2018-02-08T06:05:03.048Z,-5.5
2018-02-08T06:10:02.740Z,-5.5
2018-02-08T06:15:18.145Z,-5.5
2018-02-08T06:20:07.537Z,-5.4
2018-02-08T06:25:07.767Z,-5.5
2018-02-08T06:30:08.115Z,-5.5
2018-02-08T06:35:31.076Z,-5.5
2018-02-08T06:40:07.842Z,-5.5
2018-02-08T06:45:03.028Z,-5.5
2018-02-08T06:50:10.908Z,-5.5
2018-02-08T06:55:10.012Z,-5.6
2018-02-08T07:00:03.278Z,-5.6
2018-02-08T07:05:04.997Z,-5.7
2018-02-08T07:10:02.746Z,-5.7
2018-02-08T07:15:10.484Z,-5.8
2018-02-08T07:20:05.336Z,-5.8
2018-02-08T07:25:10.674Z,-5.8
2018-02-08T07:30:02.961Z,-5.8
2018-02-08T07:35:10.794Z,-5.7
2018-02-08T07:40:02.541Z,-5.7
2018-02-08T07:45:10.354Z,-5.7
2018-02-08T07:50:07.681Z,-5.6
2018-02-08T07:55:07.856Z,-5.4
2018-02-08T08:00:10.704Z,-5.3
2018-02-08T08:05:05.866Z,-5.2
2018-02-08T08:10:02.589Z,-5.2
2018-02-08T08:15:05.327Z,-4.9
2018-02-08T08:20:07.707Z,-4.8
2018-02-08T08:25:07.966Z,-4.7
2018-02-08T08:30:13.732Z,-4.6
2018-02-08T08:35:10.036Z,-4.5
2018-02-08T08:40:10.357Z,-4.4
2018-02-08T08:45:10.596Z,-4.3
2018-02-08T08:50:05.437Z,-4.2
2018-02-08T08:55:03.101Z,-4.2
2018-02-08T09:00:03.413Z,-4.1
2018-02-08T09:05:05.077Z,-3.9
2018-02-08T09:10:07.887Z,-3.8
2018-02-08T09:15:20.775Z,-3.7
2018-02-08T09:20:05.646Z,-3.6
2018-02-08T09:25:05.887Z,-3.4
2018-02-08T09:30:03.179Z,-3.5
2018-02-08T09:35:02.485Z,-3.4
2018-02-08T09:40:05.859Z,-3.1
2018-02-08T09:45:02.422Z,-3.1
2018-02-08T09:50:02.727Z,-2.9
2018-02-08T09:55:05.426Z,-2.7
2018-02-08T10:00:02.710Z,-2.7
2018-02-08T10:05:10.577Z,-2.4
2018-02-08T10:10:05.800Z,-2.3
2018-02-08T10:15:07.578Z,-2.2
2018-02-08T10:20:05.481Z,-1.9
2018-02-08T10:25:08.387Z,-1.8
2018-02-08T10:30:05.145Z,-1.6
2018-02-08T10:35:02.894Z,-1.6
2018-02-08T10:40:05.298Z,-1.2
2018-02-08T10:45:05.411Z,-1
2018-02-08T10:50:07.761Z,-0.9
2018-02-08T10:55:02.961Z,-0.9
2018-02-08T11:00:03.240Z,-0.7
2018-02-08T11:05:07.559Z,-0.5
2018-02-08T11:10:08.399Z,-0.3
2018-02-08T11:15:02.591Z,-0.3
2018-02-08T11:20:05.486Z,0
2018-02-08T11:25:05.740Z,0.2
2018-02-08T11:30:03.053Z,0.2
2018-02-08T11:35:03.256Z,0.3
2018-02-08T11:40:03.065Z,0.4
2018-02-08T11:45:05.758Z,0.6
2018-02-08T11:50:05.569Z,0.7
2018-02-08T11:55:03.334Z,0.7
2018-02-08T12:00:02.755Z,0.6
2018-02-08T12:05:18.092Z,0.9
2018-02-08T12:10:02.806Z,0.9
2018-02-08T12:15:10.697Z,0.9
2018-02-08T12:20:05.650Z,1
2018-02-08T12:25:12.544Z,1
2018-02-08T12:30:02.891Z,1
2018-02-08T12:35:03.164Z,1.1
2018-02-08T12:40:05.563Z,1.4
2018-02-08T12:45:03.212Z,1.4
2018-02-08T12:50:07.587Z,1.5
2018-02-08T12:55:02.753Z,1.5
2018-02-08T13:00:05.595Z,1.9
2018-02-08T13:05:03.296Z,1.9
2018-02-08T13:10:08.130Z,2.2
2018-02-08T13:15:08.379Z,2.2
2018-02-08T13:20:02.701Z,2.1
2018-02-08T13:25:08.025Z,2.5
2018-02-08T13:30:05.840Z,2.7
2018-02-08T13:35:07.688Z,2.9
2018-02-08T13:40:10.226Z,3.2
2018-02-08T13:45:02.720Z,3.3
2018-02-08T13:50:05.588Z,3.3
2018-02-08T13:55:04.958Z,3.2
2018-02-08T14:00:05.830Z,3.3
2018-02-08T14:05:07.596Z,3.3
2018-02-08T14:10:05.885Z,3.2
2018-02-08T14:15:12.753Z,3.2
2018-02-08T14:20:05.875Z,3.3
2018-02-08T14:25:02.510Z,3.3
2018-02-08T14:30:05.384Z,3.6
2018-02-08T14:35:18.320Z,3.5
2018-02-08T14:40:05.602Z,3.4
2018-02-08T14:45:07.493Z,3.3
2018-02-08T14:50:02.760Z,3.3
2018-02-08T14:55:05.609Z,3.3
2018-02-08T15:00:05.456Z,3.1
2018-02-08T15:05:05.747Z,2.9
2018-02-08T15:10:12.694Z,2.7
2018-02-08T15:15:02.763Z,2.7
2018-02-08T15:20:10.847Z,2.5
2018-02-08T15:25:05.122Z,2.3
2018-02-08T15:30:02.429Z,2.3
2018-02-08T15:35:05.239Z,1.8
2018-02-08T15:40:03.003Z,1.7
2018-02-08T15:45:08.388Z,1.2
2018-02-08T15:50:05.242Z,1
2018-02-08T15:55:13.081Z,0.8
2018-02-08T16:00:02.404Z,0.8
2018-02-08T16:05:05.170Z,0.4
2018-02-08T16:10:02.951Z,0.4
2018-02-08T16:15:03.221Z,0.3
2018-02-08T16:20:05.201Z,0
2018-02-08T16:25:05.499Z,-0.1
2018-02-08T16:30:07.856Z,-0.2
2018-02-08T16:35:13.146Z,-0.3
2018-02-08T16:40:02.867Z,-0.3
2018-02-08T16:45:03.150Z,-0.4
2018-02-08T16:50:02.453Z,-0.5
2018-02-08T16:55:02.709Z,-0.6
2018-02-08T17:00:02.964Z,-0.6
2018-02-08T17:05:03.230Z,-0.6
2018-02-08T17:10:03.000Z,-0.7
2018-02-08T17:15:03.261Z,-0.8
2018-02-08T17:20:02.637Z,-0.8
2018-02-08T17:25:02.997Z,-0.9
2018-02-08T17:30:03.421Z,-0.9
2018-02-08T17:35:02.526Z,-1
2018-02-08T17:40:03.276Z,-1.2
2018-02-08T17:45:02.538Z,-1.3
2018-02-08T17:50:07.935Z,-1.5
2018-02-08T17:55:08.178Z,-1.6
2018-02-08T18:00:02.549Z,-1.6
2018-02-08T18:05:05.267Z,-1.8
2018-02-08T18:10:05.601Z,-1.8
2018-02-08T18:15:07.575Z,-1.9
2018-02-08T18:20:02.979Z,-1.9
2018-02-08T18:25:05.785Z,-2
2018-02-08T18:30:05.626Z,-2.1
2018-02-08T18:35:05.909Z,-2.2
2018-02-08T18:40:07.792Z,-2.3
2018-02-08T18:45:05.497Z,-2.3
2018-02-08T18:50:02.728Z,-2.3
2018-02-08T18:55:10.637Z,-2.4
2018-02-08T19:00:02.906Z,-2.5
2018-02-08T19:05:13.358Z,-2.6
2018-02-08T19:10:08.158Z,-2.6
2018-02-08T19:15:03.353Z,-2.6
2018-02-08T19:20:17.885Z,-2.7
2018-02-08T19:25:02.914Z,-2.7
2018-02-08T19:30:05.777Z,-2.8
2018-02-08T19:35:18.544Z,-2.9
2018-02-08T19:40:03.328Z,-2.9
2018-02-08T19:45:05.117Z,-3
2018-02-08T19:50:02.419Z,-3
2018-02-08T19:55:07.754Z,-3.1
2018-02-08T20:00:03.087Z,-3.1
2018-02-08T20:05:08.416Z,-3.2
2018-02-08T20:10:05.747Z,-3.3
2018-02-08T20:15:02.378Z,-3.3
2018-02-08T20:20:05.320Z,-3.4
2018-02-08T20:25:10.664Z,-3.4
2018-02-08T20:30:02.926Z,-3.4
2018-02-08T20:35:05.707Z,-3.5
2018-02-08T20:40:10.151Z,-3.6
2018-02-08T20:45:05.212Z,-3.5
2018-02-08T20:50:27.778Z,-3.6
2018-02-08T20:55:05.576Z,-3.6
2018-02-08T21:00:02.848Z,-3.6
2018-02-08T21:05:08.175Z,-3.8
2018-02-08T21:10:02.979Z,-3.7
2018-02-08T21:15:03.275Z,-3.8
2018-02-08T21:20:05.260Z,-3.9
2018-02-08T21:25:08.062Z,-3.9
2018-02-08T21:30:07.442Z,-4
2018-02-08T21:35:02.667Z,-4
2018-02-08T21:40:20.088Z,-4.1
2018-02-08T21:45:15.253Z,-4.1
2018-02-08T21:50:05.059Z,-4.1
2018-02-08T21:55:05.266Z,-4.2
2018-02-08T22:00:05.124Z,-4.2
2018-02-08T22:05:10.361Z,-4.3
2018-02-08T22:10:08.227Z,-4.3
2018-02-08T22:15:14.993Z,-4.4
2018-02-08T22:20:08.438Z,-4.4
2018-02-08T22:25:10.141Z,-4.4
2018-02-08T22:30:02.415Z,-4.4
2018-02-08T22:35:05.204Z,-4.5
2018-02-08T22:40:07.984Z,-4.5
2018-02-08T22:45:08.332Z,-4.5
2018-02-08T22:50:02.646Z,-4.5
2018-02-08T22:55:05.310Z,-4.6
2018-02-08T23:00:02.726Z,-4.6
2018-02-08T23:05:07.866Z,-4.7
2018-02-08T23:10:02.709Z,-4.1
2018-02-08T23:15:18.064Z,-4.8
2018-02-08T23:20:04.965Z,-4.8
2018-02-08T23:25:07.733Z,-4.8
2018-02-08T23:30:03.029Z,-4.8
2018-02-08T23:35:13.350Z,-4.9
2018-02-08T23:40:10.652Z,-4.9
2018-02-08T23:45:10.050Z,-4.9
2018-02-08T23:50:03.341Z,-4.9
2018-02-08T23:55:07.747Z,-5.1
