createdAt,value
2019-05-06T00:01:53.994Z,5.13
2019-05-06T00:04:24.687Z,6.23
2019-05-06T00:06:54.770Z,6.10
2019-05-06T00:09:24.251Z,5.30
2019-05-06T00:11:57.110Z,4.83
2019-05-06T00:14:26.370Z,5.20
2019-05-06T00:16:58.522Z,5.60
2019-05-06T00:19:26.211Z,5.60
2019-05-06T00:21:55.326Z,4.90
2019-05-06T00:24:26.617Z,5.27
2019-05-06T00:27:04.685Z,6.20
2019-05-06T00:29:35.424Z,5.57
2019-05-06T00:32:04.603Z,5.20
2019-05-06T00:34:34.091Z,5.17
2019-05-06T00:37:03.928Z,5.87
2019-05-06T00:39:44.464Z,4.77
2019-05-06T00:42:36.316Z,4.73
2019-05-06T00:45:11.269Z,5.97
2019-05-06T00:47:44.396Z,4.97
2019-05-06T00:50:14.290Z,5.47
2019-05-06T00:52:50.558Z,4.70
2019-05-06T00:55:24.129Z,5.93
2019-05-06T00:57:54.437Z,6.30
2019-05-06T01:00:28.187Z,4.80
2019-05-06T01:03:00.032Z,5.90
2019-05-06T01:05:29.128Z,6.00
2019-05-06T01:08:07.888Z,6.43
2019-05-06T01:10:36.954Z,5.67
2019-05-06T01:13:19.133Z,5.17
2019-05-06T01:15:50.050Z,5.90
2019-05-06T01:18:19.097Z,7.00
2019-05-06T01:20:54.091Z,6.90
2019-05-06T01:23:24.733Z,5.57
2019-05-06T01:25:54.606Z,6.47
2019-05-06T01:28:24.543Z,7.00
2019-05-06T01:30:56.125Z,7.47
2019-05-06T01:33:26.263Z,6.63
2019-05-06T01:35:55.243Z,7.10
2019-05-06T01:38:33.812Z,6.50
2019-05-06T01:41:18.188Z,6.47
2019-05-06T01:43:50.440Z,8.20
2019-05-06T01:46:21.359Z,6.80
2019-05-06T01:48:56.429Z,6.80
2019-05-06T01:51:25.529Z,6.87
2019-05-06T01:53:54.690Z,7.40
2019-05-06T01:56:25.257Z,6.60
2019-05-06T01:58:58.786Z,7.57
2019-05-06T02:01:27.830Z,7.20
2019-05-06T02:03:56.871Z,7.30
2019-05-06T02:06:25.937Z,8.10
2019-05-06T02:08:58.325Z,6.80
2019-05-06T02:11:30.707Z,8.23
2019-05-06T02:14:04.752Z,7.83
2019-05-06T02:16:36.143Z,7.90
2019-05-06T02:19:05.216Z,6.70
2019-05-06T02:21:54.244Z,7.37
2019-05-06T02:24:30.882Z,7.33
2019-05-06T02:27:04.355Z,7.80
2019-05-06T02:29:36.028Z,7.10
2019-05-06T02:32:27.134Z,9.43
2019-05-06T02:35:05.343Z,8.07
2019-05-06T02:37:46.047Z,7.50
2019-05-06T02:40:24.936Z,8.57
2019-05-06T02:42:59.311Z,9.10
2019-05-06T02:45:33.216Z,8.80
2019-05-06T02:48:33.658Z,9.53
2019-05-06T02:51:13.629Z,9.63
2019-05-06T02:53:44.889Z,9.20
2019-05-06T02:56:14.158Z,8.90
2019-05-06T02:58:43.828Z,9.37
2019-05-06T03:01:16.113Z,8.70
2019-05-06T03:03:53.277Z,8.97
2019-05-06T03:06:24.312Z,9.57
2019-05-06T03:08:54.884Z,8.53
2019-05-06T03:11:24.212Z,9.57
2019-05-06T03:13:56.674Z,9.10
2019-05-06T03:16:25.729Z,10.13
2019-05-06T03:18:54.969Z,9.30
2019-05-06T03:21:44.783Z,8.80
2019-05-06T03:24:50.547Z,10.60
2019-05-06T03:27:24.111Z,9.47
2019-05-06T03:29:53.898Z,9.27
2019-05-06T03:32:30.307Z,9.80
2019-05-06T03:35:19.104Z,9.83
2019-05-06T03:37:33.431Z,9.60
2019-05-06T03:40:02.968Z,10.70
2019-05-06T03:42:33.465Z,10.40
2019-05-06T03:45:09.295Z,9.40
2019-05-06T03:47:45.872Z,9.90
2019-05-06T03:50:16.166Z,9.40
2019-05-06T03:52:45.268Z,12.27
2019-05-06T03:55:17.018Z,11.20
2019-05-06T03:57:53.684Z,10.53
2019-05-06T04:00:23.902Z,10.47
2019-05-06T04:03:09.210Z,11.33
2019-05-06T04:05:39.080Z,12.60
2019-05-06T04:08:08.157Z,10.13
2019-05-06T04:10:43.615Z,10.77
2019-05-06T04:13:13.472Z,10.67
2019-05-06T04:16:22.860Z,10.03
2019-05-06T04:18:58.416Z,9.47
2019-05-06T04:21:34.655Z,9.13
2019-05-06T04:24:29.748Z,12.40
2019-05-06T04:27:29.706Z,9.50
2019-05-06T04:29:58.774Z,10.83
2019-05-06T04:32:29.856Z,11.90
2019-05-06T04:35:04.352Z,10.57
2019-05-06T04:37:35.740Z,9.63
2019-05-06T04:40:08.572Z,11.23
2019-05-06T04:42:44.276Z,10.93
2019-05-06T04:45:17.795Z,12.17
2019-05-06T04:47:49.823Z,11.70
2019-05-06T04:50:19.001Z,10.43
2019-05-06T04:52:57.294Z,11.43
2019-05-06T04:55:26.095Z,11.10
2019-05-06T04:57:57.382Z,11.63
2019-05-06T05:00:27.577Z,10.70
2019-05-06T05:02:59.631Z,12.60
2019-05-06T05:05:33.156Z,11.43
2019-05-06T05:08:13.310Z,11.70
2019-05-06T05:10:58.030Z,11.13
2019-05-06T05:13:45.283Z,10.37
2019-05-06T05:16:22.194Z,11.27
2019-05-06T05:18:57.503Z,10.60
2019-05-06T05:21:35.798Z,11.77
2019-05-06T05:24:06.345Z,10.97
2019-05-06T05:26:43.352Z,12.33
2019-05-06T05:29:12.345Z,11.57
2019-05-06T05:31:44.042Z,9.60
2019-05-06T05:34:16.105Z,11.47
2019-05-06T05:36:45.223Z,11.33
2019-05-06T05:39:14.296Z,13.10
2019-05-06T05:41:43.690Z,12.77
2019-05-06T05:44:20.071Z,12.80
2019-05-06T05:47:03.422Z,12.87
2019-05-06T05:49:52.913Z,10.77
2019-05-06T05:52:22.334Z,12.30
2019-05-06T05:54:56.561Z,11.03
2019-05-06T05:57:25.713Z,12.00
2019-05-06T05:59:56.686Z,10.87
2019-05-06T06:02:26.056Z,11.30
2019-05-06T06:04:57.675Z,11.47
2019-05-06T06:07:28.971Z,12.73
2019-05-06T06:10:08.777Z,10.43
2019-05-06T06:12:42.814Z,11.80
2019-05-06T06:15:22.068Z,11.67
2019-05-06T06:18:29.762Z,11.47
2019-05-06T06:21:28.125Z,11.30
2019-05-06T06:23:59.627Z,10.17
2019-05-06T06:26:32.364Z,13.27
2019-05-06T06:29:03.264Z,11.30
2019-05-06T06:31:49.806Z,9.80
2019-05-06T06:34:32.958Z,11.70
2019-05-06T06:37:30.081Z,10.37
2019-05-06T06:40:02.423Z,11.60
2019-05-06T06:42:35.086Z,11.83
2019-05-06T06:45:12.363Z,10.07
2019-05-06T06:47:48.673Z,10.90
2019-05-06T06:50:19.353Z,11.37
2019-05-06T06:53:07.419Z,10.77
2019-05-06T06:55:42.665Z,11.20
2019-05-06T06:58:41.752Z,10.50
2019-05-06T07:01:33.287Z,9.83
2019-05-06T07:04:13.432Z,10.63
2019-05-06T07:06:53.008Z,9.53
2019-05-06T07:09:23.205Z,9.50
2019-05-06T07:11:52.687Z,9.40
2019-05-06T07:14:23.044Z,10.40
2019-05-06T07:16:57.302Z,10.07
2019-05-06T07:19:42.143Z,10.33
2019-05-06T07:22:12.716Z,8.90
2019-05-06T07:24:43.125Z,9.03
2019-05-06T07:27:28.372Z,7.80
2019-05-06T07:30:03.027Z,8.10
2019-05-06T07:32:32.574Z,7.03
2019-05-06T07:35:02.503Z,7.80
2019-05-06T07:37:36.963Z,6.87
2019-05-06T07:40:07.539Z,7.90
2019-05-06T07:42:44.966Z,7.50
2019-05-06T07:45:24.061Z,7.03
2019-05-06T07:48:12.775Z,7.50
2019-05-06T07:50:36.968Z,7.77
2019-05-06T07:53:09.999Z,7.80
2019-05-06T07:55:42.432Z,8.07
2019-05-06T07:58:13.832Z,8.00
2019-05-06T08:00:44.445Z,8.53
2019-05-06T08:03:16.080Z,8.47
2019-05-06T08:05:55.822Z,8.77
2019-05-06T08:08:19.159Z,9.47
2019-05-06T08:10:48.215Z,7.47
2019-05-06T08:13:17.397Z,9.40
2019-05-06T08:15:49.125Z,9.17
2019-05-06T08:18:18.334Z,8.90
2019-05-06T08:20:47.589Z,7.37
2019-05-06T08:23:26.551Z,7.50
2019-05-06T08:26:09.061Z,7.40
2019-05-06T08:28:41.043Z,8.00
2019-05-06T08:31:02.499Z,7.50
2019-05-06T08:33:32.806Z,7.60
2019-05-06T08:36:11.662Z,7.80
2019-05-06T08:38:53.187Z,7.57
2019-05-06T08:41:27.210Z,7.30
2019-05-06T08:43:58.102Z,6.10
2019-05-06T08:46:27.170Z,7.40
2019-05-06T08:48:56.420Z,7.80
2019-05-06T08:51:37.396Z,8.50
2019-05-06T08:54:15.567Z,7.80
2019-05-06T08:56:44.985Z,7.20
2019-05-06T08:59:18.379Z,6.30
2019-05-06T09:01:53.329Z,6.40
2019-05-06T09:04:22.980Z,7.33
2019-05-06T09:06:53.423Z,7.43
2019-05-06T09:09:22.922Z,6.53
2019-05-06T09:11:53.497Z,6.50
2019-05-06T09:14:23.432Z,7.87
2019-05-06T09:16:54.280Z,6.67
2019-05-06T09:19:25.766Z,7.30
2019-05-06T09:21:54.826Z,7.33
2019-05-06T09:24:27.054Z,7.60
2019-05-06T09:27:15.926Z,7.33
2019-05-06T09:29:52.315Z,7.10
2019-05-06T09:32:35.956Z,7.90
2019-05-06T09:35:03.370Z,8.50
2019-05-06T09:37:32.691Z,8.60
2019-05-06T09:40:03.025Z,8.13
2019-05-06T09:42:44.334Z,8.27
2019-05-06T09:45:16.510Z,7.80
2019-05-06T09:47:54.768Z,7.27
2019-05-06T09:50:38.441Z,8.30
2019-05-06T09:53:12.964Z,7.10
2019-05-06T09:56:04.629Z,7.90
2019-05-06T09:58:34.866Z,7.07
2019-05-06T10:01:04.787Z,6.70
2019-05-06T10:03:34.514Z,7.80
2019-05-06T10:06:05.939Z,6.60
2019-05-06T10:08:35.036Z,7.50
2019-05-06T10:11:04.116Z,6.83
2019-05-06T10:13:34.442Z,7.70
2019-05-06T10:16:05.374Z,7.70
2019-05-06T10:18:36.832Z,8.00
2019-05-06T10:21:06.594Z,7.10
2019-05-06T10:23:38.365Z,7.07
2019-05-06T10:26:07.422Z,6.33
2019-05-06T10:28:53.794Z,5.93
2019-05-06T10:31:25.682Z,7.00
2019-05-06T10:34:16.838Z,8.00
2019-05-06T10:37:12.594Z,7.57
2019-05-06T10:39:37.096Z,6.87
2019-05-06T10:42:13.482Z,6.80
2019-05-06T10:45:29.331Z,8.00
2019-05-06T10:48:02.575Z,8.30
2019-05-06T10:50:37.441Z,6.70
2019-05-06T10:53:24.428Z,7.53
2019-05-06T10:55:56.877Z,7.70
2019-05-06T10:58:28.173Z,7.50
2019-05-06T11:01:29.707Z,6.37
2019-05-06T11:04:03.629Z,7.00
2019-05-06T11:06:34.392Z,6.90
2019-05-06T11:09:05.164Z,9.00
2019-05-06T11:11:38.828Z,8.20
2019-05-06T11:14:12.820Z,8.40
2019-05-06T11:16:41.858Z,7.47
2019-05-06T11:19:13.355Z,9.67
2019-05-06T11:21:45.190Z,10.50
2019-05-06T11:24:14.622Z,10.60
2019-05-06T11:26:46.893Z,10.73
2019-05-06T11:29:21.728Z,9.20
2019-05-06T11:32:02.803Z,9.90
2019-05-06T11:34:55.807Z,10.43
2019-05-06T11:37:47.085Z,9.80
2019-05-06T11:40:08.727Z,10.00
2019-05-06T11:42:39.568Z,8.90
2019-05-06T11:45:13.360Z,10.00
2019-05-06T11:47:42.471Z,8.30
2019-05-06T11:50:13.004Z,9.37
2019-05-06T11:52:43.311Z,9.97
2019-05-06T11:55:31.654Z,8.70
2019-05-06T11:57:53.204Z,8.47
2019-05-06T12:00:35.960Z,9.33
2019-05-06T12:03:04.925Z,8.80
2019-05-06T12:05:35.146Z,9.10
2019-05-06T12:08:07.979Z,9.40
2019-05-06T12:10:37.091Z,9.60
2019-05-06T12:13:06.250Z,8.50
2019-05-06T12:15:36.143Z,9.53
2019-05-06T12:18:06.420Z,7.83
2019-05-06T12:20:37.351Z,7.17
2019-05-06T12:23:09.329Z,8.17
2019-05-06T12:25:38.523Z,7.77
2019-05-06T12:28:07.616Z,7.70
2019-05-06T12:30:37.972Z,8.63
2019-05-06T12:33:35.239Z,7.70
2019-05-06T12:36:16.728Z,8.63
2019-05-06T12:39:06.584Z,7.93
2019-05-06T12:41:37.763Z,8.00
2019-05-06T12:44:09.235Z,8.30
2019-05-06T12:46:49.415Z,8.07
2019-05-06T12:49:20.817Z,7.33
2019-05-06T12:51:55.004Z,8.03
2019-05-06T12:54:25.180Z,7.23
2019-05-06T12:56:55.987Z,7.07
2019-05-06T12:59:28.996Z,7.40
2019-05-06T13:02:03.975Z,8.60
2019-05-06T13:04:50.244Z,8.07
2019-05-06T13:07:07.829Z,7.80
2019-05-06T13:09:37.409Z,8.23
2019-05-06T13:12:12.491Z,7.67
2019-05-06T13:14:43.126Z,7.57
2019-05-06T13:17:16.970Z,7.70
2019-05-06T13:19:46.473Z,7.20
2019-05-06T13:22:33.985Z,5.97
2019-05-06T13:25:04.116Z,7.60
2019-05-06T13:27:44.581Z,8.40
2019-05-06T13:30:13.987Z,6.80
2019-05-06T13:32:48.462Z,6.40
2019-05-06T13:35:19.292Z,5.30
2019-05-06T13:37:52.814Z,6.63
2019-05-06T13:40:23.070Z,6.10
2019-05-06T13:43:13.530Z,6.20
2019-05-06T13:45:52.523Z,5.90
2019-05-06T13:48:36.197Z,6.30
2019-05-06T13:51:12.986Z,6.77
2019-05-06T13:53:46.037Z,6.27
2019-05-06T13:56:16.863Z,7.53
2019-05-06T13:58:48.016Z,7.43
2019-05-06T14:01:19.857Z,7.20
2019-05-06T14:03:49.151Z,6.90
2019-05-06T14:06:22.193Z,7.10
2019-05-06T14:08:55.112Z,7.00
2019-05-06T14:11:24.454Z,7.73
2019-05-06T14:13:53.637Z,7.20
2019-05-06T14:16:24.720Z,6.90
2019-05-06T14:18:54.225Z,6.50
2019-05-06T14:21:23.798Z,8.53
2019-05-06T14:23:55.589Z,6.40
2019-05-06T14:26:44.833Z,6.47
2019-05-06T14:29:42.398Z,6.50
2019-05-06T14:32:14.574Z,6.87
2019-05-06T14:34:43.456Z,6.00
2019-05-06T14:37:14.115Z,6.80
2019-05-06T14:39:53.829Z,6.83
2019-05-06T14:42:24.889Z,6.60
2019-05-06T14:44:56.044Z,6.30
2019-05-06T14:47:33.816Z,6.77
2019-05-06T14:50:03.901Z,6.47
2019-05-06T14:52:33.575Z,5.60
2019-05-06T14:55:16.840Z,5.90
2019-05-06T14:58:04.563Z,5.73
2019-05-06T15:00:36.201Z,6.20
2019-05-06T15:03:05.401Z,6.37
2019-05-06T15:05:36.704Z,5.23
2019-05-06T15:08:05.864Z,5.23
2019-05-06T15:10:37.765Z,5.80
2019-05-06T15:13:12.503Z,4.90
2019-05-06T15:15:44.172Z,5.27
2019-05-06T15:18:13.449Z,5.60
2019-05-06T15:20:43.917Z,5.90
2019-05-06T15:23:14.270Z,6.00
2019-05-06T15:25:49.042Z,5.13
2019-05-06T15:28:19.894Z,4.93
2019-05-06T15:31:03.153Z,5.20
2019-05-06T15:33:39.400Z,5.40
2019-05-06T15:36:22.922Z,5.23
2019-05-06T15:38:59.352Z,5.37
2019-05-06T15:41:28.760Z,6.20
2019-05-06T15:44:00.272Z,5.60
2019-05-06T15:46:32.319Z,4.70
2019-05-06T15:49:06.314Z,5.47
2019-05-06T15:51:37.004Z,6.00
2019-05-06T15:54:09.240Z,6.03
2019-05-06T15:56:45.896Z,5.50
2019-05-06T15:59:19.027Z,6.17
2019-05-06T16:01:55.586Z,5.30
2019-05-06T16:04:32.551Z,5.90
2019-05-06T16:07:08.105Z,5.50
2019-05-06T16:09:42.697Z,5.73
2019-05-06T16:12:18.045Z,6.10
2019-05-06T16:14:53.087Z,5.50
2019-05-06T16:17:29.310Z,5.37
2019-05-06T16:20:02.743Z,5.97
2019-05-06T16:22:37.977Z,5.73
2019-05-06T16:25:13.907Z,6.23
2019-05-06T16:27:54.824Z,5.63
2019-05-06T16:30:27.724Z,5.10
2019-05-06T16:33:03.972Z,5.80
2019-05-06T16:35:33.413Z,5.80
2019-05-06T16:38:27.461Z,5.93
2019-05-06T16:41:10.500Z,5.30
2019-05-06T16:43:37.239Z,5.40
2019-05-06T16:46:12.659Z,5.17
2019-05-06T16:48:55.080Z,5.13
2019-05-06T16:51:28.638Z,5.17
2019-05-06T16:54:06.130Z,4.70
2019-05-06T16:56:57.054Z,5.93
2019-05-06T16:59:34.685Z,5.27
2019-05-06T17:02:17.027Z,5.50
2019-05-06T17:05:06.097Z,3.70
2019-05-06T17:07:45.016Z,5.10
2019-05-06T17:10:22.989Z,5.13
2019-05-06T17:12:59.771Z,5.40
2019-05-06T17:15:36.277Z,5.23
2019-05-06T17:18:06.589Z,5.90
2019-05-06T17:20:42.776Z,5.63
2019-05-06T17:23:14.593Z,5.73
2019-05-06T17:25:52.097Z,5.30
2019-05-06T17:28:33.709Z,5.40
2019-05-06T17:31:27.449Z,5.20
2019-05-06T17:33:57.475Z,5.87
2019-05-06T17:36:28.265Z,6.67
2019-05-06T17:38:59.254Z,6.77
2019-05-06T17:41:42.386Z,11.00
2019-05-06T17:44:03.718Z,5.90
2019-05-06T17:46:42.676Z,33.43
2019-05-06T17:49:20.748Z,7.03
2019-05-06T17:52:13.162Z,6.43
2019-05-06T17:54:44.558Z,7.00
2019-05-06T17:57:13.662Z,5.80
2019-05-06T17:59:42.842Z,5.33
2019-05-06T18:02:19.278Z,5.97
2019-05-06T18:04:48.068Z,6.43
2019-05-06T18:07:18.587Z,6.00
2019-05-06T18:09:52.395Z,6.53
2019-05-06T18:12:23.227Z,6.30
2019-05-06T18:14:55.936Z,5.67
2019-05-06T18:17:25.391Z,6.50
2019-05-06T18:19:56.701Z,5.37
2019-05-06T18:22:29.625Z,6.07
2019-05-06T18:25:03.204Z,5.80
2019-05-06T18:27:32.717Z,6.23
2019-05-06T18:30:13.471Z,7.30
2019-05-06T18:32:33.930Z,6.07
2019-05-06T18:35:03.041Z,6.60
2019-05-06T18:37:34.075Z,6.97
2019-05-06T18:40:05.155Z,7.00
2019-05-06T18:42:37.061Z,7.10
2019-05-06T18:45:06.983Z,7.43
2019-05-06T18:47:36.108Z,7.30
2019-05-06T18:50:05.941Z,8.43
2019-05-06T18:52:35.053Z,7.87
2019-05-06T18:55:04.192Z,8.27
2019-05-06T18:57:33.306Z,8.47
2019-05-06T19:00:04.155Z,8.80
2019-05-06T19:02:33.277Z,9.50
2019-05-06T19:05:13.103Z,9.37
2019-05-06T19:07:43.424Z,8.20
2019-05-06T19:10:22.508Z,8.10
2019-05-06T19:12:52.848Z,7.47
2019-05-06T19:15:23.862Z,8.10
2019-05-06T19:17:54.339Z,7.70
2019-05-06T19:20:27.786Z,7.97
2019-05-06T19:22:56.890Z,10.53
2019-05-06T19:25:26.676Z,8.00
2019-05-06T19:27:57.245Z,9.77
2019-05-06T19:30:31.871Z,8.80
2019-05-06T19:33:02.386Z,9.90
2019-05-06T19:35:39.954Z,9.40
2019-05-06T19:38:09.103Z,14.70
2019-05-06T19:40:38.200Z,10.50
2019-05-06T19:43:09.163Z,10.27
2019-05-06T19:45:38.269Z,8.80
2019-05-06T19:48:08.967Z,7.50
2019-05-06T19:50:42.484Z,9.10
2019-05-06T19:53:11.815Z,8.43
2019-05-06T19:55:46.798Z,8.53
2019-05-06T19:58:14.568Z,7.70
2019-05-06T20:00:43.665Z,7.77
2019-05-06T20:03:13.603Z,7.23
2019-05-06T20:06:10.450Z,6.97
2019-05-06T20:08:52.861Z,7.37
2019-05-06T20:11:33.155Z,7.87
2019-05-06T20:14:03.490Z,7.77
2019-05-06T20:16:33.345Z,10.87
2019-05-06T20:19:05.335Z,7.47
2019-05-06T20:21:36.179Z,7.50
2019-05-06T20:24:05.332Z,7.20
2019-05-06T20:26:34.435Z,8.60
2019-05-06T20:29:03.592Z,7.50
2019-05-06T20:31:33.933Z,8.60
2019-05-06T20:34:06.123Z,9.43
2019-05-06T20:36:37.597Z,7.07
2019-05-06T20:39:12.220Z,7.23
2019-05-06T20:41:42.492Z,7.77
2019-05-06T20:44:12.345Z,6.60
2019-05-06T20:46:42.918Z,6.70
2019-05-06T20:49:13.222Z,7.00
2019-05-06T20:51:42.552Z,7.70
2019-05-06T20:54:15.648Z,6.90
2019-05-06T20:56:44.812Z,7.20
2019-05-06T20:59:17.092Z,9.07
2019-05-06T21:01:46.228Z,8.93
2019-05-06T21:04:15.328Z,9.47
2019-05-06T21:06:45.502Z,9.67
2019-05-06T21:09:14.667Z,9.63
2019-05-06T21:11:44.929Z,10.73
2019-05-06T21:14:15.814Z,10.47
2019-05-06T21:16:48.375Z,9.23
2019-05-06T21:19:22.275Z,10.10
2019-05-06T21:21:57.196Z,9.43
2019-05-06T21:24:26.521Z,9.30
2019-05-06T21:26:55.693Z,9.37
2019-05-06T21:29:27.890Z,9.90
2019-05-06T21:31:56.992Z,8.93
2019-05-06T21:34:26.060Z,8.63
2019-05-06T21:36:55.174Z,8.83
2019-05-06T21:39:25.142Z,9.30
2019-05-06T21:41:54.239Z,8.80
2019-05-06T21:44:23.310Z,8.30
2019-05-06T21:46:54.036Z,9.20
2019-05-06T21:49:23.409Z,8.93
2019-05-06T21:51:52.530Z,8.70
2019-05-06T21:54:23.176Z,7.77
2019-05-06T21:56:58.309Z,9.07
2019-05-06T21:59:30.063Z,9.57
2019-05-06T22:01:59.117Z,11.27
2019-05-06T22:04:38.668Z,9.43
2019-05-06T22:07:12.108Z,9.63
2019-05-06T22:09:43.050Z,9.13
2019-05-06T22:12:13.927Z,9.03
2019-05-06T22:14:47.232Z,7.40
2019-05-06T22:17:16.307Z,7.93
2019-05-06T22:19:45.377Z,8.07
2019-05-06T22:22:15.415Z,8.80
2019-05-06T22:24:57.380Z,7.80
2019-05-06T22:27:28.565Z,6.27
2019-05-06T22:29:57.578Z,9.10
2019-05-06T22:32:28.024Z,9.40
2019-05-06T22:34:59.557Z,7.80
2019-05-06T22:37:29.035Z,7.93
2019-05-06T22:40:02.156Z,8.33
2019-05-06T22:42:32.387Z,8.10
2019-05-06T22:45:04.734Z,7.60
2019-05-06T22:47:33.763Z,7.97
2019-05-06T22:50:05.863Z,8.37
2019-05-06T22:52:35.240Z,7.80
2019-05-06T22:55:05.950Z,7.80
2019-05-06T22:57:35.129Z,9.13
2019-05-06T23:00:08.611Z,8.50
2019-05-06T23:02:46.096Z,8.10
2019-05-06T23:05:23.082Z,7.07
2019-05-06T23:07:53.277Z,8.50
2019-05-06T23:10:24.726Z,7.47
2019-05-06T23:12:53.373Z,8.07
2019-05-06T23:15:25.485Z,7.80
2019-05-06T23:17:54.950Z,7.43
2019-05-06T23:20:25.284Z,6.93
2019-05-06T23:22:56.678Z,7.00
2019-05-06T23:25:25.777Z,7.23
2019-05-06T23:27:54.818Z,7.97
2019-05-06T23:30:23.928Z,8.67
2019-05-06T23:32:53.140Z,8.67
2019-05-06T23:35:22.304Z,8.70
2019-05-06T23:38:27.198Z,7.37
2019-05-06T23:41:32.840Z,8.40
2019-05-06T23:44:45.727Z,8.27
2019-05-06T23:47:48.174Z,8.23
2019-05-06T23:50:53.977Z,7.63
2019-05-06T23:53:58.795Z,8.67
2019-05-06T23:56:43.494Z,7.70
2019-05-06T23:59:14.497Z,7.90
