createdAt,value
2017-08-15T00:01:05.044Z,3.50
2017-08-15T00:03:31.186Z,3.90
2017-08-15T00:05:58.259Z,3.40
2017-08-15T00:08:25.219Z,3.17
2017-08-15T00:10:51.605Z,3.30
2017-08-15T00:13:17.769Z,3.00
2017-08-15T00:15:44.747Z,3.77
2017-08-15T00:18:10.945Z,3.47
2017-08-15T00:20:37.867Z,3.60
2017-08-15T00:23:04.092Z,3.80
2017-08-15T00:25:30.261Z,3.63
2017-08-15T00:27:56.441Z,3.20
2017-08-15T00:30:23.433Z,3.20
2017-08-15T00:32:49.666Z,2.83
2017-08-15T00:35:15.822Z,3.37
2017-08-15T00:37:42.007Z,3.60
2017-08-15T00:40:08.187Z,3.03
2017-08-15T00:42:34.347Z,3.33
2017-08-15T00:45:01.290Z,3.30
2017-08-15T00:47:27.488Z,3.20
2017-08-15T00:49:53.706Z,3.37
2017-08-15T00:52:19.890Z,3.40
2017-08-15T00:54:46.794Z,3.77
2017-08-15T00:57:12.983Z,3.53
2017-08-15T00:59:39.137Z,3.33
2017-08-15T01:02:05.380Z,3.70
2017-08-15T01:04:31.564Z,3.47
2017-08-15T01:06:57.735Z,3.47
2017-08-15T01:09:23.914Z,3.53
2017-08-15T01:11:50.132Z,3.37
2017-08-15T01:14:17.042Z,3.40
2017-08-15T01:16:43.191Z,3.30
2017-08-15T01:19:10.142Z,3.70
2017-08-15T01:21:37.062Z,3.40
2017-08-15T01:24:03.244Z,3.67
2017-08-15T01:26:29.433Z,3.20
2017-08-15T01:28:56.377Z,3.77
2017-08-15T01:31:22.537Z,3.60
2017-08-15T01:33:48.728Z,3.90
2017-08-15T01:36:16.014Z,3.60
2017-08-15T01:38:42.182Z,4.53
2017-08-15T01:41:08.714Z,4.00
2017-08-15T01:43:35.650Z,3.30
2017-08-15T01:46:01.853Z,3.40
2017-08-15T01:48:28.052Z,3.50
2017-08-15T01:50:54.202Z,3.30
2017-08-15T01:53:21.116Z,3.73
2017-08-15T01:55:47.294Z,3.80
2017-08-15T01:58:13.444Z,3.10
2017-08-15T02:00:39.674Z,3.70
2017-08-15T02:03:05.922Z,3.30
2017-08-15T02:05:32.295Z,3.70
2017-08-15T02:07:59.206Z,3.70
2017-08-15T02:10:25.353Z,3.60
2017-08-15T02:12:52.266Z,3.50
2017-08-15T02:15:18.458Z,3.23
2017-08-15T02:17:44.646Z,3.97
2017-08-15T02:20:11.942Z,5.10
2017-08-15T02:22:38.838Z,3.83
2017-08-15T02:25:05.782Z,3.53
2017-08-15T02:27:31.968Z,3.67
2017-08-15T02:29:58.194Z,3.43
2017-08-15T02:32:24.382Z,3.30
2017-08-15T02:34:51.322Z,3.13
2017-08-15T02:37:17.476Z,3.07
2017-08-15T02:39:43.626Z,3.50
2017-08-15T02:42:09.802Z,3.70
2017-08-15T02:44:35.994Z,3.40
2017-08-15T02:47:02.188Z,3.60
2017-08-15T02:49:28.359Z,3.50
2017-08-15T02:51:54.539Z,3.53
2017-08-15T02:54:20.746Z,3.67
2017-08-15T02:56:46.917Z,3.37
2017-08-15T02:59:13.106Z,3.50
2017-08-15T03:01:40.087Z,4.10
2017-08-15T03:04:06.229Z,3.53
2017-08-15T03:06:32.412Z,3.80
2017-08-15T03:08:58.663Z,4.07
2017-08-15T03:11:24.839Z,3.70
2017-08-15T03:13:51.005Z,4.03
2017-08-15T03:16:17.174Z,3.30
2017-08-15T03:18:43.351Z,3.83
2017-08-15T03:21:10.247Z,3.37
2017-08-15T03:23:36.425Z,3.70
2017-08-15T03:26:03.332Z,3.73
2017-08-15T03:28:29.498Z,3.80
2017-08-15T03:30:56.404Z,4.00
2017-08-15T03:33:23.413Z,3.80
2017-08-15T03:35:49.562Z,3.83
2017-08-15T03:38:15.746Z,3.73
2017-08-15T03:40:42.664Z,3.33
2017-08-15T03:43:08.860Z,3.87
2017-08-15T03:45:35.027Z,3.37
2017-08-15T03:48:01.959Z,3.40
2017-08-15T03:50:28.085Z,3.70
2017-08-15T03:52:54.293Z,4.03
2017-08-15T03:55:21.373Z,3.50
2017-08-15T03:57:47.538Z,4.37
2017-08-15T04:00:13.705Z,3.60
2017-08-15T04:02:41.634Z,3.37
2017-08-15T04:05:07.814Z,4.47
2017-08-15T04:07:33.960Z,3.70
2017-08-15T04:10:00.158Z,3.90
2017-08-15T04:12:26.666Z,3.50
2017-08-15T04:14:52.840Z,4.37
2017-08-15T04:17:19.015Z,3.70
2017-08-15T04:19:45.177Z,3.77
2017-08-15T04:22:11.355Z,4.07
2017-08-15T04:24:39.022Z,3.57
2017-08-15T04:27:06.109Z,3.90
2017-08-15T04:29:32.289Z,4.27
2017-08-15T04:31:59.791Z,4.27
2017-08-15T04:34:25.999Z,4.00
2017-08-15T04:36:52.961Z,4.10
2017-08-15T04:39:19.641Z,4.87
2017-08-15T04:41:45.856Z,4.63
2017-08-15T04:44:11.994Z,3.80
2017-08-15T04:46:38.874Z,3.63
2017-08-15T04:49:05.027Z,3.50
2017-08-15T04:51:35.412Z,4.07
2017-08-15T04:54:02.314Z,4.23
2017-08-15T04:56:28.510Z,4.50
2017-08-15T04:58:55.393Z,5.27
2017-08-15T05:01:37.242Z,4.87
2017-08-15T05:04:03.437Z,3.60
2017-08-15T05:06:29.616Z,5.20
2017-08-15T05:08:55.765Z,4.73
2017-08-15T05:11:22.693Z,4.57
2017-08-15T05:13:48.859Z,4.00
2017-08-15T05:16:15.046Z,4.60
2017-08-15T05:18:41.206Z,4.57
2017-08-15T05:21:07.415Z,4.90
2017-08-15T05:23:33.589Z,4.70
2017-08-15T05:26:00.550Z,5.60
2017-08-15T05:28:27.435Z,5.77
2017-08-15T05:30:53.596Z,5.80
2017-08-15T05:33:19.817Z,5.03
2017-08-15T05:35:45.955Z,5.30
2017-08-15T05:38:12.131Z,5.10
2017-08-15T05:40:38.335Z,6.10
2017-08-15T05:43:05.234Z,6.13
2017-08-15T05:45:31.389Z,5.90
2017-08-15T05:47:57.582Z,6.20
2017-08-15T05:50:23.726Z,5.77
2017-08-15T05:52:49.859Z,4.93
2017-08-15T05:55:16.045Z,5.20
2017-08-15T05:57:42.205Z,5.43
2017-08-15T06:00:08.427Z,4.40
2017-08-15T06:02:34.609Z,5.00
2017-08-15T06:05:00.775Z,4.60
2017-08-15T06:07:26.979Z,5.83
2017-08-15T06:09:53.753Z,5.10
2017-08-15T06:12:19.913Z,5.33
2017-08-15T06:14:46.830Z,4.80
2017-08-15T06:17:13.026Z,4.70
2017-08-15T06:19:39.184Z,5.03
2017-08-15T06:22:05.366Z,5.30
2017-08-15T06:24:31.496Z,4.83
2017-08-15T06:26:57.627Z,4.63
2017-08-15T06:29:23.780Z,4.80
2017-08-15T06:31:49.949Z,4.13
2017-08-15T06:34:16.132Z,4.87
2017-08-15T06:36:42.270Z,4.70
2017-08-15T06:39:08.469Z,5.53
2017-08-15T06:41:34.607Z,4.80
2017-08-15T06:44:00.783Z,6.03
2017-08-15T06:46:26.954Z,4.60
2017-08-15T06:48:53.383Z,5.20
2017-08-15T06:51:19.563Z,4.53
2017-08-15T06:53:45.732Z,4.90
2017-08-15T06:56:11.881Z,4.43
2017-08-15T06:58:39.166Z,4.10
2017-08-15T07:01:05.298Z,4.60
2017-08-15T07:03:31.502Z,4.07
2017-08-15T07:05:57.646Z,4.13
2017-08-15T07:08:23.830Z,4.90
2017-08-15T07:10:50.059Z,4.07
2017-08-15T07:13:16.258Z,3.83
2017-08-15T07:15:43.183Z,3.70
2017-08-15T07:18:09.347Z,3.70
2017-08-15T07:20:35.573Z,3.57
2017-08-15T07:23:01.749Z,3.87
2017-08-15T07:25:27.966Z,3.60
2017-08-15T07:27:54.114Z,4.03
2017-08-15T07:30:20.295Z,3.60
2017-08-15T07:32:46.506Z,3.73
2017-08-15T07:35:13.395Z,3.80
2017-08-15T07:37:39.580Z,4.00
2017-08-15T07:40:06.102Z,4.50
2017-08-15T07:42:33.065Z,4.00
2017-08-15T07:45:00.028Z,4.90
2017-08-15T07:47:26.215Z,4.90
2017-08-15T07:49:52.366Z,4.43
2017-08-15T07:52:19.254Z,3.50
2017-08-15T07:54:45.441Z,4.77
2017-08-15T07:57:11.612Z,4.20
2017-08-15T07:59:37.801Z,4.93
2017-08-15T08:02:03.946Z,4.37
2017-08-15T08:04:30.110Z,4.33
2017-08-15T08:06:56.258Z,4.60
2017-08-15T08:09:22.447Z,5.70
2017-08-15T08:11:48.674Z,4.73
2017-08-15T08:14:14.873Z,6.23
2017-08-15T08:16:41.121Z,6.70
2017-08-15T08:19:07.291Z,4.97
2017-08-15T08:21:33.455Z,4.60
2017-08-15T08:24:00.759Z,5.17
2017-08-15T08:26:26.949Z,6.00
2017-08-15T08:28:53.174Z,4.10
2017-08-15T08:31:19.342Z,7.70
2017-08-15T08:33:45.515Z,7.30
2017-08-15T08:36:12.408Z,7.23
2017-08-15T08:38:38.605Z,7.00
2017-08-15T08:41:04.806Z,5.20
2017-08-15T08:43:31.736Z,7.43
2017-08-15T08:45:57.932Z,6.57
2017-08-15T08:48:24.060Z,5.30
2017-08-15T08:50:50.216Z,5.90
2017-08-15T08:53:17.343Z,5.47
2017-08-15T08:55:43.483Z,5.00
2017-08-15T08:58:09.648Z,5.37
2017-08-15T09:00:37.347Z,5.63
2017-08-15T09:03:03.637Z,5.00
2017-08-15T09:05:30.204Z,5.00
2017-08-15T09:07:56.355Z,5.07
2017-08-15T09:10:22.527Z,6.43
2017-08-15T09:12:49.452Z,5.30
2017-08-15T09:15:15.639Z,5.63
2017-08-15T09:17:41.878Z,4.57
2017-08-15T09:20:08.045Z,5.90
2017-08-15T09:22:34.231Z,4.97
2017-08-15T09:25:00.436Z,4.73
2017-08-15T09:27:26.654Z,4.27
2017-08-15T09:29:52.841Z,4.87
2017-08-15T09:32:19.085Z,5.30
2017-08-15T09:34:45.302Z,5.20
2017-08-15T09:37:12.385Z,5.43
2017-08-15T09:39:38.595Z,4.53
2017-08-15T09:42:04.788Z,5.07
2017-08-15T09:44:31.022Z,5.87
2017-08-15T09:46:57.198Z,4.93
2017-08-15T09:49:23.383Z,4.30
2017-08-15T09:51:49.963Z,4.43
2017-08-15T09:54:16.909Z,4.60
2017-08-15T09:56:43.838Z,5.30
2017-08-15T09:59:09.998Z,4.83
2017-08-15T10:01:36.241Z,5.30
2017-08-15T10:04:02.485Z,5.40
2017-08-15T10:06:28.695Z,4.47
2017-08-15T10:08:54.899Z,5.00
2017-08-15T10:11:21.095Z,4.40
2017-08-15T10:13:47.294Z,5.17
2017-08-15T10:16:13.531Z,3.90
2017-08-15T10:18:39.718Z,4.80
2017-08-15T10:21:05.940Z,4.17
2017-08-15T10:23:32.869Z,4.63
2017-08-15T10:25:59.083Z,4.13
2017-08-15T10:28:25.510Z,4.40
2017-08-15T10:30:51.666Z,3.70
2017-08-15T10:33:18.601Z,4.80
2017-08-15T10:35:44.789Z,4.20
2017-08-15T10:38:10.968Z,4.17
2017-08-15T10:40:37.224Z,4.60
2017-08-15T10:43:03.379Z,4.73
2017-08-15T10:45:29.603Z,4.50
2017-08-15T10:47:55.862Z,4.13
2017-08-15T10:50:22.047Z,5.17
2017-08-15T10:52:48.230Z,4.00
2017-08-15T10:55:14.446Z,5.03
2017-08-15T10:57:40.604Z,4.23
2017-08-15T11:00:07.554Z,4.60
2017-08-15T11:02:33.763Z,5.03
2017-08-15T11:05:00.694Z,4.40
2017-08-15T11:07:26.868Z,4.60
2017-08-15T11:09:53.043Z,4.97
2017-08-15T11:12:19.225Z,4.57
2017-08-15T11:14:45.751Z,4.57
2017-08-15T11:17:11.962Z,4.40
2017-08-15T11:19:38.889Z,4.53
2017-08-15T11:22:05.810Z,4.83
2017-08-15T11:34:22.052Z,3.90
2017-08-15T11:36:48.177Z,3.80
2017-08-15T11:39:14.358Z,4.80
2017-08-15T11:41:40.574Z,4.10
2017-08-15T11:44:06.750Z,4.20
2017-08-15T11:46:32.905Z,4.83
2017-08-15T11:48:59.807Z,5.53
2017-08-15T11:51:26.734Z,5.80
2017-08-15T11:53:53.674Z,4.60
2017-08-15T11:56:19.875Z,4.93
2017-08-15T11:58:46.074Z,4.23
2017-08-15T12:01:12.285Z,4.60
2017-08-15T12:03:38.863Z,4.50
2017-08-15T12:06:05.427Z,5.10
2017-08-15T12:08:32.610Z,5.10
2017-08-15T12:10:59.542Z,5.90
2017-08-15T12:13:26.443Z,6.23
2017-08-15T12:15:54.514Z,6.30
2017-08-15T12:18:20.720Z,6.20
2017-08-15T12:20:47.496Z,6.07
2017-08-15T12:23:13.695Z,6.20
2017-08-15T12:25:39.908Z,5.23
2017-08-15T12:28:06.066Z,6.20
2017-08-15T12:30:32.246Z,6.20
2017-08-15T12:32:59.182Z,5.80
2017-08-15T12:35:26.491Z,6.60
2017-08-15T12:37:52.784Z,6.37
2017-08-15T12:40:19.715Z,6.17
2017-08-15T12:42:45.871Z,5.77
2017-08-15T12:45:12.027Z,6.67
2017-08-15T12:47:38.236Z,6.13
2017-08-15T12:50:04.390Z,6.50
2017-08-15T12:52:30.577Z,6.60
2017-08-15T12:54:57.482Z,7.50
2017-08-15T12:57:23.666Z,6.67
2017-08-15T12:59:49.846Z,6.80
2017-08-15T13:02:16.028Z,6.23
2017-08-15T13:04:42.350Z,6.60
2017-08-15T13:07:08.511Z,7.40
2017-08-15T13:09:36.523Z,7.50
2017-08-15T13:12:03.469Z,7.20
2017-08-15T13:14:29.675Z,8.07
2017-08-15T13:16:55.845Z,6.70
2017-08-15T13:19:22.114Z,7.30
2017-08-15T13:21:48.344Z,7.33
2017-08-15T13:24:14.514Z,7.00
2017-08-15T13:26:41.467Z,6.47
2017-08-15T13:29:08.398Z,7.03
2017-08-15T13:31:35.362Z,6.97
2017-08-15T13:34:01.614Z,7.10
2017-08-15T13:36:27.848Z,9.27
2017-08-15T13:38:54.027Z,7.00
2017-08-15T13:41:21.029Z,6.60
2017-08-15T13:43:47.219Z,6.07
2017-08-15T13:46:13.466Z,5.93
2017-08-15T13:48:39.636Z,6.73
2017-08-15T13:51:05.833Z,6.83
2017-08-15T13:53:31.977Z,7.00
2017-08-15T13:55:58.187Z,6.93
2017-08-15T13:58:24.416Z,6.80
2017-08-15T14:00:50.674Z,6.47
2017-08-15T14:03:16.980Z,6.90
2017-08-15T14:05:43.206Z,7.97
2017-08-15T14:08:09.394Z,6.93
2017-08-15T14:10:36.034Z,7.47
2017-08-15T14:13:03.895Z,6.90
2017-08-15T14:15:30.145Z,7.30
2017-08-15T14:17:57.073Z,7.80
2017-08-15T14:20:24.047Z,7.80
2017-08-15T14:22:50.231Z,8.57
2017-08-15T14:25:16.866Z,7.10
2017-08-15T14:27:43.048Z,8.43
2017-08-15T14:30:09.331Z,8.90
2017-08-15T14:32:35.516Z,7.80
2017-08-15T14:35:01.732Z,7.40
2017-08-15T14:37:27.893Z,6.60
2017-08-15T14:39:54.881Z,6.13
2017-08-15T14:42:21.843Z,6.00
2017-08-15T14:44:48.057Z,8.33
2017-08-15T14:47:14.982Z,6.10
2017-08-15T14:49:41.190Z,5.50
2017-08-15T14:52:07.363Z,5.50
2017-08-15T14:54:34.351Z,5.63
2017-08-15T14:57:01.303Z,5.87
2017-08-15T14:59:27.915Z,5.53
2017-08-15T15:01:54.152Z,4.93
2017-08-15T15:04:20.421Z,5.43
2017-08-15T15:06:46.625Z,5.10
2017-08-15T15:09:12.858Z,5.00
2017-08-15T15:11:39.116Z,6.07
2017-08-15T15:14:06.706Z,7.43
2017-08-15T15:16:33.671Z,5.93
2017-08-15T15:18:59.879Z,5.60
2017-08-15T15:21:26.861Z,5.57
2017-08-15T15:23:53.127Z,5.70
2017-08-15T15:26:19.351Z,6.43
2017-08-15T15:28:45.563Z,6.13
2017-08-15T15:31:11.776Z,6.67
2017-08-15T15:33:37.990Z,7.30
2017-08-15T15:36:04.197Z,6.53
2017-08-15T15:38:31.155Z,7.13
2017-08-15T15:40:57.388Z,6.40
2017-08-15T15:53:14.792Z,6.30
2017-08-15T15:55:41.745Z,5.73
2017-08-15T15:58:08.352Z,7.50
2017-08-15T16:00:36.378Z,5.73
2017-08-15T16:03:03.762Z,6.27
2017-08-15T16:05:30.696Z,6.30
2017-08-15T16:07:56.895Z,5.80
2017-08-15T16:20:13.129Z,6.70
2017-08-15T16:22:39.374Z,6.83
2017-08-15T16:25:05.915Z,5.33
2017-08-15T16:27:32.439Z,6.20
2017-08-15T16:29:59.375Z,6.70
2017-08-15T16:32:25.622Z,5.73
2017-08-15T16:34:53.291Z,8.00
2017-08-15T16:37:19.509Z,6.80
2017-08-15T16:39:46.718Z,8.07
2017-08-15T16:42:12.951Z,6.33
2017-08-15T16:44:40.254Z,6.57
2017-08-15T16:47:06.495Z,6.73
2017-08-15T16:49:33.121Z,6.07
2017-08-15T16:51:59.343Z,6.50
2017-08-15T16:54:25.894Z,6.47
2017-08-15T16:56:52.083Z,7.00
2017-08-15T16:59:19.854Z,6.90
2017-08-15T17:01:47.153Z,6.60
2017-08-15T17:04:13.579Z,6.90
2017-08-15T17:06:39.887Z,8.40
2017-08-15T17:09:06.070Z,6.93
2017-08-15T17:11:33.833Z,7.90
2017-08-15T17:14:00.023Z,8.60
2017-08-15T17:16:26.754Z,11.50
2017-08-15T17:18:53.003Z,10.20
2017-08-15T17:21:19.241Z,10.13
2017-08-15T17:23:46.624Z,7.90
2017-08-15T17:26:12.809Z,8.43
2017-08-15T17:28:38.974Z,7.30
2017-08-15T17:31:05.231Z,7.73
2017-08-15T17:33:31.434Z,7.20
2017-08-15T17:35:57.675Z,7.23
2017-08-15T17:38:25.523Z,7.00
2017-08-15T17:40:51.757Z,7.50
2017-08-15T17:43:17.935Z,6.57
2017-08-15T17:45:44.145Z,6.60
2017-08-15T17:48:10.322Z,6.63
2017-08-15T17:50:36.962Z,6.47
2017-08-15T17:53:04.051Z,6.80
2017-08-15T17:55:31.006Z,6.30
2017-08-15T17:57:57.207Z,7.03
2017-08-15T18:00:23.419Z,6.17
2017-08-15T18:02:49.669Z,6.47
2017-08-15T18:05:16.637Z,7.10
2017-08-15T18:07:42.814Z,7.47
2017-08-15T18:10:09.026Z,7.70
2017-08-15T18:12:35.296Z,6.30
2017-08-15T18:15:01.460Z,6.50
2017-08-15T18:17:27.687Z,7.20
2017-08-15T18:19:53.888Z,7.10
2017-08-15T18:22:20.871Z,7.80
2017-08-15T18:24:47.126Z,9.10
2017-08-15T18:27:13.363Z,7.53
2017-08-15T18:29:39.543Z,8.83
2017-08-15T18:32:05.748Z,9.00
2017-08-15T18:34:32.194Z,8.30
2017-08-15T18:36:59.243Z,10.20
2017-08-15T18:39:25.443Z,8.47
2017-08-15T18:41:51.643Z,8.13
2017-08-15T18:44:17.812Z,8.70
2017-08-15T18:46:44.023Z,7.90
2017-08-15T18:49:11.898Z,9.37
2017-08-15T18:51:38.031Z,7.53
2017-08-15T18:54:04.990Z,8.23
2017-08-15T18:56:32.065Z,8.73
2017-08-15T18:58:58.253Z,7.70
2017-08-15T19:01:24.452Z,8.27
2017-08-15T19:03:51.183Z,9.47
2017-08-15T19:06:17.459Z,9.50
2017-08-15T19:08:44.414Z,10.33
2017-08-15T19:11:11.319Z,9.97
2017-08-15T19:13:37.544Z,9.87
2017-08-15T19:16:04.175Z,8.93
2017-08-15T19:18:30.410Z,9.00
2017-08-15T19:20:56.653Z,7.63
2017-08-15T19:23:24.747Z,8.40
2017-08-15T19:25:51.843Z,9.90
2017-08-15T19:28:18.200Z,10.67
2017-08-15T19:30:44.398Z,8.23
2017-08-15T19:33:10.665Z,9.10
2017-08-15T19:35:37.734Z,11.00
2017-08-15T19:38:04.861Z,7.87
2017-08-15T19:40:31.240Z,19.70
2017-08-15T19:42:57.484Z,8.83
2017-08-15T19:45:23.750Z,7.77
2017-08-15T19:49:45.354Z,7.90
2017-08-15T19:52:11.721Z,7.70
2017-08-15T19:54:38.653Z,8.13
2017-08-15T19:57:04.925Z,7.93
2017-08-15T19:59:31.185Z,8.60
2017-08-15T20:01:58.456Z,8.20
2017-08-15T20:04:24.770Z,8.33
2017-08-15T20:06:51.007Z,7.90
2017-08-15T20:09:18.202Z,7.03
2017-08-15T20:11:44.412Z,7.17
2017-08-15T20:14:10.628Z,7.83
2017-08-15T20:16:36.825Z,7.17
2017-08-15T20:19:03.054Z,7.40
2017-08-15T20:21:29.282Z,7.70
2017-08-15T20:23:55.530Z,7.60
2017-08-15T20:26:21.821Z,7.40
2017-08-15T20:28:48.807Z,7.60
2017-08-15T20:31:15.050Z,7.80
2017-08-15T20:33:41.253Z,7.80
2017-08-15T20:36:07.510Z,7.73
2017-08-15T20:38:33.687Z,7.37
2017-08-15T20:41:02.167Z,7.83
2017-08-15T20:43:29.293Z,8.37
2017-08-15T20:45:55.476Z,8.43
2017-08-15T20:48:21.713Z,8.10
2017-08-15T20:50:47.939Z,8.50
2017-08-15T20:53:14.139Z,7.80
2017-08-15T20:55:41.098Z,6.87
2017-08-15T20:58:07.280Z,7.77
2017-08-15T21:00:33.505Z,8.20
2017-08-15T21:02:59.727Z,8.00
2017-08-15T21:05:25.943Z,8.07
2017-08-15T21:07:52.155Z,8.60
2017-08-15T21:10:19.246Z,8.60
2017-08-15T21:12:45.475Z,7.60
2017-08-15T21:15:11.645Z,7.77
2017-08-15T21:17:38.642Z,8.07
2017-08-15T21:20:04.871Z,8.70
2017-08-15T21:22:31.093Z,8.47
2017-08-15T21:24:57.291Z,8.23
2017-08-15T21:27:23.505Z,8.87
2017-08-15T21:29:49.694Z,8.00
2017-08-15T21:32:15.882Z,7.20
2017-08-15T21:34:42.764Z,8.17
2017-08-15T21:37:09.035Z,7.07
2017-08-15T21:39:35.967Z,7.70
2017-08-15T21:42:02.890Z,8.33
2017-08-15T21:44:29.074Z,7.03
2017-08-15T21:46:55.263Z,7.50
2017-08-15T21:49:21.440Z,7.73
2017-08-15T21:51:47.619Z,7.50
2017-08-15T21:54:13.797Z,9.10
2017-08-15T21:56:39.986Z,8.07
2017-08-15T21:59:06.951Z,8.40
2017-08-15T22:01:39.193Z,8.17
2017-08-15T22:04:06.134Z,7.90
2017-08-15T22:06:32.300Z,8.40
2017-08-15T22:08:58.459Z,7.40
2017-08-15T22:11:24.668Z,8.30
2017-08-15T22:13:50.886Z,8.30
2017-08-15T22:16:17.147Z,9.07
2017-08-15T22:18:43.279Z,9.00
2017-08-15T22:21:09.462Z,9.50
2017-08-15T22:23:35.627Z,8.80
2017-08-15T22:26:01.831Z,8.80
2017-08-15T22:28:28.073Z,8.80
2017-08-15T22:30:54.273Z,8.93
2017-08-15T22:33:20.485Z,9.07
2017-08-15T22:35:47.413Z,9.23
2017-08-15T22:38:13.588Z,9.57
2017-08-15T22:40:39.758Z,8.07
2017-08-15T22:43:06.612Z,8.03
2017-08-15T22:45:32.815Z,8.80
2017-08-15T22:48:13.894Z,8.50
2017-08-15T22:50:40.094Z,9.83
2017-08-15T22:53:06.273Z,10.10
2017-08-15T22:55:32.501Z,9.37
2017-08-15T22:57:58.683Z,9.43
2017-08-15T23:00:24.882Z,9.43
2017-08-15T23:02:51.775Z,9.73
2017-08-15T23:05:18.019Z,10.13
2017-08-15T23:07:44.206Z,10.07
2017-08-15T23:10:10.354Z,9.57
2017-08-15T23:12:36.532Z,9.70
2017-08-15T23:15:03.476Z,10.83
2017-08-15T23:17:30.373Z,10.27
2017-08-15T23:19:56.609Z,10.20
2017-08-15T23:22:22.816Z,10.27
2017-08-15T23:24:49.032Z,10.17
2017-08-15T23:27:15.195Z,10.30
2017-08-15T23:29:41.364Z,9.90
2017-08-15T23:32:08.289Z,11.40
2017-08-15T23:34:34.503Z,10.50
2017-08-15T23:37:00.754Z,9.90
2017-08-15T23:39:26.903Z,10.23
2017-08-15T23:41:53.111Z,10.60
2017-08-15T23:44:19.251Z,10.17
2017-08-15T23:46:46.180Z,10.20
2017-08-15T23:49:12.332Z,9.97
2017-08-15T23:51:39.263Z,10.40
2017-08-15T23:54:06.170Z,10.50
2017-08-15T23:56:32.335Z,11.07
2017-08-15T23:58:59.241Z,10.30
