createdAt,value
2017-11-25T00:01:24.104Z,3.10
2017-11-25T00:03:53.344Z,2.70
2017-11-25T00:06:22.588Z,2.08
2017-11-25T00:08:51.853Z,2.83
2017-11-25T00:11:22.569Z,2.22
2017-11-25T00:13:51.837Z,2.05
2017-11-25T00:16:21.125Z,2.25
2017-11-25T00:18:50.368Z,2.55
2017-11-25T00:21:19.615Z,2.50
2017-11-25T00:23:48.864Z,2.22
2017-11-25T00:26:18.113Z,3.20
2017-11-25T00:28:47.392Z,4.45
2017-11-25T00:31:16.637Z,3.97
2017-11-25T00:33:45.880Z,4.40
2017-11-25T00:36:15.153Z,4.12
2017-11-25T00:38:44.384Z,3.10
2017-11-25T00:41:13.646Z,4.00
2017-11-25T00:43:42.897Z,3.97
2017-11-25T00:46:12.146Z,2.70
2017-11-25T00:48:41.389Z,2.65
2017-11-25T00:51:11.422Z,2.05
2017-11-25T00:53:40.665Z,2.50
2017-11-25T00:56:09.922Z,2.80
2017-11-25T00:58:39.945Z,3.45
2017-11-25T01:01:09.226Z,3.62
2017-11-25T01:03:38.456Z,3.65
2017-11-25T01:06:07.700Z,2.53
2017-11-25T01:08:36.965Z,2.40
2017-11-25T01:11:06.226Z,2.42
2017-11-25T01:13:37.545Z,2.45
2017-11-25T01:16:06.781Z,3.78
2017-11-25T01:18:36.821Z,3.33
2017-11-25T01:21:06.079Z,3.95
2017-11-25T01:23:35.312Z,5.30
2017-11-25T01:26:04.611Z,2.55
2017-11-25T01:28:33.865Z,3.22
2017-11-25T01:31:03.123Z,2.90
2017-11-25T01:33:32.389Z,3.37
2017-11-25T01:36:02.400Z,4.80
2017-11-25T01:38:32.463Z,3.22
2017-11-25T01:41:01.711Z,2.95
2017-11-25T01:43:30.945Z,3.83
2017-11-25T01:46:00.219Z,2.47
2017-11-25T01:48:29.487Z,2.95
2017-11-25T01:50:58.798Z,5.35
2017-11-25T01:53:28.052Z,1.90
2017-11-25T01:55:57.315Z,2.80
2017-11-25T01:58:26.593Z,3.28
2017-11-25T02:04:03.016Z,3.53
2017-11-25T02:06:32.272Z,3.58
2017-11-25T02:09:01.527Z,4.55
2017-11-25T02:11:31.660Z,1.73
2017-11-25T02:14:01.979Z,1.85
2017-11-25T02:16:32.033Z,2.33
2017-11-25T02:19:01.288Z,2.22
2017-11-25T02:21:30.540Z,2.80
2017-11-25T02:23:59.850Z,2.25
2017-11-25T02:26:29.092Z,2.55
2017-11-25T02:28:59.210Z,4.43
2017-11-25T02:31:28.451Z,3.28
2017-11-25T02:33:57.717Z,3.03
2017-11-25T02:36:27.736Z,6.32
2017-11-25T02:38:57.800Z,2.08
2017-11-25T02:41:27.031Z,2.45
2017-11-25T02:43:56.292Z,2.17
2017-11-25T02:46:25.557Z,2.30
2017-11-25T02:48:54.797Z,2.20
2017-11-25T02:51:24.045Z,2.70
2017-11-25T02:53:54.105Z,2.60
2017-11-25T02:56:23.354Z,2.62
2017-11-25T02:58:53.387Z,4.25
2017-11-25T03:01:23.417Z,6.07
2017-11-25T03:03:52.712Z,3.30
2017-11-25T03:06:21.952Z,2.35
2017-11-25T03:08:51.195Z,1.92
2017-11-25T03:11:21.445Z,2.58
2017-11-25T03:13:50.687Z,2.95
2017-11-25T03:16:19.956Z,2.58
2017-11-25T03:18:49.204Z,3.97
2017-11-25T03:21:18.439Z,2.65
2017-11-25T03:23:47.733Z,3.17
2017-11-25T03:26:16.978Z,4.25
2017-11-25T03:28:46.220Z,2.83
2017-11-25T03:31:16.261Z,4.12
2017-11-25T03:33:45.496Z,3.05
2017-11-25T03:36:14.738Z,3.58
2017-11-25T03:38:44.780Z,3.40
2017-11-25T03:41:14.025Z,3.10
2017-11-25T03:43:43.264Z,3.00
2017-11-25T03:46:13.304Z,3.03
2017-11-25T03:48:42.540Z,4.07
2017-11-25T03:51:11.788Z,4.45
2017-11-25T03:53:41.045Z,3.55
2017-11-25T03:56:10.288Z,4.25
2017-11-25T03:58:39.523Z,6.87
2017-11-25T04:01:08.808Z,5.62
2017-11-25T04:03:38.041Z,4.25
2017-11-25T04:06:07.280Z,4.03
2017-11-25T04:08:37.335Z,4.53
2017-11-25T04:11:06.548Z,4.90
2017-11-25T04:13:35.779Z,4.82
2017-11-25T04:16:05.824Z,8.35
2017-11-25T04:18:35.058Z,4.07
2017-11-25T04:21:04.311Z,3.08
2017-11-25T04:23:34.338Z,4.12
2017-11-25T04:26:03.577Z,2.75
2017-11-25T04:28:32.815Z,2.75
2017-11-25T04:31:02.861Z,2.65
2017-11-25T04:33:32.095Z,2.35
2017-11-25T04:36:01.332Z,2.00
2017-11-25T04:38:31.367Z,5.95
2017-11-25T04:41:01.368Z,2.78
2017-11-25T04:43:30.624Z,2.10
2017-11-25T04:45:59.867Z,1.80
2017-11-25T04:48:29.884Z,2.85
2017-11-25T04:50:59.916Z,2.00
2017-11-25T04:53:29.157Z,1.70
2017-11-25T04:55:58.428Z,2.50
2017-11-25T04:58:27.742Z,3.95
2017-11-25T05:00:57.709Z,1.80
2017-11-25T05:03:26.976Z,1.90
2017-11-25T05:05:56.230Z,4.70
2017-11-25T05:08:25.489Z,2.55
2017-11-25T05:10:54.779Z,1.87
2017-11-25T05:13:24.024Z,2.65
2017-11-25T05:15:54.074Z,2.08
2017-11-25T05:18:23.300Z,2.17
2017-11-25T05:20:52.543Z,1.92
2017-11-25T05:23:21.856Z,5.93
2017-11-25T05:25:51.084Z,2.80
2017-11-25T05:28:20.329Z,2.58
2017-11-25T05:30:49.566Z,3.58
2017-11-25T05:33:18.794Z,2.58
2017-11-25T05:35:48.079Z,2.50
2017-11-25T05:38:17.349Z,2.65
2017-11-25T05:40:47.411Z,4.22
2017-11-25T05:43:16.660Z,2.53
2017-11-25T05:45:46.688Z,3.60
2017-11-25T05:48:15.935Z,3.92
2017-11-25T05:50:45.194Z,3.67
2017-11-25T05:53:14.448Z,2.40
2017-11-25T05:55:43.691Z,2.62
2017-11-25T05:58:13.078Z,2.75
2017-11-25T06:00:43.081Z,2.10
2017-11-25T06:03:12.349Z,2.12
2017-11-25T06:05:41.642Z,2.28
2017-11-25T06:08:10.876Z,1.80
2017-11-25T06:10:40.119Z,1.98
2017-11-25T06:13:09.395Z,2.30
2017-11-25T06:15:39.412Z,3.17
2017-11-25T06:18:09.432Z,2.55
2017-11-25T06:20:38.743Z,1.50
2017-11-25T06:23:08.738Z,2.22
2017-11-25T06:25:38.024Z,1.87
2017-11-25T06:28:07.317Z,5.05
2017-11-25T06:30:36.561Z,11.23
2017-11-25T06:33:06.596Z,3.17
2017-11-25T06:35:35.844Z,6.90
2017-11-25T06:38:05.085Z,4.62
2017-11-25T06:40:34.336Z,1.80
2017-11-25T06:43:03.572Z,1.85
2017-11-25T06:45:33.596Z,3.67
2017-11-25T06:48:03.627Z,2.12
2017-11-25T06:50:32.988Z,1.60
2017-11-25T06:53:02.216Z,2.30
2017-11-25T06:55:31.453Z,2.35
2017-11-25T06:58:00.718Z,2.42
2017-11-25T07:00:30.729Z,1.50
2017-11-25T07:03:00.745Z,3.60
2017-11-25T07:05:30.799Z,1.37
2017-11-25T07:08:00.064Z,4.50
2017-11-25T07:10:30.094Z,1.75
2017-11-25T07:12:59.351Z,2.03
2017-11-25T07:15:28.660Z,1.98
2017-11-25T07:17:57.929Z,1.73
2017-11-25T07:20:27.182Z,4.85
2017-11-25T07:22:56.396Z,3.28
2017-11-25T07:25:26.431Z,1.50
2017-11-25T07:27:55.661Z,2.10
2017-11-25T07:30:34.084Z,1.70
2017-11-25T07:33:10.070Z,3.33
2017-11-25T07:35:39.344Z,2.78
2017-11-25T07:38:10.308Z,2.70
2017-11-25T07:40:41.751Z,2.65
2017-11-25T07:43:11.028Z,1.80
2017-11-25T07:45:49.846Z,1.90
2017-11-25T07:48:21.792Z,1.67
2017-11-25T07:50:51.816Z,2.50
2017-11-25T07:53:21.068Z,3.65
2017-11-25T07:55:51.055Z,2.15
2017-11-25T07:58:20.385Z,2.75
2017-11-25T08:00:50.371Z,2.35
2017-11-25T08:03:19.620Z,1.98
2017-11-25T08:05:48.868Z,1.90
2017-11-25T08:08:18.091Z,1.70
2017-11-25T08:10:47.378Z,2.22
2017-11-25T08:13:16.614Z,2.12
2017-11-25T08:15:46.630Z,7.25
2017-11-25T08:18:15.909Z,7.78
2017-11-25T08:20:45.195Z,5.35
2017-11-25T08:23:14.420Z,3.50
2017-11-25T08:25:44.457Z,2.17
2017-11-25T08:28:13.680Z,1.52
2017-11-25T08:30:42.906Z,4.37
2017-11-25T08:33:12.149Z,1.73
2017-11-25T08:35:41.382Z,2.28
2017-11-25T08:38:10.652Z,1.77
2017-11-25T08:40:40.632Z,1.67
2017-11-25T08:43:10.013Z,1.15
2017-11-25T08:45:39.255Z,1.58
2017-11-25T08:48:09.270Z,2.45
2017-11-25T08:50:38.543Z,1.80
2017-11-25T08:53:07.769Z,1.20
2017-11-25T08:55:37.788Z,2.00
2017-11-25T08:58:07.771Z,1.27
2017-11-25T09:00:37.024Z,1.40
2017-11-25T09:03:06.288Z,2.10
2017-11-25T09:05:35.520Z,8.52
2017-11-25T09:08:04.749Z,1.35
2017-11-25T09:10:33.994Z,2.50
2017-11-25T09:13:03.218Z,2.10
2017-11-25T09:15:32.480Z,6.68
2017-11-25T09:18:01.761Z,3.53
2017-11-25T09:20:30.987Z,1.75
2017-11-25T09:23:00.242Z,4.30
2017-11-25T09:25:29.473Z,1.70
2017-11-25T09:27:58.701Z,1.70
2017-11-25T09:30:27.958Z,2.75
2017-11-25T09:32:57.184Z,1.33
2017-11-25T09:35:26.460Z,1.10
2017-11-25T09:37:55.775Z,1.17
2017-11-25T09:40:25.230Z,1.52
2017-11-25T09:42:54.710Z,1.85
2017-11-25T09:45:24.056Z,2.58
2017-11-25T09:47:53.269Z,1.20
2017-11-25T09:50:23.277Z,1.20
2017-11-25T09:52:52.665Z,1.30
2017-11-25T09:55:21.936Z,1.30
2017-11-25T09:57:51.927Z,2.35
2017-11-25T10:00:21.949Z,1.98
2017-11-25T10:02:51.998Z,5.10
2017-11-25T10:05:21.286Z,1.30
2017-11-25T10:07:51.288Z,1.48
2017-11-25T10:10:20.809Z,1.37
2017-11-25T10:12:50.059Z,1.17
2017-11-25T10:15:20.213Z,1.40
2017-11-25T10:17:49.441Z,1.40
2017-11-25T10:20:19.444Z,1.35
2017-11-25T10:22:49.480Z,1.20
2017-11-25T10:25:18.727Z,2.40
2017-11-25T10:27:47.928Z,4.78
2017-11-25T10:30:17.189Z,3.03
2017-11-25T10:32:46.424Z,3.25
2017-11-25T10:35:15.627Z,7.45
2017-11-25T10:37:44.895Z,7.15
2017-11-25T10:40:14.120Z,1.60
2017-11-25T10:42:43.359Z,1.85
2017-11-25T10:45:12.615Z,2.58
2017-11-25T10:47:41.873Z,2.42
2017-11-25T10:50:11.100Z,2.22
2017-11-25T10:52:40.369Z,1.30
2017-11-25T10:55:10.364Z,2.75
2017-11-25T10:57:39.639Z,1.83
2017-11-25T11:00:08.871Z,1.85
2017-11-25T11:02:38.104Z,2.55
2017-11-25T11:05:07.371Z,1.60
2017-11-25T11:07:37.419Z,1.55
2017-11-25T11:10:06.676Z,2.80
2017-11-25T11:12:35.899Z,2.05
2017-11-25T11:15:05.920Z,2.83
2017-11-25T11:17:35.923Z,4.28
2017-11-25T11:20:05.935Z,2.65
2017-11-25T11:22:35.196Z,4.12
2017-11-25T11:25:04.430Z,1.40
2017-11-25T11:27:33.691Z,2.50
2017-11-25T11:30:03.672Z,2.42
2017-11-25T11:32:33.708Z,1.40
2017-11-25T11:35:02.948Z,1.98
2017-11-25T11:37:32.213Z,1.40
2017-11-25T11:40:01.445Z,2.97
2017-11-25T11:42:30.665Z,1.50
2017-11-25T11:44:59.900Z,1.42
2017-11-25T11:47:29.131Z,1.60
2017-11-25T11:49:59.122Z,1.60
2017-11-25T11:52:28.365Z,1.50
2017-11-25T11:54:57.616Z,1.73
2017-11-25T11:57:26.891Z,1.42
2017-11-25T11:59:56.882Z,2.72
2017-11-25T12:02:26.144Z,2.35
2017-11-25T12:04:55.408Z,1.67
2017-11-25T12:07:25.396Z,9.98
2017-11-25T12:09:54.751Z,36.38
2017-11-25T12:12:23.984Z,39.08
2017-11-25T12:14:53.261Z,30.55
2017-11-25T12:17:22.520Z,7.32
2017-11-25T12:19:51.758Z,2.85
2017-11-25T12:22:20.984Z,2.78
2017-11-25T12:24:50.243Z,6.00
2017-11-25T12:27:19.479Z,6.57
2017-11-25T12:29:48.701Z,2.03
2017-11-25T12:32:17.940Z,2.87
2017-11-25T12:34:47.163Z,6.90
2017-11-25T12:37:16.387Z,6.10
2017-11-25T12:39:45.656Z,3.58
2017-11-25T12:42:14.892Z,8.43
2017-11-25T12:44:44.119Z,5.75
2017-11-25T12:47:14.128Z,3.75
2017-11-25T12:49:43.376Z,2.12
2017-11-25T12:52:12.659Z,2.90
2017-11-25T12:54:42.649Z,2.22
2017-11-25T12:57:12.049Z,2.45
2017-11-25T12:59:41.265Z,6.47
2017-11-25T13:02:11.289Z,13.73
2017-11-25T13:04:40.536Z,2.42
2017-11-25T13:07:09.780Z,1.70
2017-11-25T13:09:39.778Z,2.28
2017-11-25T13:12:09.024Z,1.60
2017-11-25T13:14:38.271Z,1.60
2017-11-25T13:17:07.525Z,2.28
2017-11-25T13:19:36.757Z,5.87
2017-11-25T13:22:06.052Z,14.20
2017-11-25T13:24:35.287Z,7.10
2017-11-25T13:27:04.577Z,1.98
2017-11-25T13:29:33.949Z,1.90
2017-11-25T13:32:03.177Z,2.55
2017-11-25T13:34:32.525Z,4.10
2017-11-25T13:37:01.790Z,7.62
2017-11-25T13:39:31.068Z,1.40
2017-11-25T13:42:00.293Z,1.40
2017-11-25T13:44:30.338Z,1.98
2017-11-25T13:46:59.581Z,1.80
2017-11-25T13:49:28.808Z,1.80
2017-11-25T13:51:58.089Z,22.62
2017-11-25T13:54:27.360Z,3.72
2017-11-25T13:56:56.610Z,1.90
2017-11-25T13:59:25.864Z,2.17
2017-11-25T14:01:55.112Z,3.08
2017-11-25T14:04:24.341Z,1.65
2017-11-25T14:06:53.633Z,1.83
2017-11-25T14:09:23.621Z,1.50
2017-11-25T14:11:52.869Z,2.03
2017-11-25T14:14:22.877Z,1.37
2017-11-25T14:16:52.130Z,1.73
2017-11-25T14:19:21.377Z,1.70
2017-11-25T14:21:50.618Z,1.60
2017-11-25T14:24:19.857Z,1.52
2017-11-25T14:26:49.884Z,2.42
2017-11-25T14:29:19.123Z,2.10
2017-11-25T14:31:48.378Z,2.00
2017-11-25T14:34:17.606Z,2.62
2017-11-25T14:36:46.837Z,2.47
2017-11-25T14:39:18.067Z,2.70
2017-11-25T14:41:47.299Z,9.15
2017-11-25T14:44:16.538Z,1.95
2017-11-25T14:46:45.792Z,1.70
2017-11-25T14:49:15.024Z,2.60
2017-11-25T14:51:44.255Z,4.07
2017-11-25T14:54:13.552Z,2.92
2017-11-25T14:56:43.412Z,2.62
2017-11-25T14:59:12.672Z,3.70
2017-11-25T15:01:41.909Z,2.97
2017-11-25T15:04:11.145Z,3.85
2017-11-25T15:06:40.452Z,3.05
2017-11-25T15:09:09.901Z,3.45
2017-11-25T15:11:39.133Z,1.90
2017-11-25T15:14:09.182Z,2.53
2017-11-25T15:16:38.418Z,6.20
2017-11-25T15:19:07.652Z,4.43
2017-11-25T15:21:37.659Z,2.30
2017-11-25T15:24:06.920Z,5.90
2017-11-25T15:26:36.157Z,2.10
2017-11-25T15:29:06.176Z,2.03
2017-11-25T15:31:36.220Z,2.75
2017-11-25T15:34:05.455Z,1.30
2017-11-25T15:36:34.684Z,1.95
2017-11-25T15:39:04.005Z,1.65
2017-11-25T15:41:34.034Z,2.35
2017-11-25T15:44:03.321Z,5.12
2017-11-25T15:46:33.331Z,1.35
2017-11-25T15:49:02.575Z,1.60
2017-11-25T15:51:31.805Z,3.53
2017-11-25T15:54:01.034Z,1.90
2017-11-25T15:56:31.092Z,3.28
2017-11-25T15:59:01.097Z,2.78
2017-11-25T16:01:30.382Z,2.37
2017-11-25T16:04:00.385Z,3.17
2017-11-25T16:06:30.403Z,5.25
2017-11-25T16:09:00.438Z,5.35
2017-11-25T16:11:29.786Z,2.60
2017-11-25T16:13:59.016Z,2.92
2017-11-25T16:16:28.275Z,1.73
2017-11-25T16:18:57.538Z,1.70
2017-11-25T16:21:27.543Z,2.40
2017-11-25T16:23:56.809Z,2.00
2017-11-25T16:26:26.045Z,2.03
2017-11-25T16:28:56.078Z,2.25
2017-11-25T16:31:25.313Z,1.75
2017-11-25T16:33:54.544Z,1.73
2017-11-25T16:36:23.866Z,2.17
2017-11-25T16:38:55.121Z,2.25
2017-11-25T16:41:25.609Z,2.60
2017-11-25T16:43:55.046Z,1.75
2017-11-25T16:46:26.137Z,2.25
2017-11-25T16:48:56.488Z,1.45
2017-11-25T16:51:25.990Z,2.30
2017-11-25T16:53:56.451Z,2.33
2017-11-25T16:56:26.641Z,2.15
2017-11-25T16:58:56.190Z,1.75
2017-11-25T17:01:25.672Z,2.40
2017-11-25T17:04:08.412Z,3.53
2017-11-25T17:06:43.682Z,2.72
2017-11-25T17:09:16.274Z,2.37
2017-11-25T17:11:48.368Z,2.35
2017-11-25T17:14:23.816Z,1.50
2017-11-25T17:16:55.883Z,5.00
2017-11-25T17:19:28.072Z,2.65
2017-11-25T17:21:57.578Z,2.40
2017-11-25T17:24:26.849Z,2.60
2017-11-25T17:26:56.111Z,3.50
2017-11-25T17:29:25.379Z,3.50
2017-11-25T17:31:55.376Z,2.75
2017-11-25T17:34:24.772Z,2.60
2017-11-25T17:36:54.006Z,4.68
2017-11-25T17:39:23.248Z,3.47
2017-11-25T17:41:52.500Z,4.95
2017-11-25T17:44:21.734Z,3.65
2017-11-25T17:46:50.957Z,8.90
2017-11-25T17:49:20.201Z,5.80
2017-11-25T17:51:49.474Z,5.45
2017-11-25T17:54:18.709Z,6.22
2017-11-25T17:56:47.937Z,5.43
2017-11-25T17:59:17.181Z,6.70
2017-11-25T18:01:47.180Z,6.90
2017-11-25T18:04:16.437Z,9.40
2017-11-25T18:06:45.711Z,9.38
2017-11-25T18:09:15.715Z,22.40
2017-11-25T18:11:45.856Z,56.95
2017-11-25T18:14:15.084Z,12.73
2017-11-25T18:16:44.312Z,12.10
2017-11-25T18:19:13.602Z,11.82
2017-11-25T18:21:42.920Z,15.07
2017-11-25T18:24:12.164Z,17.83
2017-11-25T18:26:41.420Z,14.95
2017-11-25T18:29:10.672Z,12.25
2017-11-25T18:31:39.916Z,14.30
2017-11-25T18:34:09.200Z,17.67
2017-11-25T18:36:38.449Z,18.77
2017-11-25T18:39:08.506Z,18.70
2017-11-25T18:41:37.737Z,24.95
2017-11-25T18:44:06.976Z,17.25
2017-11-25T18:46:36.280Z,13.90
2017-11-25T18:49:05.520Z,15.20
2017-11-25T18:51:34.765Z,16.23
2017-11-25T18:54:04.785Z,13.95
2017-11-25T18:56:34.792Z,17.75
2017-11-25T18:59:04.098Z,16.42
2017-11-25T19:01:34.097Z,14.60
2017-11-25T19:04:03.344Z,15.68
2017-11-25T19:06:32.624Z,15.98
2017-11-25T19:09:01.861Z,18.48
2017-11-25T19:11:31.116Z,15.38
2017-11-25T19:14:01.149Z,14.68
2017-11-25T19:16:30.402Z,16.55
2017-11-25T19:18:59.645Z,17.23
2017-11-25T19:21:28.904Z,17.58
2017-11-25T19:23:58.161Z,17.20
2017-11-25T19:26:27.461Z,23.15
2017-11-25T19:28:56.712Z,17.40
2017-11-25T19:31:25.946Z,16.73
2017-11-25T19:33:55.228Z,15.13
2017-11-25T19:36:25.244Z,15.90
2017-11-25T19:38:54.504Z,13.18
2017-11-25T19:41:23.746Z,18.35
2017-11-25T19:43:53.805Z,20.02
2017-11-25T19:46:23.049Z,19.02
2017-11-25T19:48:52.290Z,15.70
2017-11-25T19:51:21.559Z,19.65
2017-11-25T19:53:51.600Z,15.80
2017-11-25T19:56:20.889Z,14.65
2017-11-25T19:58:50.947Z,15.98
2017-11-25T20:01:20.195Z,17.92
2017-11-25T20:03:49.438Z,15.90
2017-11-25T20:06:18.694Z,18.77
2017-11-25T20:08:48.720Z,17.65
2017-11-25T20:11:18.724Z,14.65
2017-11-25T20:13:48.005Z,13.77
2017-11-25T20:16:17.249Z,15.27
2017-11-25T20:18:46.491Z,14.75
2017-11-25T20:21:15.792Z,15.68
2017-11-25T20:23:45.032Z,14.40
2017-11-25T20:26:15.057Z,13.20
2017-11-25T20:28:45.117Z,10.52
2017-11-25T20:31:14.350Z,13.93
2017-11-25T20:33:43.585Z,11.82
2017-11-25T20:36:12.874Z,12.95
2017-11-25T20:38:42.873Z,15.00
2017-11-25T20:41:12.160Z,12.25
2017-11-25T20:43:41.397Z,14.40
2017-11-25T20:46:11.418Z,11.27
2017-11-25T20:48:41.469Z,14.45
2017-11-25T20:51:10.726Z,15.07
2017-11-25T20:53:39.964Z,14.35
2017-11-25T20:56:09.263Z,13.77
2017-11-25T20:58:38.505Z,16.98
2017-11-25T21:01:07.742Z,13.20
2017-11-25T21:03:37.009Z,11.00
2017-11-25T21:06:06.348Z,12.68
2017-11-25T21:08:35.567Z,12.43
2017-11-25T21:11:04.808Z,12.57
2017-11-25T21:13:34.781Z,13.45
2017-11-25T21:16:04.014Z,12.07
2017-11-25T21:18:33.301Z,12.63
2017-11-25T21:21:02.550Z,12.23
2017-11-25T21:23:32.566Z,14.27
2017-11-25T21:26:02.591Z,12.15
2017-11-25T21:28:32.584Z,11.55
2017-11-25T21:31:01.978Z,13.00
2017-11-25T21:33:31.224Z,12.55
2017-11-25T21:36:00.464Z,12.15
2017-11-25T21:38:29.756Z,12.45
2017-11-25T21:40:59.002Z,10.63
2017-11-25T21:43:28.236Z,10.95
2017-11-25T21:45:57.493Z,11.52
2017-11-25T21:48:26.733Z,10.65
2017-11-25T21:50:55.994Z,12.52
2017-11-25T21:53:25.272Z,14.20
2017-11-25T21:55:54.516Z,10.40
2017-11-25T21:58:23.785Z,11.40
2017-11-25T22:00:53.031Z,10.23
2017-11-25T22:03:22.296Z,9.20
2017-11-25T22:05:52.300Z,10.63
2017-11-25T22:08:21.568Z,10.32
2017-11-25T22:10:50.821Z,11.00
2017-11-25T22:13:20.833Z,9.20
2017-11-25T22:15:50.830Z,8.43
2017-11-25T22:18:20.080Z,8.02
2017-11-25T22:20:49.323Z,8.48
2017-11-25T22:23:18.550Z,8.57
2017-11-25T22:25:47.814Z,8.98
2017-11-25T22:28:17.041Z,8.80
2017-11-25T22:30:46.266Z,9.60
2017-11-25T22:33:15.592Z,12.55
2017-11-25T22:35:44.828Z,9.05
2017-11-25T22:38:14.116Z,8.52
2017-11-25T22:40:43.360Z,8.55
2017-11-25T22:43:13.395Z,11.32
2017-11-25T22:45:42.640Z,9.70
2017-11-25T22:48:11.890Z,9.00
2017-11-25T22:50:41.941Z,9.60
2017-11-25T22:53:11.176Z,9.15
2017-11-25T22:55:40.409Z,9.65
2017-11-25T22:58:09.661Z,11.48
2017-11-25T23:00:38.896Z,10.20
2017-11-25T23:03:08.932Z,14.10
2017-11-25T23:05:43.689Z,10.35
2017-11-25T23:08:12.956Z,11.30
2017-11-25T23:10:42.199Z,9.30
2017-11-25T23:13:11.429Z,9.32
2017-11-25T23:15:40.705Z,9.15
2017-11-25T23:18:09.942Z,9.25
2017-11-25T23:20:39.966Z,12.20
2017-11-25T23:23:09.236Z,10.63
2017-11-25T23:25:38.476Z,11.35
2017-11-25T23:28:07.716Z,11.98
2017-11-25T23:30:36.976Z,12.10
2017-11-25T23:33:06.212Z,11.12
2017-11-25T23:35:35.570Z,13.50
2017-11-25T23:38:04.799Z,9.32
2017-11-25T23:40:34.040Z,10.65
2017-11-25T23:43:03.334Z,9.98
2017-11-25T23:45:32.576Z,15.73
2017-11-25T23:48:01.805Z,7.68
2017-11-25T23:50:31.085Z,9.25
2017-11-25T23:53:00.329Z,7.80
2017-11-25T23:55:29.567Z,9.93
2017-11-25T23:57:58.821Z,8.07
