createdAt,value
2022-08-22T00:02:58.751Z,25.70
2022-08-22T00:03:11.075Z,25.30
2022-08-22T00:06:58.288Z,25.20
2022-08-22T00:10:29.333Z,25.20
2022-08-22T00:14:01.469Z,25.20
2022-08-22T00:17:36.176Z,25.20
2022-08-22T00:21:06.526Z,25.10
2022-08-22T00:24:36.876Z,25.10
2022-08-22T00:28:06.144Z,25.10
2022-08-22T00:31:34.412Z,25.10
2022-08-22T00:35:02.795Z,25.10
2022-08-22T00:38:31.393Z,25.10
2022-08-22T00:42:29.530Z,25.00
2022-08-22T00:46:36.441Z,25.00
2022-08-22T00:50:20.652Z,25.00
2022-08-22T00:53:51.748Z,25.00
2022-08-22T00:57:28.151Z,25.00
2022-08-22T01:00:56.042Z,25.00
2022-08-22T01:04:44.891Z,25.00
2022-08-22T01:08:24.700Z,24.90
2022-08-22T01:12:11.875Z,24.90
2022-08-22T01:15:37.571Z,24.90
2022-08-22T01:19:36.762Z,24.90
2022-08-22T01:23:32.034Z,24.80
2022-08-22T01:27:37.906Z,24.80
2022-08-22T01:31:37.802Z,24.80
2022-08-22T01:35:37.106Z,24.80
2022-08-22T01:39:25.729Z,24.80
2022-08-22T01:43:07.551Z,24.80
2022-08-22T01:46:44.488Z,24.80
2022-08-22T01:50:20.268Z,24.80
2022-08-22T01:53:53.361Z,24.80
2022-08-22T01:57:18.666Z,24.70
2022-08-22T02:00:58.425Z,24.70
2022-08-22T02:04:40.683Z,24.70
2022-08-22T02:08:07.374Z,24.70
2022-08-22T02:11:40.240Z,24.70
2022-08-22T02:15:15.469Z,24.70
2022-08-22T02:18:51.422Z,24.70
2022-08-22T02:22:28.166Z,24.60
2022-08-22T02:25:56.044Z,24.60
2022-08-22T02:29:32.265Z,24.60
2022-08-22T02:33:02.900Z,24.60
2022-08-22T02:36:31.854Z,24.60
2022-08-22T02:40:06.159Z,24.60
2022-08-22T02:43:40.917Z,24.60
2022-08-22T02:47:11.684Z,24.50
2022-08-22T02:50:44.378Z,24.50
2022-08-22T02:54:14.084Z,24.50
2022-08-22T02:57:41.157Z,24.50
2022-08-22T03:01:38.416Z,24.50
2022-08-22T03:05:19.285Z,24.50
2022-08-22T03:09:03.913Z,24.50
2022-08-22T03:12:33.061Z,24.50
2022-08-22T03:15:59.516Z,24.50
2022-08-22T03:19:28.873Z,24.50
2022-08-22T03:22:59.873Z,24.40
2022-08-22T03:26:28.858Z,24.40
2022-08-22T03:29:59.070Z,24.40
2022-08-22T03:33:24.990Z,24.40
2022-08-22T03:36:59.165Z,24.40
2022-08-22T03:40:31.977Z,24.40
2022-08-22T03:44:33.502Z,24.40
2022-08-22T03:48:28.192Z,24.40
2022-08-22T03:52:20.407Z,24.40
2022-08-22T03:56:11.439Z,24.30
2022-08-22T04:00:28.654Z,24.30
2022-08-22T04:04:21.801Z,24.30
2022-08-22T04:08:09.482Z,24.30
2022-08-22T04:12:03.054Z,24.30
2022-08-22T04:15:59.632Z,24.30
2022-08-22T04:19:51.288Z,24.20
2022-08-22T04:23:52.681Z,24.20
2022-08-22T04:27:23.101Z,24.20
2022-08-22T04:30:52.932Z,24.20
2022-08-22T04:34:20.836Z,24.20
2022-08-22T04:37:50.557Z,24.20
2022-08-22T04:41:19.322Z,24.20
2022-08-22T04:44:53.776Z,24.20
2022-08-22T04:48:24.399Z,24.20
2022-08-22T04:51:51.893Z,24.20
2022-08-22T04:55:34.560Z,24.20
2022-08-22T04:58:59.763Z,24.20
2022-08-22T05:02:28.501Z,24.20
2022-08-22T05:05:54.444Z,24.20
2022-08-22T05:09:21.814Z,24.20
2022-08-22T05:12:50.012Z,24.20
2022-08-22T05:16:19.176Z,24.10
2022-08-22T05:19:47.235Z,24.10
2022-08-22T05:23:17.641Z,24.10
2022-08-22T05:26:49.142Z,24.10
2022-08-22T05:30:16.917Z,24.10
2022-08-22T05:33:43.687Z,24.10
2022-08-22T05:37:14.166Z,24.10
2022-08-22T05:40:38.495Z,24.10
2022-08-22T05:44:02.538Z,24.10
2022-08-22T05:47:36.175Z,24.10
2022-08-22T05:51:09.364Z,24.10
2022-08-22T05:54:37.562Z,24.10
2022-08-22T05:58:22.088Z,24.10
2022-08-22T06:01:55.209Z,24.10
2022-08-22T06:05:25.680Z,24.10
2022-08-22T06:08:57.034Z,24.20
2022-08-22T06:12:26.271Z,24.10
2022-08-22T06:15:53.045Z,24.20
2022-08-22T06:19:19.298Z,24.20
2022-08-22T06:22:52.101Z,24.10
2022-08-22T06:26:21.224Z,24.10
2022-08-22T06:29:49.498Z,24.20
2022-08-22T06:33:17.388Z,24.20
2022-08-22T06:36:44.366Z,24.20
2022-08-22T06:40:11.367Z,24.20
2022-08-22T06:43:44.533Z,24.20
2022-08-22T06:47:11.277Z,24.20
2022-08-22T06:50:37.509Z,24.20
2022-08-22T06:54:04.161Z,24.20
2022-08-22T06:57:32.260Z,24.20
2022-08-22T07:01:11.287Z,24.20
2022-08-22T07:04:37.948Z,24.20
2022-08-22T07:08:08.309Z,24.20
2022-08-22T07:11:34.313Z,24.30
2022-08-22T07:15:02.877Z,24.30
2022-08-22T07:18:29.299Z,24.30
2022-08-22T07:21:54.431Z,24.30
2022-08-22T07:25:17.893Z,24.30
2022-08-22T07:28:51.078Z,24.30
2022-08-22T07:32:29.376Z,24.40
2022-08-22T07:36:00.506Z,24.40
2022-08-22T07:39:31.613Z,24.40
2022-08-22T07:43:03.178Z,24.50
2022-08-22T07:46:31.712Z,24.50
2022-08-22T07:49:58.984Z,24.50
2022-08-22T07:53:29.029Z,24.50
2022-08-22T07:56:58.642Z,24.50
2022-08-22T08:00:23.383Z,24.50
2022-08-22T08:03:54.187Z,24.60
2022-08-22T08:07:20.541Z,24.60
2022-08-22T08:10:43.894Z,24.60
2022-08-22T08:14:13.593Z,24.60
2022-08-22T08:17:38.844Z,24.70
2022-08-22T08:21:05.342Z,24.70
2022-08-22T08:24:39.971Z,24.70
2022-08-22T08:28:26.013Z,24.70
2022-08-22T08:31:52.820Z,24.70
2022-08-22T08:35:21.056Z,24.70
2022-08-22T08:38:49.688Z,24.70
2022-08-22T08:42:59.014Z,24.70
2022-08-22T08:47:07.037Z,24.70
2022-08-22T08:50:50.252Z,24.70
2022-08-22T08:54:38.062Z,24.80
2022-08-22T08:58:17.697Z,24.80
2022-08-22T09:02:05.869Z,24.90
2022-08-22T09:06:02.333Z,24.90
2022-08-22T09:09:44.596Z,25.00
2022-08-22T09:13:28.178Z,25.00
2022-08-22T09:17:21.386Z,25.10
2022-08-22T09:21:04.153Z,25.10
2022-08-22T09:25:00.661Z,25.20
2022-08-22T09:28:36.693Z,25.20
2022-08-22T09:32:13.221Z,25.30
2022-08-22T09:35:51.860Z,25.30
2022-08-22T09:39:24.505Z,25.40
2022-08-22T09:42:57.504Z,25.50
2022-08-22T09:46:32.260Z,25.60
2022-08-22T09:50:09.784Z,25.60
2022-08-22T09:53:46.401Z,25.70
2022-08-22T09:57:22.547Z,25.80
2022-08-22T10:00:55.112Z,25.90
2022-08-22T10:04:43.816Z,25.90
2022-08-22T10:08:19.800Z,26.00
2022-08-22T10:11:47.355Z,26.00
2022-08-22T10:15:22.237Z,26.00
2022-08-22T10:18:54.743Z,26.00
2022-08-22T10:22:34.802Z,26.00
2022-08-22T10:26:12.956Z,26.00
2022-08-22T10:30:04.000Z,26.00
2022-08-22T10:33:33.919Z,26.10
2022-08-22T10:37:08.908Z,26.10
2022-08-22T10:40:38.269Z,26.20
2022-08-22T10:44:11.089Z,26.30
2022-08-22T10:47:52.085Z,26.40
2022-08-22T10:51:28.664Z,26.50
2022-08-22T10:54:53.905Z,26.50
2022-08-22T10:58:25.866Z,26.50
2022-08-22T11:01:55.396Z,26.60
2022-08-22T11:05:39.978Z,26.60
2022-08-22T11:09:19.934Z,26.60
2022-08-22T11:12:48.464Z,26.70
2022-08-22T11:16:26.088Z,26.70
2022-08-22T11:20:14.265Z,26.70
2022-08-22T11:23:46.091Z,26.80
2022-08-22T11:27:20.982Z,26.90
2022-08-22T11:31:03.464Z,26.90
2022-08-22T11:34:41.208Z,27.00
2022-08-22T11:38:22.809Z,27.10
2022-08-22T11:41:58.772Z,27.20
2022-08-22T11:45:29.682Z,27.30
2022-08-22T11:49:09.448Z,27.40
2022-08-22T11:52:51.701Z,27.50
2022-08-22T11:56:24.562Z,27.60
2022-08-22T12:00:11.365Z,27.70
2022-08-22T12:03:58.397Z,27.80
2022-08-22T12:07:27.717Z,28.00
2022-08-22T12:10:58.834Z,28.10
2022-08-22T12:14:29.766Z,28.10
2022-08-22T12:18:26.547Z,28.30
2022-08-22T12:22:32.555Z,28.50
2022-08-22T12:26:10.711Z,28.50
2022-08-22T12:29:45.444Z,28.80
2022-08-22T12:33:27.222Z,28.90
2022-08-22T12:37:03.382Z,29.00
2022-08-22T12:40:37.623Z,29.00
2022-08-22T12:44:22.016Z,29.00
2022-08-22T12:47:58.231Z,29.10
2022-08-22T12:51:31.194Z,29.20
2022-08-22T12:55:25.557Z,29.40
2022-08-22T12:59:21.502Z,29.70
2022-08-22T13:02:46.339Z,30.30
2022-08-22T13:06:48.852Z,30.50
2022-08-22T13:10:40.327Z,30.30
2022-08-22T13:14:04.297Z,30.10
2022-08-22T13:17:28.225Z,29.80
2022-08-22T13:20:53.957Z,29.70
2022-08-22T13:24:38.744Z,29.70
2022-08-22T13:28:05.183Z,29.80
2022-08-22T13:31:31.050Z,29.80
2022-08-22T13:34:58.151Z,29.70
2022-08-22T13:38:26.326Z,29.60
2022-08-22T13:41:52.285Z,29.50
2022-08-22T13:45:23.097Z,29.30
2022-08-22T13:48:49.867Z,29.20
2022-08-22T13:52:28.859Z,29.30
2022-08-22T13:56:02.033Z,29.40
2022-08-22T13:59:50.377Z,29.50
2022-08-22T14:03:22.556Z,29.60
2022-08-22T14:06:52.677Z,29.90
2022-08-22T14:10:24.736Z,30.40
2022-08-22T14:13:57.777Z,30.80
2022-08-22T14:17:23.889Z,30.90
2022-08-22T14:20:49.298Z,31.10
2022-08-22T14:24:18.814Z,31.30
2022-08-22T14:27:57.168Z,31.50
2022-08-22T14:31:26.565Z,31.60
2022-08-22T14:34:58.883Z,31.70
2022-08-22T14:38:30.469Z,31.80
2022-08-22T14:42:03.976Z,31.90
2022-08-22T14:45:33.130Z,32.00
2022-08-22T14:49:14.754Z,31.80
2022-08-22T14:52:42.510Z,31.70
2022-08-22T14:56:11.145Z,31.50
2022-08-22T14:59:41.711Z,31.30
2022-08-22T15:03:11.728Z,31.40
2022-08-22T15:06:47.688Z,31.50
2022-08-22T15:10:22.184Z,31.50
2022-08-22T15:13:56.313Z,31.30
2022-08-22T15:17:34.976Z,31.10
2022-08-22T15:21:03.460Z,30.90
2022-08-22T15:24:30.253Z,30.70
2022-08-22T15:27:57.565Z,30.60
2022-08-22T15:31:23.134Z,30.70
2022-08-22T15:34:49.328Z,30.70
2022-08-22T15:38:29.839Z,30.60
2022-08-22T15:41:52.807Z,30.50
2022-08-22T15:45:30.599Z,30.40
2022-08-22T15:49:02.370Z,30.20
2022-08-22T15:52:29.464Z,30.10
2022-08-22T15:56:28.082Z,30.10
2022-08-22T15:59:55.405Z,29.90
2022-08-22T16:03:27.971Z,30.00
2022-08-22T16:06:57.929Z,29.90
2022-08-22T16:10:33.993Z,29.90
2022-08-22T16:14:21.440Z,29.90
2022-08-22T16:17:53.232Z,29.80
2022-08-22T16:21:18.040Z,29.70
2022-08-22T16:25:10.643Z,29.60
2022-08-22T16:28:57.991Z,29.60
2022-08-22T16:32:27.633Z,29.50
2022-08-22T16:36:38.881Z,29.30
2022-08-22T16:40:16.455Z,29.30
2022-08-22T16:43:39.526Z,29.20
2022-08-22T16:47:20.038Z,29.20
2022-08-22T16:50:43.902Z,29.20
2022-08-22T16:54:13.465Z,29.20
2022-08-22T16:58:05.073Z,29.20
2022-08-22T17:01:41.604Z,29.40
2022-08-22T17:05:25.370Z,29.40
2022-08-22T17:09:04.192Z,29.50
2022-08-22T17:12:42.339Z,29.50
2022-08-22T17:16:23.602Z,29.50
2022-08-22T17:19:59.367Z,29.40
2022-08-22T17:23:30.329Z,29.40
2022-08-22T17:26:59.287Z,29.30
2022-08-22T17:30:29.577Z,29.20
2022-08-22T17:34:03.677Z,29.20
2022-08-22T17:37:40.318Z,29.10
2022-08-22T17:41:10.071Z,29.00
2022-08-22T17:44:43.418Z,29.00
2022-08-22T17:48:13.069Z,28.90
2022-08-22T17:51:44.692Z,28.90
2022-08-22T17:55:17.900Z,28.80
2022-08-22T17:58:46.679Z,28.80
2022-08-22T18:02:16.236Z,28.80
2022-08-22T18:05:48.460Z,28.90
2022-08-22T18:09:26.060Z,28.80
2022-08-22T18:12:55.474Z,28.70
2022-08-22T18:16:29.458Z,28.70
2022-08-22T18:20:04.413Z,28.60
2022-08-22T18:23:37.446Z,28.50
2022-08-22T18:27:34.266Z,28.40
2022-08-22T18:30:59.545Z,28.40
2022-08-22T18:34:31.240Z,28.30
2022-08-22T18:38:01.860Z,28.30
2022-08-22T18:41:33.148Z,28.20
2022-08-22T18:44:58.689Z,28.20
2022-08-22T18:48:27.529Z,28.10
2022-08-22T18:52:14.520Z,28.00
2022-08-22T18:55:57.037Z,28.00
2022-08-22T18:59:40.891Z,27.90
2022-08-22T19:03:21.243Z,27.90
2022-08-22T19:07:25.333Z,27.90
2022-08-22T19:10:56.727Z,27.80
2022-08-22T19:14:49.414Z,27.80
2022-08-22T19:18:34.355Z,27.70
2022-08-22T19:22:22.781Z,27.70
2022-08-22T19:26:29.150Z,27.60
2022-08-22T19:29:56.425Z,27.60
2022-08-22T19:33:34.445Z,27.50
2022-08-22T19:37:33.543Z,27.50
2022-08-22T19:40:58.355Z,27.50
2022-08-22T19:44:39.931Z,27.50
2022-08-22T19:48:13.845Z,27.40
2022-08-22T19:51:38.385Z,27.40
2022-08-22T19:55:12.190Z,27.30
2022-08-22T19:58:52.307Z,27.30
2022-08-22T20:02:33.356Z,27.20
2022-08-22T20:06:04.747Z,27.20
2022-08-22T20:09:39.787Z,27.20
2022-08-22T20:13:08.722Z,27.20
2022-08-22T20:17:01.315Z,27.20
2022-08-22T20:21:01.785Z,27.20
2022-08-22T20:24:34.381Z,27.10
2022-08-22T20:28:04.223Z,27.10
2022-08-22T20:31:29.012Z,27.10
2022-08-22T20:34:56.968Z,27.10
2022-08-22T20:38:27.767Z,27.10
2022-08-22T20:41:54.938Z,27.10
2022-08-22T20:45:19.780Z,27.00
2022-08-22T20:48:46.725Z,27.00
2022-08-22T20:52:12.549Z,27.00
2022-08-22T20:55:35.780Z,26.90
2022-08-22T20:59:01.211Z,26.80
2022-08-22T21:02:29.994Z,26.80
2022-08-22T21:05:54.354Z,26.80
2022-08-22T21:09:39.527Z,26.80
2022-08-22T21:13:09.347Z,26.80
2022-08-22T21:16:33.920Z,26.80
2022-08-22T21:19:57.892Z,26.70
2022-08-22T21:23:22.419Z,26.70
2022-08-22T21:26:51.029Z,26.70
2022-08-22T21:30:23.685Z,26.70
2022-08-22T21:33:50.296Z,26.70
2022-08-22T21:37:16.712Z,26.70
2022-08-22T21:40:41.460Z,26.70
2022-08-22T21:44:25.724Z,26.70
2022-08-22T21:47:48.688Z,26.70
2022-08-22T21:51:42.939Z,26.70
2022-08-22T21:55:27.366Z,26.70
2022-08-22T21:58:51.714Z,26.60
2022-08-22T22:02:31.358Z,26.60
2022-08-22T22:05:59.445Z,26.60
2022-08-22T22:09:22.412Z,26.60
2022-08-22T22:12:47.037Z,26.60
2022-08-22T22:16:12.528Z,26.50
2022-08-22T22:19:36.032Z,26.50
2022-08-22T22:22:59.405Z,26.50
2022-08-22T22:26:22.832Z,26.50
2022-08-22T22:29:45.914Z,26.50
2022-08-22T22:33:10.407Z,26.40
2022-08-22T22:36:34.120Z,26.40
2022-08-22T22:39:57.197Z,26.40
2022-08-22T22:43:20.299Z,26.40
2022-08-22T22:46:43.334Z,26.40
2022-08-22T22:50:09.093Z,26.40
2022-08-22T22:53:38.506Z,26.40
2022-08-22T22:57:03.209Z,26.30
2022-08-22T23:00:30.647Z,26.30
2022-08-22T23:03:55.688Z,26.30
2022-08-22T23:07:20.667Z,26.30
2022-08-22T23:10:43.665Z,26.30
2022-08-22T23:14:06.595Z,26.20
2022-08-22T23:17:29.629Z,26.20
2022-08-22T23:20:52.610Z,26.20
2022-08-22T23:24:17.122Z,26.20
2022-08-22T23:27:40.153Z,26.20
2022-08-22T23:31:15.478Z,26.10
2022-08-22T23:34:43.784Z,26.10
2022-08-22T23:38:06.969Z,26.10
2022-08-22T23:41:31.328Z,26.10
2022-08-22T23:44:54.308Z,26.10
2022-08-22T23:48:17.333Z,26.10
2022-08-22T23:51:40.675Z,26.10
2022-08-22T23:55:03.698Z,26.00
2022-08-22T23:58:28.071Z,26.00
