createdAt,value
2023-05-01T00:02:02.555Z,7.57
2023-05-01T00:04:29.161Z,7.83
2023-05-01T00:06:55.925Z,6.80
2023-05-01T00:09:22.375Z,7.30
2023-05-01T00:11:49.071Z,6.87
2023-05-01T00:14:15.715Z,6.87
2023-05-01T00:16:42.758Z,7.67
2023-05-01T00:19:09.463Z,7.03
2023-05-01T00:21:36.132Z,8.03
2023-05-01T00:24:02.851Z,7.60
2023-05-01T00:26:31.622Z,9.13
2023-05-01T00:28:58.478Z,13.37
2023-05-01T00:31:25.883Z,12.37
2023-05-01T00:33:52.895Z,10.57
2023-05-01T00:36:19.616Z,8.70
2023-05-01T00:38:46.488Z,10.17
2023-05-01T00:41:13.284Z,9.87
2023-05-01T00:43:39.770Z,9.30
2023-05-01T00:46:06.337Z,9.57
2023-05-01T00:48:33.024Z,7.87
2023-05-01T00:51:00.903Z,8.23
2023-05-01T00:53:28.529Z,8.17
2023-05-01T00:55:57.624Z,8.00
2023-05-01T00:58:24.132Z,9.50
2023-05-01T01:00:50.850Z,13.90
2023-05-01T01:03:17.403Z,13.57
2023-05-01T01:05:52.372Z,13.23
2023-05-01T01:08:39.336Z,14.00
2023-05-01T01:11:21.850Z,13.10
2023-05-01T01:14:09.254Z,12.60
2023-05-01T01:16:39.886Z,13.53
2023-05-01T01:19:37.891Z,10.80
2023-05-01T01:22:11.808Z,9.57
2023-05-01T01:25:16.165Z,7.23
2023-05-01T01:27:58.733Z,6.90
2023-05-01T01:30:34.955Z,7.53
2023-05-01T01:33:39.068Z,10.27
2023-05-01T01:36:12.751Z,10.33
2023-05-01T01:39:01.638Z,9.70
2023-05-01T01:41:31.927Z,10.67
2023-05-01T01:44:02.130Z,7.53
2023-05-01T01:46:28.875Z,7.40
2023-05-01T01:48:56.440Z,5.87
2023-05-01T01:51:25.449Z,5.30
2023-05-01T01:53:54.175Z,6.53
2023-05-01T01:56:23.067Z,6.13
2023-05-01T01:58:51.571Z,7.30
2023-05-01T02:01:18.691Z,7.00
2023-05-01T02:03:46.584Z,6.50
2023-05-01T02:06:13.854Z,6.73
2023-05-01T02:08:41.260Z,7.13
2023-05-01T02:11:08.243Z,7.37
2023-05-01T02:13:36.832Z,6.60
2023-05-01T02:16:04.233Z,7.50
2023-05-01T02:18:31.177Z,5.53
2023-05-01T02:20:58.812Z,6.17
2023-05-01T02:23:27.541Z,5.83
2023-05-01T02:25:54.879Z,6.53
2023-05-01T02:28:23.373Z,5.23
2023-05-01T02:30:50.174Z,5.67
2023-05-01T02:33:16.654Z,6.23
2023-05-01T02:35:44.823Z,4.70
2023-05-01T02:38:12.947Z,5.60
2023-05-01T02:40:41.251Z,6.47
2023-05-01T02:43:11.169Z,6.10
2023-05-01T02:45:39.319Z,5.80
2023-05-01T02:48:07.406Z,6.00
2023-05-01T02:50:34.882Z,5.63
2023-05-01T02:53:02.543Z,6.30
2023-05-01T02:55:29.347Z,6.23
2023-05-01T02:58:00.002Z,5.40
2023-05-01T03:00:27.790Z,5.80
2023-05-01T03:02:54.883Z,5.30
2023-05-01T03:05:21.632Z,5.30
2023-05-01T03:07:48.451Z,5.30
2023-05-01T03:10:15.091Z,4.70
2023-05-01T03:12:41.939Z,4.83
2023-05-01T03:15:09.441Z,5.40
2023-05-01T03:17:36.282Z,4.90
2023-05-01T03:20:06.348Z,5.00
2023-05-01T03:22:33.383Z,5.10
2023-05-01T03:24:59.921Z,5.00
2023-05-01T03:27:26.615Z,4.37
2023-05-01T03:29:53.441Z,4.43
2023-05-01T03:32:20.542Z,5.97
2023-05-01T03:34:47.920Z,4.90
2023-05-01T03:37:15.221Z,4.80
2023-05-01T03:39:41.880Z,4.23
2023-05-01T03:42:08.445Z,4.90
2023-05-01T03:44:34.980Z,4.93
2023-05-01T03:47:02.095Z,4.90
2023-05-01T03:49:28.864Z,3.77
2023-05-01T03:51:55.602Z,4.57
2023-05-01T03:54:22.329Z,4.80
2023-05-01T03:56:49.092Z,3.93
2023-05-01T03:59:15.987Z,4.17
2023-05-01T04:01:42.521Z,4.00
2023-05-01T04:04:09.609Z,4.37
2023-05-01T04:06:37.316Z,4.63
2023-05-01T04:09:03.979Z,4.03
2023-05-01T04:11:30.700Z,5.27
2023-05-01T04:13:57.354Z,4.40
2023-05-01T04:16:23.993Z,4.50
2023-05-01T04:18:51.022Z,5.00
2023-05-01T04:21:19.039Z,3.87
2023-05-01T04:23:45.552Z,4.73
2023-05-01T04:26:12.210Z,4.17
2023-05-01T04:28:38.974Z,4.97
2023-05-01T04:31:06.128Z,4.53
2023-05-01T04:33:32.935Z,4.40
2023-05-01T04:35:59.438Z,3.83
2023-05-01T04:38:26.066Z,5.50
2023-05-01T04:40:52.698Z,4.53
2023-05-01T04:43:19.302Z,4.30
2023-05-01T04:45:45.968Z,4.10
2023-05-01T04:48:12.550Z,4.83
2023-05-01T04:50:39.250Z,4.50
2023-05-01T04:53:05.806Z,4.13
2023-05-01T04:55:32.641Z,4.60
2023-05-01T04:57:59.177Z,4.10
2023-05-01T05:00:26.252Z,4.33
2023-05-01T05:02:52.750Z,4.30
2023-05-01T05:05:19.478Z,4.07
2023-05-01T05:07:46.536Z,4.40
2023-05-01T05:10:13.144Z,4.37
2023-05-01T05:12:39.841Z,4.23
2023-05-01T05:15:07.437Z,4.87
2023-05-01T05:17:33.990Z,4.30
2023-05-01T05:20:00.649Z,4.97
2023-05-01T05:22:27.421Z,4.23
2023-05-01T05:25:00.077Z,4.97
2023-05-01T05:27:26.856Z,5.40
2023-05-01T05:29:53.664Z,4.57
2023-05-01T05:32:20.554Z,4.40
2023-05-01T05:34:47.701Z,4.80
2023-05-01T05:37:15.549Z,4.80
2023-05-01T05:39:42.074Z,4.33
2023-05-01T05:42:08.682Z,5.00
2023-05-01T05:44:36.091Z,4.83
2023-05-01T05:47:02.819Z,4.03
2023-05-01T05:49:29.342Z,4.50
2023-05-01T05:51:56.421Z,4.00
2023-05-01T05:54:22.934Z,4.50
2023-05-01T05:56:49.512Z,3.70
2023-05-01T05:59:17.443Z,4.60
2023-05-01T06:01:44.667Z,3.97
2023-05-01T06:04:12.019Z,4.97
2023-05-01T06:06:39.283Z,4.03
2023-05-01T06:09:08.126Z,3.80
2023-05-01T06:11:34.769Z,4.50
2023-05-01T06:14:02.790Z,4.53
2023-05-01T06:16:29.680Z,4.03
2023-05-01T06:18:56.465Z,4.40
2023-05-01T06:21:23.124Z,4.07
2023-05-01T06:23:49.664Z,4.57
2023-05-01T06:26:16.386Z,3.97
2023-05-01T06:28:42.952Z,4.63
2023-05-01T06:31:09.724Z,5.77
2023-05-01T06:33:36.781Z,5.87
2023-05-01T06:36:03.659Z,6.33
2023-05-01T06:38:30.180Z,6.20
2023-05-01T06:40:56.970Z,5.43
2023-05-01T06:43:23.517Z,6.47
2023-05-01T06:45:50.277Z,6.37
2023-05-01T06:48:16.905Z,5.77
2023-05-01T06:50:43.465Z,5.77
2023-05-01T06:53:10.361Z,7.70
2023-05-01T06:55:36.924Z,6.93
2023-05-01T06:58:12.632Z,5.83
2023-05-01T07:00:50.011Z,7.33
2023-05-01T07:03:16.665Z,6.90
2023-05-01T07:05:43.314Z,5.80
2023-05-01T07:08:10.510Z,9.37
2023-05-01T07:10:38.260Z,31.53
2023-05-01T07:13:06.577Z,13.50
2023-05-01T07:15:34.290Z,9.53
2023-05-01T07:18:03.074Z,25.10
2023-05-01T07:20:30.546Z,24.27
2023-05-01T07:22:57.303Z,18.87
2023-05-01T07:25:25.130Z,13.00
2023-05-01T07:27:51.714Z,10.07
2023-05-01T07:30:18.407Z,12.93
2023-05-01T07:32:45.259Z,8.27
2023-05-01T07:35:11.826Z,6.40
2023-05-01T07:37:38.536Z,5.77
2023-05-01T07:40:05.559Z,5.90
2023-05-01T07:42:32.177Z,5.87
2023-05-01T07:44:58.803Z,5.60
2023-05-01T07:47:27.581Z,5.13
2023-05-01T07:49:54.444Z,5.80
2023-05-01T07:52:21.049Z,5.40
2023-05-01T07:54:51.468Z,5.60
2023-05-01T07:57:18.401Z,6.00
2023-05-01T07:59:44.922Z,5.30
2023-05-01T08:02:12.084Z,6.20
2023-05-01T08:04:38.970Z,5.93
2023-05-01T08:07:08.384Z,5.23
2023-05-01T08:09:35.068Z,6.03
2023-05-01T08:12:04.155Z,6.20
2023-05-01T08:14:30.919Z,5.77
2023-05-01T08:16:57.859Z,6.10
2023-05-01T08:19:24.723Z,6.27
2023-05-01T08:21:54.245Z,6.90
2023-05-01T08:24:20.748Z,5.50
2023-05-01T08:26:47.516Z,6.00
2023-05-01T08:29:14.540Z,5.83
2023-05-01T08:31:43.342Z,6.57
2023-05-01T08:34:10.036Z,6.20
2023-05-01T08:36:36.904Z,7.00
2023-05-01T08:39:04.013Z,6.80
2023-05-01T08:41:31.261Z,6.70
2023-05-01T08:44:01.662Z,6.80
2023-05-01T08:46:44.655Z,6.83
2023-05-01T08:49:13.524Z,5.30
2023-05-01T08:51:40.274Z,6.10
2023-05-01T08:54:08.441Z,6.40
2023-05-01T08:56:36.630Z,7.13
2023-05-01T08:59:04.717Z,6.67
2023-05-01T09:01:32.822Z,7.70
2023-05-01T09:04:02.804Z,6.13
2023-05-01T09:06:30.350Z,7.30
2023-05-01T09:08:57.011Z,6.80
2023-05-01T09:11:24.888Z,7.37
2023-05-01T09:13:52.737Z,8.50
2023-05-01T09:16:19.926Z,8.23
2023-05-01T09:18:47.097Z,7.80
2023-05-01T09:21:13.920Z,7.77
2023-05-01T09:23:41.055Z,7.93
2023-05-01T09:26:08.249Z,6.90
2023-05-01T09:28:48.140Z,7.70
2023-05-01T09:31:28.956Z,8.23
2023-05-01T09:34:00.168Z,7.10
2023-05-01T09:36:35.917Z,6.20
2023-05-01T09:39:03.094Z,6.33
2023-05-01T09:41:33.446Z,7.03
2023-05-01T09:44:00.168Z,6.90
2023-05-01T09:46:27.117Z,8.03
2023-05-01T09:48:59.306Z,7.43
2023-05-01T09:51:30.171Z,10.00
2023-05-01T09:54:01.555Z,7.23
2023-05-01T09:56:29.436Z,6.50
2023-05-01T09:59:00.230Z,6.30
2023-05-01T10:01:40.590Z,7.73
2023-05-01T10:04:09.935Z,7.27
2023-05-01T10:06:37.266Z,8.10
2023-05-01T10:09:07.901Z,6.73
2023-05-01T10:11:56.362Z,6.60
2023-05-01T10:14:28.259Z,8.33
2023-05-01T10:16:58.354Z,6.83
2023-05-01T10:19:25.478Z,7.00
2023-05-01T10:21:53.623Z,7.07
2023-05-01T10:24:27.933Z,7.20
2023-05-01T10:26:54.881Z,6.53
2023-05-01T10:29:23.569Z,6.17
2023-05-01T10:31:50.358Z,5.77
2023-05-01T10:34:18.561Z,5.97
2023-05-01T10:36:48.354Z,5.60
2023-05-01T10:39:31.018Z,5.77
2023-05-01T10:42:06.745Z,5.27
2023-05-01T10:44:35.223Z,6.07
2023-05-01T10:47:28.086Z,6.13
2023-05-01T10:50:05.432Z,5.33
2023-05-01T10:53:09.997Z,5.43
2023-05-01T10:55:42.677Z,6.23
2023-05-01T10:58:11.616Z,5.60
2023-05-01T11:00:38.317Z,6.10
2023-05-01T11:03:23.393Z,6.60
2023-05-01T11:06:10.500Z,7.20
2023-05-01T11:08:39.071Z,6.80
2023-05-01T11:11:23.441Z,5.80
2023-05-01T11:14:00.376Z,5.23
2023-05-01T11:16:42.333Z,5.87
2023-05-01T11:19:11.485Z,5.70
2023-05-01T11:21:40.617Z,5.50
2023-05-01T11:24:08.083Z,6.30
2023-05-01T11:26:39.949Z,5.70
2023-05-01T11:29:07.300Z,7.00
2023-05-01T11:31:33.993Z,5.40
2023-05-01T11:34:01.054Z,6.13
2023-05-01T11:36:28.583Z,5.83
2023-05-01T11:38:57.642Z,6.07
2023-05-01T11:41:27.629Z,5.40
2023-05-01T11:43:58.558Z,6.63
2023-05-01T11:46:29.964Z,5.73
2023-05-01T11:48:57.899Z,7.13
2023-05-01T11:51:28.488Z,6.50
2023-05-01T11:54:02.110Z,5.30
2023-05-01T11:56:29.606Z,5.80
2023-05-01T11:58:57.673Z,6.27
2023-05-01T12:01:37.324Z,5.97
2023-05-01T12:04:04.765Z,6.20
2023-05-01T12:06:40.769Z,6.20
2023-05-01T12:09:08.564Z,6.97
2023-05-01T12:11:35.712Z,5.93
2023-05-01T12:14:02.885Z,5.33
2023-05-01T12:16:30.301Z,6.53
2023-05-01T12:18:57.224Z,5.60
2023-05-01T12:21:25.267Z,5.63
2023-05-01T12:23:52.261Z,6.00
2023-05-01T12:26:20.130Z,5.40
2023-05-01T12:29:03.926Z,6.23
2023-05-01T12:31:31.020Z,7.90
2023-05-01T12:34:07.706Z,8.17
2023-05-01T12:36:36.756Z,8.37
2023-05-01T12:39:15.071Z,6.57
2023-05-01T12:41:43.360Z,6.50
2023-05-01T12:44:27.476Z,6.13
2023-05-01T12:47:01.365Z,4.80
2023-05-01T12:49:29.256Z,5.20
2023-05-01T12:51:59.602Z,6.40
2023-05-01T12:54:31.595Z,5.80
2023-05-01T12:57:12.228Z,5.53
2023-05-01T12:59:40.117Z,6.90
2023-05-01T13:02:12.361Z,6.67
2023-05-01T13:04:39.697Z,6.50
2023-05-01T13:07:15.216Z,6.40
2023-05-01T13:09:56.625Z,6.80
2023-05-01T13:12:24.727Z,5.33
2023-05-01T13:14:51.371Z,7.37
2023-05-01T13:17:25.667Z,5.50
2023-05-01T13:20:00.462Z,6.10
2023-05-01T13:22:34.943Z,5.37
2023-05-01T13:25:03.869Z,6.53
2023-05-01T13:27:30.705Z,5.20
2023-05-01T13:29:59.826Z,6.00
2023-05-01T13:32:27.293Z,5.23
2023-05-01T13:34:58.505Z,5.27
2023-05-01T13:37:25.029Z,5.60
2023-05-01T13:40:00.383Z,5.20
2023-05-01T13:42:27.152Z,6.40
2023-05-01T13:44:57.664Z,5.63
2023-05-01T13:47:26.962Z,6.23
2023-05-01T13:49:54.045Z,5.80
2023-05-01T13:52:20.982Z,5.90
2023-05-01T13:54:48.618Z,5.70
2023-05-01T13:57:18.336Z,6.73
2023-05-01T13:59:46.808Z,5.93
2023-05-01T14:02:28.628Z,5.37
2023-05-01T14:04:56.964Z,6.20
2023-05-01T14:07:25.328Z,5.00
2023-05-01T14:09:56.694Z,5.70
2023-05-01T14:12:31.060Z,5.40
2023-05-01T14:14:58.541Z,6.00
2023-05-01T14:17:33.372Z,6.07
2023-05-01T14:20:02.081Z,7.03
2023-05-01T14:22:30.857Z,5.20
2023-05-01T14:24:57.805Z,6.20
2023-05-01T14:27:26.876Z,6.60
2023-05-01T14:29:55.074Z,8.17
2023-05-01T14:32:22.699Z,5.63
2023-05-01T14:34:49.442Z,5.87
2023-05-01T14:37:18.956Z,7.00
2023-05-01T14:39:45.786Z,6.17
2023-05-01T14:42:14.004Z,6.73
2023-05-01T14:44:42.420Z,6.20
2023-05-01T14:47:09.589Z,7.20
2023-05-01T14:49:36.147Z,5.60
2023-05-01T14:52:02.752Z,5.27
2023-05-01T14:54:31.044Z,5.00
2023-05-01T14:56:57.477Z,5.23
2023-05-01T14:59:24.921Z,5.57
2023-05-01T15:01:51.581Z,7.00
2023-05-01T15:04:19.283Z,6.93
2023-05-01T15:06:45.865Z,6.20
2023-05-01T15:09:14.921Z,6.73
2023-05-01T15:11:41.462Z,6.70
2023-05-01T15:14:10.423Z,6.23
2023-05-01T15:16:39.170Z,6.00
2023-05-01T15:19:06.054Z,5.87
2023-05-01T15:21:33.293Z,6.80
2023-05-01T15:23:59.928Z,6.70
2023-05-01T15:26:29.332Z,6.50
2023-05-01T15:28:56.096Z,6.67
2023-05-01T15:31:22.952Z,7.60
2023-05-01T15:33:49.501Z,7.17
2023-05-01T15:36:16.906Z,7.77
2023-05-01T15:38:43.405Z,7.60
2023-05-01T15:41:09.867Z,6.67
2023-05-01T15:43:36.628Z,7.67
2023-05-01T15:46:03.750Z,6.70
2023-05-01T15:48:30.293Z,5.77
2023-05-01T15:50:56.938Z,6.93
2023-05-01T15:53:23.534Z,7.10
2023-05-01T15:55:50.209Z,7.70
2023-05-01T15:58:17.085Z,6.53
2023-05-01T16:00:47.138Z,7.23
2023-05-01T16:03:15.079Z,7.33
2023-05-01T16:05:44.997Z,7.20
2023-05-01T16:08:14.751Z,7.80
2023-05-01T16:10:41.365Z,7.80
2023-05-01T16:13:08.047Z,6.57
2023-05-01T16:15:38.224Z,7.10
2023-05-01T16:18:05.283Z,6.57
2023-05-01T16:20:39.761Z,7.10
2023-05-01T16:23:06.221Z,6.93
2023-05-01T16:25:36.397Z,6.90
2023-05-01T16:28:08.776Z,7.37
2023-05-01T16:30:35.652Z,7.00
2023-05-01T16:33:03.375Z,7.33
2023-05-01T16:35:30.055Z,7.27
2023-05-01T16:37:56.696Z,7.03
2023-05-01T16:40:23.283Z,7.97
2023-05-01T16:42:54.331Z,7.67
2023-05-01T16:45:21.265Z,7.30
2023-05-01T16:47:48.038Z,8.03
2023-05-01T16:50:14.964Z,6.50
2023-05-01T16:52:41.584Z,7.47
2023-05-01T16:55:09.154Z,6.83
2023-05-01T16:57:35.756Z,7.47
2023-05-01T17:00:03.142Z,7.43
2023-05-01T17:02:30.050Z,6.83
2023-05-01T17:04:56.653Z,6.57
2023-05-01T17:07:23.989Z,7.07
2023-05-01T17:09:52.957Z,7.00
2023-05-01T17:12:19.496Z,6.80
2023-05-01T17:14:46.263Z,6.80
2023-05-01T17:17:13.069Z,6.47
2023-05-01T17:19:39.842Z,6.57
2023-05-01T17:22:07.487Z,7.10
2023-05-01T17:24:35.883Z,5.77
2023-05-01T17:27:03.664Z,5.77
2023-05-01T17:29:30.369Z,4.77
2023-05-01T17:31:57.042Z,5.03
2023-05-01T17:34:23.683Z,4.47
2023-05-01T17:36:50.158Z,4.57
2023-05-01T17:39:16.786Z,5.47
2023-05-01T17:41:43.430Z,4.37
2023-05-01T17:44:10.032Z,4.13
2023-05-01T17:46:38.908Z,3.53
2023-05-01T17:49:06.161Z,3.40
2023-05-01T17:51:33.162Z,3.83
2023-05-01T17:54:00.920Z,3.97
2023-05-01T17:56:28.273Z,3.60
2023-05-01T17:58:55.260Z,4.23
2023-05-01T18:01:22.326Z,3.50
2023-05-01T18:03:52.262Z,3.13
2023-05-01T18:06:19.056Z,3.50
2023-05-01T18:08:45.706Z,3.53
2023-05-01T18:11:12.384Z,4.67
2023-05-01T18:13:40.111Z,4.00
2023-05-01T18:16:06.741Z,4.30
2023-05-01T18:18:35.798Z,4.30
2023-05-01T18:21:02.404Z,4.60
2023-05-01T18:23:28.987Z,4.20
2023-05-01T18:26:04.300Z,4.70
2023-05-01T18:28:31.727Z,4.00
2023-05-01T18:30:58.463Z,4.47
2023-05-01T18:33:25.282Z,5.00
2023-05-01T18:35:51.938Z,4.67
2023-05-01T18:38:18.510Z,4.87
2023-05-01T18:40:45.016Z,4.40
2023-05-01T18:43:12.300Z,4.17
2023-05-01T18:45:42.003Z,4.53
2023-05-01T18:48:08.922Z,3.40
2023-05-01T18:50:35.961Z,4.47
2023-05-01T18:53:02.991Z,4.23
2023-05-01T18:55:29.629Z,4.03
2023-05-01T18:57:56.784Z,3.70
2023-05-01T19:00:23.893Z,3.93
2023-05-01T19:02:52.120Z,4.37
2023-05-01T19:05:19.383Z,5.63
2023-05-01T19:07:46.468Z,4.27
2023-05-01T19:10:13.118Z,4.60
2023-05-01T19:12:41.073Z,4.60
2023-05-01T19:15:08.460Z,4.90
2023-05-01T19:17:35.453Z,4.10
2023-05-01T19:20:04.266Z,4.67
2023-05-01T19:22:31.018Z,3.93
2023-05-01T19:24:57.658Z,5.07
2023-05-01T19:27:25.502Z,4.97
2023-05-01T19:29:53.838Z,6.10
2023-05-01T19:32:20.714Z,5.00
2023-05-01T19:34:47.459Z,5.43
2023-05-01T19:37:14.023Z,4.50
2023-05-01T19:39:40.585Z,4.37
2023-05-01T19:42:07.164Z,4.50
2023-05-01T19:44:33.726Z,4.87
2023-05-01T19:47:00.325Z,4.80
2023-05-01T19:49:26.954Z,5.73
2023-05-01T19:51:54.250Z,5.00
2023-05-01T19:54:22.451Z,6.67
2023-05-01T19:56:51.673Z,5.67
2023-05-01T19:59:19.075Z,4.60
2023-05-01T20:01:46.045Z,5.20
2023-05-01T20:04:12.836Z,5.07
2023-05-01T20:06:39.620Z,5.20
2023-05-01T20:09:06.800Z,5.10
2023-05-01T20:11:33.661Z,4.90
2023-05-01T20:14:00.926Z,5.20
2023-05-01T20:16:28.008Z,5.30
2023-05-01T20:18:54.748Z,4.73
2023-05-01T20:21:21.468Z,4.83
2023-05-01T20:23:49.055Z,4.67
2023-05-01T20:26:15.848Z,4.43
2023-05-01T20:28:42.498Z,5.40
2023-05-01T20:31:09.569Z,4.23
2023-05-01T20:33:36.206Z,5.47
2023-05-01T20:36:03.745Z,7.07
2023-05-01T20:38:30.247Z,5.20
2023-05-01T20:40:56.787Z,5.90
2023-05-01T20:43:23.704Z,5.03
2023-05-01T20:45:50.287Z,4.90
2023-05-01T20:48:17.116Z,4.10
2023-05-01T20:50:45.628Z,4.77
2023-05-01T20:53:12.056Z,4.70
2023-05-01T20:55:38.626Z,5.07
2023-05-01T20:58:06.247Z,5.23
2023-05-01T21:00:32.812Z,4.40
2023-05-01T21:03:00.039Z,4.57
2023-05-01T21:05:27.387Z,4.93
2023-05-01T21:07:54.280Z,5.37
2023-05-01T21:10:21.154Z,5.97
2023-05-01T21:12:47.855Z,8.03
2023-05-01T21:15:14.394Z,6.50
2023-05-01T21:17:43.526Z,8.00
2023-05-01T21:20:18.244Z,6.50
2023-05-01T21:22:46.229Z,6.10
2023-05-01T21:25:15.646Z,5.33
2023-05-01T21:27:43.538Z,5.13
2023-05-01T21:30:15.227Z,5.90
2023-05-01T21:32:42.187Z,5.00
2023-05-01T21:35:10.796Z,5.30
2023-05-01T21:37:38.634Z,5.63
2023-05-01T21:40:06.664Z,4.33
2023-05-01T21:42:39.975Z,8.47
2023-05-01T21:45:13.977Z,10.93
2023-05-01T21:47:45.831Z,8.07
2023-05-01T21:50:14.827Z,5.67
2023-05-01T21:52:45.786Z,5.67
2023-05-01T21:55:17.668Z,5.10
2023-05-01T21:57:44.739Z,5.40
2023-05-01T22:00:12.423Z,4.97
2023-05-01T22:02:43.738Z,5.20
2023-05-01T22:05:11.236Z,5.70
2023-05-01T22:07:41.872Z,5.93
2023-05-01T22:10:09.663Z,5.10
2023-05-01T22:12:36.316Z,5.17
2023-05-01T22:15:02.968Z,5.20
2023-05-01T22:17:29.898Z,6.10
2023-05-01T22:19:56.503Z,5.83
2023-05-01T22:22:23.217Z,6.10
2023-05-01T22:24:49.785Z,6.10
2023-05-01T22:27:16.541Z,6.00
2023-05-01T22:29:43.075Z,6.33
2023-05-01T22:32:09.820Z,6.77
2023-05-01T22:34:36.522Z,6.00
2023-05-01T22:37:03.165Z,6.17
2023-05-01T22:39:29.956Z,5.33
2023-05-01T22:41:58.163Z,5.37
2023-05-01T22:44:24.925Z,5.97
2023-05-01T22:46:51.817Z,5.83
2023-05-01T22:49:18.788Z,5.70
2023-05-01T22:51:45.541Z,5.03
2023-05-01T22:54:12.169Z,5.80
2023-05-01T22:56:38.734Z,6.30
2023-05-01T22:59:05.298Z,5.20
2023-05-01T23:01:31.938Z,5.80
2023-05-01T23:03:58.893Z,7.37
2023-05-01T23:06:25.638Z,7.80
2023-05-01T23:08:55.276Z,6.13
2023-05-01T23:11:22.777Z,8.00
2023-05-01T23:13:50.218Z,11.03
2023-05-01T23:16:17.182Z,8.90
2023-05-01T23:18:45.146Z,7.37
2023-05-01T23:21:12.900Z,14.73
2023-05-01T23:23:44.497Z,10.37
2023-05-01T23:26:15.769Z,9.73
2023-05-01T23:28:43.491Z,7.70
2023-05-01T23:31:18.256Z,8.40
2023-05-01T23:33:45.002Z,9.50
2023-05-01T23:36:13.137Z,9.63
2023-05-01T23:38:40.395Z,13.60
2023-05-01T23:41:07.960Z,11.73
2023-05-01T23:43:38.844Z,14.50
2023-05-01T23:46:06.666Z,13.53
2023-05-01T23:48:36.476Z,9.90
2023-05-01T23:51:03.574Z,9.03
2023-05-01T23:53:30.735Z,8.73
2023-05-01T23:55:57.870Z,7.87
2023-05-01T23:58:24.669Z,8.43
