createdAt,value
2018-07-14T04:10:35.089Z,88.8
2018-07-14T04:11:00.494Z,88.9
2018-07-14T04:11:26.064Z,88.61
2018-07-14T04:11:51.544Z,88.7
2018-07-14T04:12:16.995Z,88.99
2018-07-14T04:12:42.495Z,88.42
2018-07-14T04:13:07.923Z,88.61
2018-07-14T04:13:33.415Z,88.32
2018-07-14T04:13:58.888Z,88.51
2018-07-14T04:14:24.352Z,88.51
2018-07-14T04:14:49.949Z,88.32
2018-07-14T04:15:15.356Z,88.42
2018-07-14T04:15:40.793Z,88.32
2018-07-14T04:16:06.351Z,88.23
2018-07-14T04:16:31.794Z,88.61
2018-07-14T04:16:57.237Z,88.61
2018-07-14T04:17:22.751Z,88.61
2018-07-14T04:17:48.326Z,88.51
2018-07-14T04:18:13.819Z,88.42
2018-07-14T04:18:39.244Z,88.23
2018-07-14T04:19:04.740Z,88.42
2018-07-14T04:19:30.234Z,88.61
2018-07-14T04:19:55.697Z,88.23
2018-07-14T04:20:21.175Z,88.51
2018-07-14T04:20:46.653Z,88.42
2018-07-14T04:21:12.166Z,88.42
2018-07-14T04:21:37.635Z,88.42
2018-07-14T04:22:03.111Z,88.51
2018-07-14T04:22:28.604Z,88.32
2018-07-14T04:22:54.118Z,88.42
2018-07-14T04:23:19.579Z,88.23
2018-07-14T04:23:45.041Z,88.7
2018-07-14T04:24:10.588Z,88.42
2018-07-14T04:24:36.059Z,88.32
2018-07-14T04:25:01.500Z,88.51
2018-07-14T04:25:27.027Z,88.42
2018-07-14T04:25:52.590Z,88.61
2018-07-14T04:26:17.997Z,88.61
2018-07-14T04:26:43.406Z,88.61
2018-07-14T04:27:08.884Z,88.61
2018-07-14T04:27:34.394Z,88.61
2018-07-14T04:27:59.911Z,88.32
2018-07-14T04:28:25.353Z,88.61
2018-07-14T04:28:50.844Z,88.61
2018-07-14T04:29:16.302Z,88.51
2018-07-14T04:29:41.766Z,88.61
2018-07-14T04:30:07.265Z,88.42
2018-07-14T04:30:32.708Z,88.61
2018-07-14T04:30:58.220Z,88.7
2018-07-14T04:31:23.682Z,88.42
2018-07-14T04:31:49.197Z,88.51
2018-07-14T04:32:14.659Z,88.61
2018-07-14T04:32:40.160Z,88.61
2018-07-14T04:33:05.611Z,88.42
2018-07-14T04:33:31.075Z,88.23
2018-07-14T04:33:56.810Z,88.32
2018-07-14T04:34:22.584Z,88.51
2018-07-14T04:34:48.395Z,88.32
2018-07-14T04:35:14.052Z,88.32
2018-07-14T04:35:39.639Z,88.46
2018-07-14T04:36:05.167Z,88.27
2018-07-14T04:36:30.662Z,89.04
2018-07-14T04:36:56.168Z,88.27
2018-07-14T04:37:21.652Z,88.17
2018-07-14T04:37:47.082Z,88.23
2018-07-14T04:38:12.563Z,87.88
2018-07-14T04:38:38.078Z,88.13
2018-07-14T04:39:03.539Z,88.75
2018-07-14T04:39:28.996Z,88.84
2018-07-14T04:39:54.549Z,88.17
2018-07-14T04:40:20.039Z,87.98
2018-07-14T04:40:45.550Z,88.27
2018-07-14T04:41:10.946Z,88.03
2018-07-14T04:41:36.562Z,88.08
2018-07-14T04:42:01.966Z,88.27
2018-07-14T04:42:27.478Z,88.27
2018-07-14T04:43:36.264Z,87.88
2018-07-14T04:44:01.785Z,88.17
2018-07-14T04:44:27.259Z,88.27
2018-07-14T04:44:52.727Z,88.08
2018-07-14T04:45:18.249Z,87.98
2018-07-14T04:45:43.698Z,88.08
2018-07-14T04:46:09.225Z,87.98
2018-07-14T04:46:34.675Z,87.98
2018-07-14T04:47:00.119Z,87.98
2018-07-14T04:47:25.627Z,87.88
2018-07-14T04:47:51.131Z,87.79
2018-07-14T04:48:16.535Z,87.98
2018-07-14T04:48:42.036Z,88.27
2018-07-14T04:49:07.515Z,87.6
2018-07-14T04:49:33.011Z,87.5
2018-07-14T04:49:58.440Z,87.5
2018-07-14T04:50:23.922Z,87.5
2018-07-14T04:50:49.408Z,87.41
2018-07-14T04:51:14.890Z,87.31
2018-07-14T04:51:40.321Z,87.21
2018-07-14T04:52:05.871Z,86.83
2018-07-14T04:52:31.324Z,86.83
2018-07-14T04:52:56.878Z,86.45
2018-07-14T04:53:22.287Z,86.45
2018-07-14T04:53:47.777Z,86.3
2018-07-14T04:54:13.207Z,86.54
2018-07-14T04:54:38.661Z,86.97
2018-07-14T04:55:04.107Z,86.74
2018-07-14T04:55:29.589Z,86.07
2018-07-14T04:55:55.133Z,86.21
2018-07-14T04:56:20.603Z,86.45
2018-07-14T04:56:46.124Z,86.45
2018-07-14T04:57:11.579Z,86.16
2018-07-14T04:57:37.090Z,86.07
2018-07-14T04:58:02.560Z,86.64
2018-07-14T04:58:28.110Z,86.64
2018-07-14T04:58:53.558Z,86.45
2018-07-14T04:59:18.988Z,86.74
2018-07-14T04:59:44.462Z,86.35
2018-07-14T05:00:09.954Z,86.54
2018-07-14T05:00:35.442Z,86.78
2018-07-14T05:01:00.959Z,86.68
2018-07-14T05:01:26.493Z,86.16
2018-07-14T05:01:51.991Z,86.01
2018-07-14T05:02:17.569Z,85.88
2018-07-14T05:02:43.045Z,86.21
2018-07-14T05:03:08.543Z,85.72
2018-07-14T05:03:34.031Z,86.11
2018-07-14T05:03:59.510Z,86.11
2018-07-14T05:04:24.988Z,85.92
2018-07-14T05:04:50.440Z,85.92
2018-07-14T05:05:15.924Z,86.01
2018-07-14T05:05:41.466Z,86.3
2018-07-14T05:06:06.946Z,85.53
2018-07-14T05:06:32.477Z,85.82
2018-07-14T05:06:57.830Z,85.92
2018-07-14T05:07:23.310Z,85.72
2018-07-14T05:07:48.781Z,85.63
2018-07-14T05:08:14.234Z,85.72
2018-07-14T05:08:39.758Z,85.63
2018-07-14T05:09:05.267Z,85.44
2018-07-14T05:09:30.822Z,85.82
2018-07-14T05:09:56.264Z,85.34
2018-07-14T05:10:21.776Z,84.28
2018-07-14T05:10:47.237Z,84.52
2018-07-14T05:11:12.737Z,84.71
2018-07-14T05:11:38.175Z,84.61
2018-07-14T05:12:03.687Z,85
2018-07-14T05:12:29.182Z,84.33
2018-07-14T05:12:54.670Z,84.14
2018-07-14T05:13:20.166Z,84.71
2018-07-14T05:13:45.686Z,84.04
2018-07-14T05:14:11.147Z,84.23
2018-07-14T05:14:36.580Z,84.14
2018-07-14T05:15:02.058Z,84.14
2018-07-14T05:15:27.518Z,84.23
2018-07-14T05:15:53.089Z,84.14
2018-07-14T05:16:18.535Z,83.75
2018-07-14T05:16:44.020Z,83.94
2018-07-14T05:17:09.521Z,83.27
2018-07-14T05:17:34.991Z,83.27
2018-07-14T05:18:00.458Z,83.75
2018-07-14T05:18:25.919Z,84.04
2018-07-14T05:18:51.371Z,83.65
2018-07-14T05:19:16.843Z,84.23
2018-07-14T05:19:42.348Z,84.04
2018-07-14T05:20:07.867Z,83.56
2018-07-14T05:20:33.401Z,83.65
2018-07-14T05:20:58.905Z,83.94
2018-07-14T05:21:24.493Z,83.94
2018-07-14T05:21:49.855Z,84.14
2018-07-14T05:22:15.378Z,83.94
2018-07-14T05:22:40.839Z,83.94
2018-07-14T05:23:06.323Z,83.94
2018-07-14T05:23:31.854Z,84.14
2018-07-14T05:23:57.329Z,83.75
2018-07-14T05:24:22.857Z,83.37
2018-07-14T05:24:48.320Z,83.37
2018-07-14T05:25:13.825Z,83.65
2018-07-14T05:25:39.361Z,83.27
2018-07-14T05:26:04.889Z,83.65
2018-07-14T05:26:30.302Z,83.6
2018-07-14T05:26:55.797Z,83.12
2018-07-14T05:27:21.297Z,83.12
2018-07-14T05:27:46.761Z,83.12
2018-07-14T05:28:12.240Z,83.03
2018-07-14T05:28:37.751Z,83.22
2018-07-14T05:29:03.195Z,82.64
2018-07-14T05:29:28.671Z,82.84
2018-07-14T05:29:54.117Z,82.16
2018-07-14T05:31:07.917Z,81.59
2018-07-14T05:31:33.396Z,81.87
2018-07-14T05:31:58.882Z,81.78
2018-07-14T05:32:24.354Z,81.97
2018-07-14T05:33:27.947Z,81.59
2018-07-14T05:33:53.444Z,81.2
2018-07-14T05:34:18.966Z,81.01
2018-07-14T05:34:44.480Z,81.2
2018-07-14T05:35:09.934Z,81.15
2018-07-14T05:35:35.493Z,80.76
2018-07-14T05:36:00.945Z,80.76
2018-07-14T05:36:26.608Z,80.86
2018-07-14T05:36:52.004Z,80.86
2018-07-14T05:37:17.468Z,80.96
2018-07-14T05:37:42.941Z,80.66
2018-07-14T05:38:08.400Z,80.86
2018-07-14T05:38:33.922Z,80.19
2018-07-14T05:38:59.393Z,80.28
2018-07-14T05:39:24.847Z,79.52
2018-07-14T05:39:50.322Z,79.99
2018-07-14T05:40:15.836Z,80.19
2018-07-14T05:40:41.270Z,79.99
2018-07-14T05:41:06.755Z,79.9
2018-07-14T05:41:32.269Z,79.8
2018-07-14T05:41:57.854Z,79.9
2018-07-14T05:42:23.247Z,79.65
2018-07-14T05:42:48.753Z,79.75
2018-07-14T05:43:14.590Z,79.84
2018-07-14T05:43:39.882Z,79.84
2018-07-14T05:44:05.434Z,79.84
2018-07-14T05:44:30.975Z,79.65
2018-07-14T05:44:56.503Z,79.75
2018-07-14T05:45:21.996Z,79.36
2018-07-14T05:45:47.455Z,78.98
2018-07-14T05:46:13.013Z,78.5
2018-07-14T05:46:38.494Z,78.59
2018-07-14T05:47:04.172Z,78.78
2018-07-14T05:47:29.681Z,78.4
2018-07-14T05:47:55.247Z,78.25
2018-07-14T05:48:20.810Z,77.53
2018-07-14T05:48:46.260Z,77.19
2018-07-14T05:49:11.782Z,77.38
2018-07-14T05:49:37.310Z,77.58
2018-07-14T05:50:02.837Z,77.96
2018-07-14T05:50:28.340Z,77.48
2018-07-14T05:50:54.244Z,77.09
2018-07-14T05:51:19.817Z,77.48
2018-07-14T05:51:45.340Z,77.38
2018-07-14T05:52:10.983Z,77.25
2018-07-14T05:52:36.545Z,77.15
2018-07-14T05:53:02.063Z,77.15
2018-07-14T05:53:27.700Z,76.77
2018-07-14T05:53:53.201Z,77.15
2018-07-14T05:54:18.768Z,77.06
2018-07-14T05:54:44.388Z,77.44
2018-07-14T05:55:09.877Z,77.58
2018-07-14T05:55:35.371Z,77.19
2018-07-14T05:56:00.985Z,77.38
2018-07-14T05:56:26.680Z,77.48
2018-07-14T05:56:52.196Z,77
2018-07-14T05:57:17.679Z,77.58
2018-07-14T05:57:43.165Z,77.76
2018-07-14T05:58:08.659Z,77.48
2018-07-14T05:58:34.179Z,77.29
2018-07-14T05:58:59.663Z,77.38
2018-07-14T05:59:25.246Z,77.38
2018-07-14T05:59:50.694Z,77.38
2018-07-14T06:00:16.469Z,76.61
2018-07-14T06:00:42.176Z,76.52
2018-07-14T06:01:07.861Z,76.52
2018-07-14T06:01:33.118Z,76.32
2018-07-14T06:01:58.594Z,77
2018-07-14T06:02:24.062Z,76.32
2018-07-14T06:02:49.558Z,76.71
2018-07-14T06:03:15.055Z,76.61
2018-07-14T06:03:40.533Z,76.32
2018-07-14T06:04:06.047Z,76.52
2018-07-14T06:04:31.526Z,76.26
2018-07-14T06:04:57.001Z,76.14
2018-07-14T06:05:22.506Z,76.42
2018-07-14T06:05:48.008Z,76.17
2018-07-14T06:06:13.546Z,76.04
2018-07-14T06:06:39.027Z,76.65
2018-07-14T06:07:04.604Z,76.56
2018-07-14T06:07:30.098Z,76.61
2018-07-14T06:07:55.587Z,76.65
2018-07-14T06:08:21.092Z,76.65
2018-07-14T06:08:46.604Z,76.07
2018-07-14T06:09:12.143Z,75.88
2018-07-14T06:09:37.763Z,76.26
2018-07-14T06:10:03.363Z,75.98
2018-07-14T06:10:28.971Z,75.69
2018-07-14T06:10:54.643Z,75.88
2018-07-14T06:11:20.559Z,75.79
2018-07-14T06:11:46.036Z,75.69
2018-07-14T06:12:11.516Z,75.79
2018-07-14T06:12:37.211Z,75.59
2018-07-14T06:13:02.617Z,75.59
2018-07-14T06:13:28.177Z,75.31
2018-07-14T06:14:31.793Z,75.15
2018-07-14T06:14:57.301Z,74.86
2018-07-14T06:15:22.847Z,74.76
2018-07-14T06:15:48.347Z,74.25
2018-07-14T06:16:13.858Z,74.15
2018-07-14T06:16:39.399Z,74.34
2018-07-14T06:17:48.144Z,75.05
2018-07-14T06:18:13.713Z,74.86
2018-07-14T06:18:39.114Z,75.54
2018-07-14T06:19:04.593Z,75.34
2018-07-14T06:19:30.167Z,75.05
2018-07-14T06:19:55.579Z,75.15
2018-07-14T06:20:21.052Z,75.54
2018-07-14T06:20:46.575Z,75.24
2018-07-14T06:21:12.072Z,75.15
2018-07-14T06:21:37.587Z,75.54
2018-07-14T06:22:03.064Z,74.96
2018-07-14T06:22:28.549Z,74.86
2018-07-14T06:22:54.056Z,74.41
2018-07-14T06:23:19.635Z,73.84
2018-07-14T06:23:45.129Z,74.22
2018-07-14T06:24:10.631Z,73.65
2018-07-14T06:24:36.172Z,73.84
2018-07-14T06:25:01.659Z,72.97
2018-07-14T06:25:27.119Z,73.16
2018-07-14T06:25:52.619Z,72.59
2018-07-14T06:26:18.117Z,72.59
2018-07-14T06:26:43.593Z,73.01
2018-07-14T06:27:09.066Z,73.01
2018-07-14T06:27:34.570Z,72.97
2018-07-14T06:28:00.079Z,71.91
2018-07-14T06:28:25.578Z,71.66
2018-07-14T06:28:51.056Z,72.05
2018-07-14T06:29:16.589Z,72.24
2018-07-14T06:29:42.148Z,72.05
2018-07-14T06:30:07.606Z,71.85
2018-07-14T06:31:11.229Z,72.24
2018-07-14T06:31:36.691Z,72.24
2018-07-14T06:32:02.233Z,72.33
2018-07-14T06:32:27.711Z,72.63
2018-07-14T06:32:53.198Z,72.14
2018-07-14T06:33:18.734Z,71.28
2018-07-14T06:33:44.183Z,70.79
2018-07-14T06:34:09.679Z,70.89
2018-07-14T06:34:35.190Z,70.89
2018-07-14T06:35:00.694Z,70.79
2018-07-14T06:35:26.202Z,71.18
2018-07-14T06:35:51.725Z,71.56
2018-07-14T06:36:17.184Z,72.33
2018-07-14T06:36:42.712Z,71.76
2018-07-14T06:37:08.187Z,71.76
2018-07-14T06:37:33.721Z,72.14
2018-07-14T06:37:59.192Z,72.14
2018-07-14T06:38:24.840Z,71.5
2018-07-14T06:38:50.193Z,71.56
2018-07-14T06:39:15.688Z,71.79
2018-07-14T06:39:41.197Z,71.6
2018-07-14T06:40:06.696Z,71.41
2018-07-14T06:40:32.184Z,71.6
2018-07-14T06:40:57.667Z,71.5
2018-07-14T06:41:23.169Z,71.7
2018-07-14T06:41:48.569Z,71.31
2018-07-14T06:42:14.085Z,70.83
2018-07-14T06:42:39.915Z,70.35
2018-07-14T06:43:05.348Z,70.35
2018-07-14T06:43:30.798Z,70.44
2018-07-14T06:43:56.254Z,70.54
2018-07-14T06:44:21.752Z,70.35
2018-07-14T06:44:47.274Z,70.35
2018-07-14T06:45:12.734Z,70.15
2018-07-14T06:45:38.244Z,70.15
2018-07-14T06:46:03.722Z,70.15
2018-07-14T06:46:29.243Z,70.64
2018-07-14T06:46:54.745Z,71.06
2018-07-14T06:47:20.223Z,70.67
2018-07-14T06:47:45.722Z,70.92
2018-07-14T06:48:11.251Z,71.02
2018-07-14T06:48:36.655Z,70.57
2018-07-14T06:49:02.162Z,70.48
2018-07-14T06:49:27.614Z,70.28
2018-07-14T06:49:53.124Z,69.71
2018-07-14T06:50:18.588Z,68.55
2018-07-14T06:50:44.103Z,68.65
2018-07-14T06:51:09.585Z,68.74
2018-07-14T06:51:35.020Z,68.55
2018-07-14T06:52:00.598Z,69.09
2018-07-14T06:52:26.023Z,69.29
2018-07-14T06:52:51.531Z,69.67
2018-07-14T06:53:17.120Z,69.8
2018-07-14T06:53:42.607Z,69.23
2018-07-14T06:54:08.140Z,69.57
2018-07-14T06:54:33.603Z,69.8
2018-07-14T06:54:59.011Z,68.99
2018-07-14T06:55:24.623Z,68.99
2018-07-14T06:55:50.108Z,69.32
2018-07-14T06:56:15.583Z,68.93
2018-07-14T06:56:41.060Z,69.32
2018-07-14T06:57:06.503Z,69.32
2018-07-14T06:57:31.964Z,69.9
2018-07-14T06:57:57.478Z,69.71
2018-07-14T06:58:22.955Z,69.9
2018-07-14T06:58:48.452Z,69.71
2018-07-14T06:59:13.942Z,70
2018-07-14T06:59:39.407Z,69.42
2018-07-14T07:00:04.938Z,68.87
2018-07-14T07:00:30.443Z,68.39
2018-07-14T07:00:55.952Z,68.39
2018-07-14T07:01:21.587Z,68.59
2018-07-14T07:01:47.032Z,68.59
2018-07-14T07:02:12.555Z,68.49
2018-07-14T07:02:38.030Z,67.81
2018-07-14T07:03:03.522Z,67.91
2018-07-14T07:03:29.055Z,67.71
2018-07-14T07:03:54.514Z,68.29
2018-07-14T07:04:19.987Z,68.68
2018-07-14T07:04:45.535Z,68.29
2018-07-14T07:05:10.964Z,68.49
2018-07-14T07:05:36.572Z,68.49
2018-07-14T07:06:02.220Z,68.49
2018-07-14T07:06:27.748Z,68.39
2018-07-14T07:06:53.248Z,68.1
2018-07-14T07:07:18.701Z,68.77
2018-07-14T07:08:32.518Z,68.81
2018-07-14T07:08:57.998Z,68.59
2018-07-14T07:09:23.476Z,67.94
2018-07-14T07:09:48.936Z,67.27
2018-07-14T07:10:14.395Z,67.85
2018-07-14T07:10:39.861Z,67.55
2018-07-14T07:11:05.362Z,67.36
2018-07-14T07:11:30.952Z,67.27
2018-07-14T07:11:56.596Z,67.91
2018-07-14T07:12:21.988Z,67.71
2018-07-14T07:12:47.479Z,67.46
2018-07-14T07:13:12.979Z,67.85
2018-07-14T07:13:38.505Z,67.46
2018-07-14T07:14:03.959Z,67.55
2018-07-14T07:14:29.422Z,67.07
2018-07-14T07:14:54.936Z,67.07
2018-07-14T07:15:58.555Z,67.27
2018-07-14T07:16:24.052Z,66.97
2018-07-14T07:16:49.555Z,67.55
2018-07-14T07:17:15.037Z,67.07
2018-07-14T07:17:40.547Z,67.55
2018-07-14T07:18:06.024Z,66.97
2018-07-14T07:18:31.454Z,67.07
2018-07-14T07:18:56.930Z,67.07
2018-07-14T07:19:22.378Z,66.97
2018-07-14T07:19:47.839Z,67.46
2018-07-14T07:20:13.315Z,66.97
2018-07-14T07:20:38.785Z,66.49
2018-07-14T07:21:04.320Z,66.59
2018-07-14T07:21:29.835Z,66.2
2018-07-14T07:21:55.341Z,66.97
2018-07-14T07:22:20.832Z,66.88
2018-07-14T07:22:46.306Z,66.2
2018-07-14T07:23:11.791Z,66.11
2018-07-14T07:23:37.286Z,65.91
2018-07-14T07:24:02.759Z,66.01
2018-07-14T07:24:28.274Z,66.97
2018-07-14T07:24:53.779Z,66.97
2018-07-14T07:25:19.273Z,66.78
2018-07-14T07:25:44.776Z,67.07
2018-07-14T07:26:10.253Z,66.88
2018-07-14T07:26:35.735Z,67.01
2018-07-14T07:27:01.248Z,66.82
2018-07-14T07:27:26.737Z,66.14
2018-07-14T07:27:52.279Z,66.14
2018-07-14T07:28:17.795Z,66.05
2018-07-14T07:28:43.339Z,66.14
2018-07-14T07:29:08.841Z,65.75
2018-07-14T07:29:34.368Z,64.4
2018-07-14T07:29:59.881Z,65.08
2018-07-14T07:30:25.436Z,65.27
2018-07-14T07:30:50.922Z,65.66
2018-07-14T07:31:16.412Z,65.37
2018-07-14T07:31:41.876Z,65.08
2018-07-14T07:32:07.362Z,65.75
2018-07-14T07:33:16.097Z,64.59
2018-07-14T07:33:41.606Z,64.79
2018-07-14T07:34:07.165Z,64.89
2018-07-14T07:34:32.697Z,65.08
2018-07-14T07:34:58.188Z,65.17
2018-07-14T07:35:23.688Z,65.37
2018-07-14T07:35:49.180Z,65.17
2018-07-14T07:36:14.699Z,65.95
2018-07-14T07:36:40.167Z,65.66
2018-07-14T07:37:05.659Z,65.66
2018-07-14T07:37:31.140Z,65.98
2018-07-14T07:37:56.855Z,65.88
2018-07-14T07:38:22.252Z,66.08
2018-07-14T07:38:47.726Z,65.5
2018-07-14T07:39:13.240Z,65.01
2018-07-14T07:39:38.739Z,64.82
2018-07-14T07:40:04.231Z,64.53
2018-07-14T07:40:29.745Z,64.34
2018-07-14T07:40:55.253Z,64.63
2018-07-14T07:41:20.758Z,64.43
2018-07-14T07:41:46.263Z,64.08
2018-07-14T07:42:11.749Z,63.79
2018-07-14T07:42:37.266Z,63.4
2018-07-14T07:43:02.781Z,63.5
2018-07-14T07:44:01.298Z,63.98
2018-07-14T07:44:26.801Z,63.31
2018-07-14T07:44:52.285Z,63.6
2018-07-14T07:45:17.797Z,63.5
2018-07-14T07:45:43.303Z,63.98
2018-07-14T07:46:08.818Z,63.69
2018-07-14T07:46:34.321Z,63.4
2018-07-14T07:46:59.775Z,63.82
2018-07-14T07:47:25.285Z,63.05
2018-07-14T07:47:50.773Z,62.56
2018-07-14T07:48:16.263Z,62.18
2018-07-14T07:48:41.735Z,62.15
2018-07-14T07:49:07.239Z,62.63
2018-07-14T07:49:32.747Z,62.73
2018-07-14T07:49:58.251Z,63.11
2018-07-14T07:50:23.757Z,63.02
2018-07-14T07:51:22.302Z,62.82
2018-07-14T07:51:47.794Z,63.79
2018-07-14T07:52:13.273Z,62.92
2018-07-14T07:52:38.771Z,62.37
2018-07-14T07:53:04.273Z,61.86
2018-07-14T07:53:29.822Z,61.86
2018-07-14T07:53:55.327Z,62.34
2018-07-14T07:54:20.817Z,62.05
2018-07-14T07:54:46.310Z,61.27
2018-07-14T07:55:11.804Z,61.66
2018-07-14T07:55:37.318Z,62.34
2018-07-14T07:56:02.787Z,61.76
2018-07-14T07:56:28.279Z,62.15
2018-07-14T07:56:53.794Z,61.95
2018-07-14T07:57:19.268Z,61.95
2018-07-14T07:57:44.759Z,62.82
2018-07-14T07:58:10.244Z,63.21
2018-07-14T07:58:35.722Z,62.63
2018-07-14T07:59:01.304Z,63.02
2018-07-14T07:59:26.737Z,62.63
2018-07-14T07:59:52.259Z,62.63
2018-07-14T08:00:17.742Z,61.95
2018-07-14T08:00:43.220Z,61.37
2018-07-14T08:01:08.751Z,61.76
2018-07-14T08:01:34.243Z,61.27
2018-07-14T08:01:59.719Z,61.76
2018-07-14T08:02:53.167Z,61.76
2018-07-14T08:03:18.671Z,62.24
2018-07-14T08:03:44.195Z,62.44
2018-07-14T08:04:09.738Z,62.34
2018-07-14T08:04:35.253Z,62.24
2018-07-14T08:05:00.746Z,62.15
2018-07-14T08:05:26.221Z,61.57
2018-07-14T08:05:51.704Z,61.47
2018-07-14T08:06:17.135Z,62.05
2018-07-14T08:06:42.623Z,61.86
2018-07-14T08:07:08.134Z,62.44
2018-07-14T08:07:33.641Z,62.24
2018-07-14T08:08:47.605Z,61.66
2018-07-14T08:09:13.168Z,62.24
2018-07-14T08:09:38.638Z,62.34
2018-07-14T08:10:04.131Z,62.63
2018-07-14T08:10:29.640Z,62.82
2018-07-14T08:10:55.096Z,62.73
2018-07-14T08:11:20.575Z,62.24
2018-07-14T08:11:46.057Z,61.6
2018-07-14T08:12:11.528Z,61.79
2018-07-14T08:12:37.034Z,61.76
2018-07-14T08:13:02.530Z,61.5
2018-07-14T08:13:28.003Z,61.11
2018-07-14T08:13:53.508Z,61.11
2018-07-14T08:14:19.029Z,61.21
2018-07-14T08:14:44.509Z,61.5
2018-07-14T08:15:10.025Z,61.6
2018-07-14T08:15:35.512Z,61.3
2018-07-14T08:16:44.235Z,61.4
2018-07-14T08:17:09.791Z,61.21
2018-07-14T08:17:35.282Z,61.02
2018-07-14T08:18:00.822Z,61.3
2018-07-14T08:18:26.300Z,59.95
2018-07-14T08:18:51.802Z,59.95
2018-07-14T08:19:17.315Z,59.76
2018-07-14T08:19:42.819Z,59.76
2018-07-14T08:20:08.297Z,61.11
2018-07-14T08:20:33.789Z,60.82
2018-07-14T08:20:59.285Z,60.44
2018-07-14T08:21:24.756Z,60.24
2018-07-14T08:21:50.262Z,60.72
2018-07-14T08:22:15.790Z,61.02
2018-07-14T08:22:41.294Z,60.53
2018-07-14T08:23:06.819Z,60.53
2018-07-14T08:23:32.261Z,59.86
2018-07-14T08:23:57.803Z,59.76
2018-07-14T08:24:23.252Z,59.95
2018-07-14T08:24:48.752Z,59.76
2018-07-14T08:25:14.270Z,60.05
2018-07-14T08:25:39.779Z,59.63
2018-07-14T08:26:05.494Z,59.83
2018-07-14T08:26:30.999Z,60.6
2018-07-14T08:26:56.467Z,60.69
2018-07-14T08:27:21.993Z,61.11
2018-07-14T08:27:47.483Z,60.6
2018-07-14T08:28:13.009Z,60.44
2018-07-14T08:28:38.501Z,60.69
2018-07-14T08:29:04.002Z,60.53
2018-07-14T08:29:29.493Z,60.63
2018-07-14T08:29:55.016Z,61.18
2018-07-14T08:30:20.538Z,61.5
2018-07-14T08:30:46.054Z,61.6
2018-07-14T08:31:11.515Z,61.69
2018-07-14T08:31:37.022Z,61.02
2018-07-14T08:32:02.541Z,60.63
2018-07-14T08:32:28.148Z,60.53
2018-07-14T08:32:53.548Z,60.24
2018-07-14T08:33:19.028Z,59.86
2018-07-14T08:33:44.522Z,59.66
2018-07-14T08:34:09.983Z,59.56
2018-07-14T08:35:03.491Z,59.56
2018-07-14T08:35:28.973Z,59.66
2018-07-14T08:35:54.459Z,59.95
2018-07-14T08:36:19.964Z,59.76
2018-07-14T08:36:45.490Z,60.05
2018-07-14T08:37:11.002Z,60.92
2018-07-14T08:37:36.477Z,61.02
2018-07-14T08:38:01.987Z,60.53
2018-07-14T08:38:27.455Z,61.5
2018-07-14T08:38:52.942Z,60.72
2018-07-14T08:39:18.448Z,60.44
2018-07-14T08:39:43.927Z,61.02
2018-07-14T08:40:09.395Z,60.53
2018-07-14T08:40:34.879Z,60.53
2018-07-14T08:41:00.376Z,59.76
2018-07-14T08:41:25.900Z,59.89
2018-07-14T08:41:51.389Z,59.76
2018-07-14T08:42:16.969Z,60.37
2018-07-14T08:42:42.401Z,59.95
2018-07-14T08:43:07.877Z,59.08
2018-07-14T08:43:33.388Z,59.08
2018-07-14T08:43:58.874Z,59.59
2018-07-14T08:44:24.376Z,59.69
2018-07-14T08:44:49.875Z,59.98
2018-07-14T08:45:15.370Z,59.79
2018-07-14T08:45:40.855Z,60.08
2018-07-14T08:46:06.361Z,60.75
2018-07-14T08:46:31.876Z,60.57
2018-07-14T08:46:57.363Z,60.75
2018-07-14T08:47:22.854Z,60.37
2018-07-14T08:47:48.530Z,59.79
2018-07-14T08:48:14.031Z,60.17
2018-07-14T08:48:39.519Z,59.98
2018-07-14T08:49:05.034Z,59.98
2018-07-14T08:49:30.526Z,59.79
2018-07-14T08:49:56.015Z,60.08
2018-07-14T08:50:21.496Z,59.5
2018-07-14T08:50:46.957Z,59.59
2018-07-14T08:51:12.503Z,59.72
2018-07-14T08:51:38.007Z,59.23
2018-07-14T08:52:03.439Z,59.31
2018-07-14T08:52:56.881Z,58.65
2018-07-14T08:53:22.402Z,59.53
2018-07-14T08:53:47.901Z,58.65
2018-07-14T08:54:13.433Z,58.65
2018-07-14T08:54:38.942Z,59.05
2018-07-14T08:55:04.465Z,58.07
2018-07-14T08:55:30.009Z,57.98
2018-07-14T08:55:55.537Z,58.47
2018-07-14T08:56:21.001Z,58.85
2018-07-14T08:56:46.527Z,58.17
2018-07-14T08:57:12.053Z,58.56
2018-07-14T08:57:37.555Z,58.85
2018-07-14T08:58:03.107Z,59.07
2018-07-14T08:58:28.624Z,58.39
2018-07-14T08:58:54.105Z,58.88
2018-07-14T08:59:19.668Z,58.59
2018-07-14T08:59:45.155Z,59.07
2018-07-14T09:00:10.676Z,59.27
2018-07-14T09:00:36.153Z,59.36
2018-07-14T09:01:01.700Z,59.36
2018-07-14T09:01:27.247Z,58.3
2018-07-14T09:01:52.754Z,58.81
2018-07-14T09:02:18.236Z,58.59
2018-07-14T09:02:43.788Z,58.78
2018-07-14T09:03:09.355Z,58.04
2018-07-14T09:03:34.876Z,58.04
2018-07-14T09:04:00.339Z,57.75
2018-07-14T09:04:25.896Z,57.26
2018-07-14T09:04:51.409Z,56.07
2018-07-14T09:05:17.045Z,56.36
2018-07-14T09:05:42.429Z,56.56
2018-07-14T09:06:07.931Z,56.65
2018-07-14T09:06:33.515Z,57.43
2018-07-14T09:06:58.977Z,57.33
2018-07-14T09:07:24.555Z,57.43
2018-07-14T09:07:50.129Z,57.04
2018-07-14T09:08:15.632Z,57.23
2018-07-14T09:08:41.124Z,56.94
2018-07-14T09:09:06.648Z,57.33
2018-07-14T09:09:32.151Z,57.04
2018-07-14T09:09:57.679Z,57.14
2018-07-14T09:10:23.186Z,57.33
2018-07-14T09:10:48.744Z,57.23
2018-07-14T09:11:14.298Z,57.04
2018-07-14T09:11:39.805Z,56.85
2018-07-14T09:12:05.335Z,57.71
2018-07-14T09:12:30.848Z,58.01
2018-07-14T09:12:56.324Z,58.01
2018-07-14T09:13:21.800Z,57.81
2018-07-14T09:13:47.311Z,57.91
2018-07-14T09:14:12.810Z,58.01
2018-07-14T09:14:38.329Z,57.43
2018-07-14T09:15:03.816Z,58.01
2018-07-14T09:15:29.309Z,57.23
2018-07-14T09:15:54.773Z,56.94
2018-07-14T09:16:20.310Z,57.23
2018-07-14T09:16:45.782Z,57.43
2018-07-14T09:17:11.295Z,57.23
2018-07-14T09:17:36.779Z,58.01
2018-07-14T09:18:02.286Z,58.11
2018-07-14T09:18:27.789Z,58.04
2018-07-14T09:18:53.304Z,57.91
2018-07-14T09:19:18.789Z,57.65
2018-07-14T09:19:44.259Z,57.17
2018-07-14T09:20:09.763Z,57.17
2018-07-14T09:20:35.257Z,56.65
2018-07-14T09:21:00.728Z,56.87
2018-07-14T09:21:26.246Z,56.87
2018-07-14T09:21:51.708Z,56.77
2018-07-14T09:22:17.235Z,57.45
2018-07-14T09:22:42.768Z,56.97
2018-07-14T09:23:08.228Z,57.36
2018-07-14T09:23:33.756Z,56.2
2018-07-14T09:23:59.228Z,56
2018-07-14T09:24:24.707Z,55.81
2018-07-14T09:24:50.182Z,55.49
2018-07-14T09:25:15.644Z,55.62
2018-07-14T09:25:41.189Z,55.98
2018-07-14T09:26:06.746Z,56.16
2018-07-14T09:26:32.177Z,56.16
2018-07-14T09:26:57.674Z,56.26
2018-07-14T09:27:23.193Z,56.65
2018-07-14T09:27:48.694Z,57.04
2018-07-14T09:28:14.224Z,56.94
2018-07-14T09:28:39.733Z,57.04
2018-07-14T09:29:05.196Z,57.14
2018-07-14T09:29:30.729Z,56.65
2018-07-14T09:29:56.319Z,56.24
2018-07-14T09:30:21.784Z,56.75
2018-07-14T09:30:47.293Z,57.4
2018-07-14T09:31:12.804Z,57.53
2018-07-14T09:31:38.304Z,56.82
2018-07-14T09:32:03.828Z,56.43
2018-07-14T09:32:29.329Z,56.62
2018-07-14T09:32:54.836Z,57.4
2018-07-14T09:33:20.313Z,56.82
2018-07-14T09:33:45.871Z,56.92
2018-07-14T09:34:11.368Z,56.72
2018-07-14T09:34:36.876Z,57.2
2018-07-14T09:35:02.366Z,56.92
2018-07-14T09:35:27.858Z,57.69
2018-07-14T09:36:36.600Z,57.88
2018-07-14T09:37:02.077Z,58.56
2018-07-14T09:37:27.589Z,58.07
2018-07-14T09:37:53.144Z,57.81
2018-07-14T09:38:18.613Z,57.91
2018-07-14T09:38:44.069Z,58.01
2018-07-14T09:39:09.576Z,57.53
2018-07-14T09:39:35.088Z,57.04
2018-07-14T09:40:00.565Z,57.14
2018-07-14T09:40:26.164Z,57.23
2018-07-14T09:40:51.654Z,57.33
2018-07-14T09:41:45.158Z,56.85
2018-07-14T09:42:10.634Z,56.26
2018-07-14T09:42:36.101Z,56.07
2018-07-14T09:43:01.577Z,56.36
2018-07-14T09:43:27.048Z,57.04
2018-07-14T09:43:52.639Z,55.98
2018-07-14T09:44:18.064Z,55.58
2018-07-14T09:44:43.683Z,55.88
2018-07-14T09:45:09.260Z,55.4
2018-07-14T09:45:34.762Z,55.58
2018-07-14T09:46:00.285Z,55.98
2018-07-14T09:46:25.813Z,56.07
2018-07-14T09:46:51.525Z,56.46
2018-07-14T09:47:17.037Z,56.16
2018-07-14T09:47:42.576Z,55.88
2018-07-14T09:48:08.036Z,55.88
2018-07-14T09:48:33.509Z,55.98
2018-07-14T09:48:58.983Z,55.68
2018-07-14T09:49:24.471Z,55.49
2018-07-14T09:49:49.979Z,55.78
2018-07-14T09:50:15.439Z,55.98
2018-07-14T09:50:40.996Z,56.36
2018-07-14T09:51:06.478Z,57.33
2018-07-14T09:51:31.981Z,57.14