createdAt,value
2017-09-26T00:01:12.802Z,22.90
2017-09-26T00:03:48.445Z,23.23
2017-09-26T00:06:23.023Z,24.23
2017-09-26T00:08:57.883Z,25.40
2017-09-26T00:11:32.755Z,24.07
2017-09-26T00:14:08.349Z,25.90
2017-09-26T00:16:43.407Z,24.47
2017-09-26T00:19:17.903Z,24.13
2017-09-26T00:21:52.654Z,25.03
2017-09-26T00:24:27.394Z,25.17
2017-09-26T00:27:02.265Z,23.27
2017-09-26T00:29:37.026Z,23.33
2017-09-26T00:32:11.746Z,26.00
2017-09-26T00:34:46.321Z,24.70
2017-09-26T00:37:20.989Z,25.40
2017-09-26T00:39:56.010Z,25.57
2017-09-26T00:42:30.805Z,27.13
2017-09-26T00:45:05.449Z,28.63
2017-09-26T00:47:40.455Z,28.07
2017-09-26T00:50:14.925Z,26.50
2017-09-26T00:52:49.573Z,27.70
2017-09-26T00:55:24.057Z,29.20
2017-09-26T00:57:58.795Z,26.90
2017-09-26T01:00:38.772Z,29.40
2017-09-26T01:03:13.869Z,29.63
2017-09-26T01:05:48.813Z,28.17
2017-09-26T01:08:23.272Z,28.67
2017-09-26T01:10:58.415Z,29.07
2017-09-26T01:13:33.174Z,28.40
2017-09-26T01:16:07.911Z,26.73
2017-09-26T01:18:43.441Z,29.13
2017-09-26T01:21:18.194Z,28.17
2017-09-26T01:23:52.268Z,28.40
2017-09-26T01:26:27.037Z,27.90
2017-09-26T01:29:01.475Z,28.60
2017-09-26T01:31:35.949Z,28.50
2017-09-26T01:34:10.749Z,28.80
2017-09-26T01:36:45.375Z,27.83
2017-09-26T01:39:20.013Z,27.00
2017-09-26T01:41:54.649Z,28.53
2017-09-26T01:44:29.260Z,29.47
2017-09-26T01:47:04.001Z,27.30
2017-09-26T01:49:38.553Z,28.13
2017-09-26T01:52:13.213Z,29.60
2017-09-26T01:54:47.913Z,29.77
2017-09-26T02:10:45.600Z,30.73
2017-09-26T02:13:20.227Z,28.87
2017-09-26T02:15:55.065Z,30.30
2017-09-26T02:18:29.612Z,30.00
2017-09-26T02:21:04.383Z,29.90
2017-09-26T02:23:38.989Z,30.27
2017-09-26T02:26:13.808Z,29.50
2017-09-26T02:28:48.580Z,28.20
2017-09-26T02:31:23.625Z,29.83
2017-09-26T02:33:58.549Z,29.63
2017-09-26T02:36:33.337Z,28.30
2017-09-26T02:39:08.120Z,30.47
2017-09-26T02:41:42.889Z,28.77
2017-09-26T02:44:17.564Z,27.87
2017-09-26T02:46:52.383Z,27.83
2017-09-26T02:49:27.112Z,28.90
2017-09-26T02:52:01.746Z,27.00
2017-09-26T02:54:36.337Z,28.97
2017-09-26T02:57:10.753Z,30.43
2017-09-26T02:59:45.920Z,30.17
2017-09-26T03:02:20.763Z,29.80
2017-09-26T03:04:55.561Z,30.17
2017-09-26T03:07:30.293Z,31.20
2017-09-26T03:10:05.032Z,30.53
2017-09-26T03:12:40.168Z,29.40
2017-09-26T03:15:15.439Z,28.10
2017-09-26T03:17:50.094Z,30.07
2017-09-26T03:20:24.825Z,30.23
2017-09-26T03:22:59.760Z,31.27
2017-09-26T03:25:34.517Z,30.27
2017-09-26T03:28:08.959Z,30.67
2017-09-26T03:30:43.502Z,30.83
2017-09-26T03:33:18.639Z,30.00
2017-09-26T03:35:53.569Z,30.33
2017-09-26T03:38:28.484Z,30.37
2017-09-26T03:41:03.747Z,30.80
2017-09-26T03:43:38.260Z,31.87
2017-09-26T03:46:12.801Z,30.77
2017-09-26T03:48:47.892Z,30.27
2017-09-26T03:51:22.592Z,31.30
2017-09-26T03:53:57.353Z,32.30
2017-09-26T03:56:32.191Z,30.30
2017-09-26T03:59:06.812Z,29.90
2017-09-26T04:01:41.851Z,29.87
2017-09-26T04:04:16.781Z,31.43
2017-09-26T04:06:51.169Z,32.33
2017-09-26T04:09:26.372Z,30.37
2017-09-26T04:12:01.121Z,31.57
2017-09-26T04:14:35.857Z,31.63
2017-09-26T04:17:10.624Z,32.93
2017-09-26T04:19:45.381Z,32.53
2017-09-26T04:22:20.478Z,31.23
2017-09-26T04:24:55.341Z,32.70
2017-09-26T04:27:30.127Z,31.83
2017-09-26T04:30:05.249Z,32.20
2017-09-26T04:32:39.929Z,32.90
2017-09-26T04:35:24.429Z,33.87
2017-09-26T04:37:59.057Z,35.37
2017-09-26T04:40:34.038Z,34.33
2017-09-26T04:43:09.049Z,33.50
2017-09-26T04:45:43.985Z,33.70
2017-09-26T04:48:18.850Z,34.80
2017-09-26T04:50:53.705Z,33.60
2017-09-26T04:53:29.231Z,32.13
2017-09-26T04:56:04.237Z,33.23
2017-09-26T04:58:38.989Z,32.97
2017-09-26T05:01:13.604Z,31.53
2017-09-26T05:03:48.411Z,34.47
2017-09-26T05:06:23.519Z,31.77
2017-09-26T05:08:58.257Z,31.73
2017-09-26T05:11:33.001Z,32.70
2017-09-26T05:14:07.932Z,32.03
2017-09-26T05:16:42.760Z,34.43
2017-09-26T05:19:17.091Z,31.20
2017-09-26T05:21:52.117Z,33.03
2017-09-26T05:24:26.925Z,33.00
2017-09-26T05:27:01.648Z,31.67
2017-09-26T05:29:36.451Z,32.40
2017-09-26T05:32:11.329Z,32.93
2017-09-26T05:34:46.266Z,33.20
2017-09-26T05:37:21.677Z,32.00
2017-09-26T05:39:56.732Z,30.73
2017-09-26T05:42:31.144Z,32.40
2017-09-26T05:45:05.985Z,31.57
2017-09-26T05:47:40.761Z,32.03
2017-09-26T05:50:15.729Z,32.07
2017-09-26T05:52:50.470Z,31.63
2017-09-26T05:55:25.485Z,29.73
2017-09-26T05:58:00.394Z,30.37
2017-09-26T06:00:35.463Z,29.53
2017-09-26T06:03:10.625Z,29.67
2017-09-26T06:05:45.266Z,30.27
2017-09-26T06:08:19.835Z,32.30
2017-09-26T06:10:54.656Z,30.30
2017-09-26T06:13:29.240Z,32.37
2017-09-26T06:16:03.918Z,29.03
2017-09-26T06:18:38.638Z,31.77
2017-09-26T06:21:14.278Z,28.80
2017-09-26T06:23:48.639Z,30.40
2017-09-26T06:26:23.265Z,30.20
2017-09-26T06:28:57.909Z,30.07
2017-09-26T06:31:32.449Z,30.97
2017-09-26T06:34:07.229Z,32.07
2017-09-26T06:36:41.887Z,27.20
2017-09-26T06:39:17.001Z,31.13
2017-09-26T06:41:51.848Z,31.70
2017-09-26T06:44:26.885Z,29.00
2017-09-26T06:47:01.629Z,30.90
2017-09-26T06:49:36.075Z,30.57
2017-09-26T06:52:10.967Z,32.00
2017-09-26T06:54:46.116Z,31.27
2017-09-26T06:57:21.145Z,30.70
2017-09-26T06:59:56.001Z,28.70
2017-09-26T07:02:30.778Z,30.27
2017-09-26T07:05:05.510Z,27.80
2017-09-26T07:07:41.230Z,29.00
2017-09-26T07:10:15.870Z,29.97
2017-09-26T07:12:50.715Z,30.33
2017-09-26T07:15:25.477Z,27.30
2017-09-26T07:18:00.156Z,28.70
2017-09-26T07:20:40.489Z,27.57
2017-09-26T07:23:15.393Z,27.37
2017-09-26T07:25:50.199Z,28.17
2017-09-26T07:28:25.865Z,28.30
2017-09-26T07:31:01.314Z,29.00
2017-09-26T07:33:36.125Z,26.40
2017-09-26T07:36:10.901Z,27.90
2017-09-26T07:38:45.896Z,28.20
2017-09-26T07:41:20.702Z,29.43
2017-09-26T07:43:55.658Z,26.40
2017-09-26T07:46:30.593Z,28.07
2017-09-26T07:49:05.517Z,27.47
2017-09-26T07:51:40.157Z,26.90
2017-09-26T07:54:14.838Z,25.80
2017-09-26T07:56:50.182Z,26.80
2017-09-26T07:59:24.829Z,29.20
2017-09-26T08:01:59.743Z,28.13
2017-09-26T08:04:34.517Z,26.17
2017-09-26T08:07:09.057Z,27.37
2017-09-26T08:09:43.773Z,26.47
2017-09-26T08:12:18.402Z,26.43
2017-09-26T08:14:53.140Z,28.10
2017-09-26T08:17:28.185Z,28.53
2017-09-26T08:20:03.015Z,28.17
2017-09-26T08:22:38.217Z,27.17
2017-09-26T08:25:12.989Z,28.33
2017-09-26T08:27:47.687Z,27.23
2017-09-26T08:30:23.311Z,28.83
2017-09-26T08:32:58.167Z,28.30
2017-09-26T08:35:33.024Z,28.20
2017-09-26T08:38:07.609Z,25.30
2017-09-26T08:40:42.185Z,26.23
2017-09-26T08:43:17.004Z,22.93
2017-09-26T08:45:51.795Z,23.63
2017-09-26T08:48:26.728Z,23.50
2017-09-26T08:51:01.783Z,20.47
2017-09-26T08:53:36.731Z,23.17
2017-09-26T08:56:12.050Z,24.17
2017-09-26T08:58:46.917Z,22.93
2017-09-26T09:01:21.728Z,22.80
2017-09-26T09:03:56.756Z,26.70
2017-09-26T09:06:31.423Z,25.27
2017-09-26T09:09:06.413Z,25.63
2017-09-26T09:11:41.169Z,25.30
2017-09-26T09:14:16.317Z,19.00
2017-09-26T09:16:50.945Z,26.70
2017-09-26T09:19:25.843Z,28.37
2017-09-26T09:22:00.708Z,27.30
2017-09-26T09:24:36.529Z,19.77
2017-09-26T09:27:11.233Z,26.00
2017-09-26T09:29:46.117Z,27.17
2017-09-26T09:32:21.437Z,23.87
2017-09-26T09:34:56.397Z,22.17
2017-09-26T09:37:31.301Z,22.90
2017-09-26T09:40:05.791Z,23.70
2017-09-26T09:42:40.834Z,23.77
2017-09-26T09:45:15.620Z,21.67
2017-09-26T09:47:51.049Z,21.70
2017-09-26T09:50:25.628Z,23.77
2017-09-26T09:53:00.574Z,22.00
2017-09-26T09:55:35.816Z,23.53
2017-09-26T09:58:10.833Z,22.70
2017-09-26T10:00:45.602Z,24.17
2017-09-26T10:03:20.606Z,22.83
2017-09-26T10:05:55.465Z,25.20
2017-09-26T10:08:30.391Z,23.50
2017-09-26T10:11:05.291Z,19.60
2017-09-26T10:13:39.930Z,19.67
2017-09-26T10:16:14.805Z,22.67
2017-09-26T10:18:49.580Z,23.50
2017-09-26T10:21:24.465Z,21.53
2017-09-26T10:23:59.370Z,21.93
2017-09-26T10:26:34.220Z,20.97
2017-09-26T10:29:09.018Z,20.60
2017-09-26T10:31:43.968Z,19.77
2017-09-26T10:34:18.906Z,20.43
2017-09-26T10:36:54.058Z,18.67
2017-09-26T10:39:29.185Z,18.57
2017-09-26T10:42:04.096Z,18.60
2017-09-26T10:44:39.415Z,16.17
2017-09-26T10:47:14.794Z,17.37
2017-09-26T10:49:49.776Z,17.90
2017-09-26T10:52:24.622Z,18.80
2017-09-26T10:54:59.628Z,17.00
2017-09-26T10:57:34.699Z,18.20
2017-09-26T11:00:09.756Z,18.63
2017-09-26T11:02:44.903Z,19.63
2017-09-26T11:05:19.825Z,18.67
2017-09-26T11:07:54.473Z,17.73
2017-09-26T11:10:29.550Z,18.97
2017-09-26T11:13:03.765Z,17.90
2017-09-26T11:15:38.659Z,17.60
2017-09-26T11:18:13.039Z,18.07
2017-09-26T11:20:48.500Z,18.80
2017-09-26T11:23:22.820Z,18.80
2017-09-26T11:25:57.772Z,19.10
2017-09-26T11:28:32.656Z,19.80
2017-09-26T11:31:07.630Z,18.40
2017-09-26T11:33:42.677Z,17.37
2017-09-26T11:36:17.573Z,18.50
2017-09-26T11:38:52.340Z,17.80
2017-09-26T11:41:27.361Z,17.47
2017-09-26T11:44:02.619Z,17.57
2017-09-26T11:46:37.750Z,18.07
2017-09-26T11:49:12.692Z,17.80
2017-09-26T11:51:48.101Z,18.87
2017-09-26T11:54:22.869Z,18.50
2017-09-26T11:56:57.473Z,19.13
2017-09-26T11:59:37.790Z,18.77
2017-09-26T12:02:12.325Z,21.53
2017-09-26T12:04:47.096Z,21.97
2017-09-26T12:07:22.088Z,21.77
2017-09-26T12:09:56.809Z,20.37
2017-09-26T12:12:31.604Z,22.63
2017-09-26T12:15:06.984Z,20.70
2017-09-26T12:17:42.300Z,19.40
2017-09-26T12:20:17.349Z,19.20
2017-09-26T12:22:52.159Z,19.70
2017-09-26T12:25:26.801Z,19.90
2017-09-26T12:28:01.921Z,19.33
2017-09-26T12:30:36.732Z,20.40
2017-09-26T12:33:11.576Z,19.43
2017-09-26T12:35:46.596Z,19.97
2017-09-26T12:38:21.025Z,19.43
2017-09-26T12:40:55.873Z,18.83
2017-09-26T12:43:30.814Z,18.90
2017-09-26T12:46:05.643Z,22.70
2017-09-26T12:48:40.501Z,19.87
2017-09-26T12:51:15.416Z,21.27
2017-09-26T12:53:50.255Z,22.13
2017-09-26T12:56:25.085Z,20.27
2017-09-26T12:59:00.109Z,20.93
2017-09-26T13:01:35.103Z,18.63
2017-09-26T13:04:10.014Z,19.57
2017-09-26T13:06:45.076Z,17.53
2017-09-26T13:09:19.972Z,15.87
2017-09-26T13:11:55.320Z,14.50
2017-09-26T13:14:30.216Z,16.07
2017-09-26T13:17:05.285Z,16.20
2017-09-26T13:19:39.621Z,16.33
2017-09-26T13:22:14.579Z,17.03
2017-09-26T13:24:49.848Z,16.13
2017-09-26T13:27:24.936Z,17.00
2017-09-26T13:29:59.440Z,15.33
2017-09-26T13:32:34.378Z,15.27
2017-09-26T13:35:09.178Z,17.60
2017-09-26T13:37:44.204Z,14.77
2017-09-26T13:40:18.914Z,16.57
2017-09-26T13:42:53.649Z,17.07
2017-09-26T13:45:28.505Z,18.10
2017-09-26T13:48:03.467Z,19.20
2017-09-26T13:50:38.143Z,18.10
2017-09-26T13:53:13.358Z,20.20
2017-09-26T13:55:47.791Z,20.17
2017-09-26T13:58:22.729Z,19.90
2017-09-26T14:00:57.569Z,21.07
2017-09-26T14:03:32.429Z,19.83
2017-09-26T14:06:07.254Z,18.63
2017-09-26T14:08:42.013Z,20.43
2017-09-26T14:11:16.856Z,21.10
2017-09-26T14:13:51.684Z,21.10
2017-09-26T14:16:26.818Z,20.03
2017-09-26T14:19:01.861Z,22.57
2017-09-26T14:21:36.816Z,21.40
2017-09-26T14:24:11.772Z,21.30
2017-09-26T14:26:46.809Z,20.53
2017-09-26T14:29:21.539Z,20.43
2017-09-26T14:31:56.353Z,19.83
2017-09-26T14:34:31.433Z,19.30
2017-09-26T14:37:06.457Z,20.20
2017-09-26T14:39:40.950Z,18.77
2017-09-26T14:42:15.687Z,19.73
2017-09-26T14:44:50.625Z,19.00
2017-09-26T14:47:25.433Z,20.80
2017-09-26T14:49:59.975Z,21.50
2017-09-26T14:52:34.696Z,21.30
2017-09-26T14:55:09.418Z,22.20
2017-09-26T14:57:43.969Z,22.00
2017-09-26T15:00:18.878Z,24.10
2017-09-26T15:02:54.629Z,22.77
2017-09-26T15:05:29.569Z,23.30
2017-09-26T15:08:04.287Z,24.80
2017-09-26T15:10:39.112Z,23.90
2017-09-26T15:13:14.401Z,24.40
2017-09-26T15:15:49.227Z,22.73
2017-09-26T15:18:24.414Z,24.00
2017-09-26T15:20:59.165Z,22.93
2017-09-26T15:23:33.985Z,21.57
2017-09-26T15:26:08.709Z,22.30
2017-09-26T15:28:43.643Z,22.87
2017-09-26T15:31:18.465Z,22.30
2017-09-26T15:33:53.430Z,22.10
2017-09-26T15:36:28.024Z,22.20
2017-09-26T15:39:02.540Z,22.80
2017-09-26T15:41:37.670Z,21.23
2017-09-26T15:44:12.755Z,22.40
2017-09-26T15:46:47.502Z,22.00
2017-09-26T15:49:22.461Z,23.40
2017-09-26T15:51:57.537Z,23.53
2017-09-26T15:54:32.357Z,24.73
2017-09-26T15:57:07.466Z,23.50
2017-09-26T15:59:42.273Z,24.17
2017-09-26T16:02:17.268Z,25.80
2017-09-26T16:04:52.144Z,26.10
2017-09-26T16:07:27.269Z,23.80
2017-09-26T16:10:02.059Z,23.77
2017-09-26T16:12:36.876Z,23.07
2017-09-26T16:15:11.756Z,23.00
2017-09-26T16:17:46.650Z,23.20
2017-09-26T16:20:21.497Z,22.60
2017-09-26T16:22:56.306Z,23.03
2017-09-26T16:25:31.153Z,22.53
2017-09-26T16:28:06.105Z,20.77
2017-09-26T16:30:40.944Z,21.47
2017-09-26T16:33:16.185Z,22.13
2017-09-26T16:35:52.490Z,22.63
2017-09-26T16:38:27.001Z,20.90
2017-09-26T16:41:01.608Z,21.20
2017-09-26T16:43:36.548Z,22.13
2017-09-26T16:46:11.545Z,23.97
2017-09-26T16:48:46.526Z,23.90
2017-09-26T16:51:21.632Z,22.63
2017-09-26T16:53:56.382Z,22.87
2017-09-26T16:56:31.745Z,22.40
2017-09-26T16:59:07.315Z,24.67
2017-09-26T17:01:42.717Z,24.20
2017-09-26T17:04:17.414Z,24.67
2017-09-26T17:06:52.168Z,25.63
2017-09-26T17:09:27.234Z,25.10
2017-09-26T17:12:02.160Z,25.80
2017-09-26T17:14:37.016Z,24.70
2017-09-26T17:17:12.354Z,22.73
2017-09-26T17:19:47.003Z,23.40
2017-09-26T17:22:21.745Z,24.27
2017-09-26T17:24:56.590Z,25.20
2017-09-26T17:27:31.442Z,23.77
2017-09-26T17:30:06.270Z,25.30
2017-09-26T17:32:41.137Z,23.63
2017-09-26T17:35:15.929Z,24.43
2017-09-26T17:37:50.888Z,24.43
2017-09-26T17:40:25.907Z,22.97
2017-09-26T17:43:01.309Z,23.57
2017-09-26T17:45:35.892Z,23.03
2017-09-26T17:48:11.942Z,23.13
2017-09-26T17:50:51.798Z,25.03
2017-09-26T17:53:26.465Z,24.47
2017-09-26T17:56:02.178Z,24.40
2017-09-26T17:58:36.657Z,24.03
2017-09-26T18:01:11.748Z,26.17
2017-09-26T18:03:46.846Z,25.30
2017-09-26T18:06:21.789Z,25.27
2017-09-26T18:08:56.349Z,26.83
2017-09-26T18:11:31.265Z,26.03
2017-09-26T18:27:08.584Z,29.87
2017-09-26T18:29:43.992Z,28.70
2017-09-26T18:32:18.805Z,30.37
2017-09-26T18:34:53.662Z,28.40
2017-09-26T18:37:28.202Z,28.40
2017-09-26T18:40:02.898Z,28.83
2017-09-26T18:42:37.594Z,30.10
2017-09-26T18:45:12.545Z,29.50
2017-09-26T18:47:47.738Z,27.43
2017-09-26T18:50:22.392Z,26.57
2017-09-26T18:52:57.348Z,26.13
2017-09-26T18:55:32.037Z,26.50
2017-09-26T18:58:06.955Z,26.77
2017-09-26T19:00:42.800Z,29.13
2017-09-26T19:03:17.230Z,28.13
2017-09-26T19:05:51.973Z,27.00
2017-09-26T19:08:26.729Z,26.33
2017-09-26T19:11:01.473Z,25.90
2017-09-26T19:13:36.126Z,26.03
2017-09-26T19:16:13.189Z,28.60
2017-09-26T19:18:48.668Z,27.47
2017-09-26T19:21:23.410Z,27.00
2017-09-26T19:23:58.266Z,26.80
2017-09-26T19:26:33.128Z,26.37
2017-09-26T19:29:07.933Z,27.60
2017-09-26T19:31:42.717Z,27.60
2017-09-26T19:34:17.345Z,25.40
2017-09-26T19:36:52.052Z,26.00
2017-09-26T19:39:26.973Z,27.40
2017-09-26T19:42:02.682Z,27.30
2017-09-26T19:44:37.400Z,28.87
2017-09-26T19:47:12.199Z,29.10
2017-09-26T19:49:47.013Z,27.20
2017-09-26T19:52:21.747Z,27.20
2017-09-26T19:54:56.293Z,26.83
2017-09-26T19:57:31.970Z,27.00
2017-09-26T20:00:06.942Z,28.60
2017-09-26T20:02:41.464Z,26.83
2017-09-26T20:05:16.229Z,27.63
2017-09-26T20:07:51.283Z,28.10
2017-09-26T20:10:25.865Z,30.37
2017-09-26T20:13:00.688Z,29.00
2017-09-26T20:15:35.492Z,27.87
2017-09-26T20:18:10.340Z,28.50
2017-09-26T20:20:45.552Z,28.70
2017-09-26T20:23:20.509Z,27.00
2017-09-26T20:25:55.648Z,28.03
2017-09-26T20:28:30.157Z,25.90
2017-09-26T20:31:04.892Z,27.10
2017-09-26T20:33:39.641Z,28.47
2017-09-26T20:36:14.503Z,25.70
2017-09-26T20:38:49.397Z,26.30
2017-09-26T20:41:24.152Z,23.77
2017-09-26T20:43:59.325Z,25.47
2017-09-26T20:46:33.870Z,24.10
2017-09-26T20:49:08.655Z,23.47
2017-09-26T20:51:43.508Z,25.67
2017-09-26T20:54:18.219Z,24.80
2017-09-26T20:56:52.736Z,23.23
2017-09-26T20:59:27.677Z,21.50
2017-09-26T21:02:02.333Z,21.57
2017-09-26T21:04:37.108Z,20.43
2017-09-26T21:07:11.965Z,21.03
2017-09-26T21:09:46.693Z,18.87
2017-09-26T21:12:21.328Z,18.17
2017-09-26T21:14:56.216Z,20.10
2017-09-26T21:17:31.209Z,19.60
2017-09-26T21:20:05.711Z,20.27
2017-09-26T21:22:40.703Z,19.97
2017-09-26T21:25:15.450Z,18.90
2017-09-26T21:27:50.292Z,18.50
2017-09-26T21:30:24.966Z,17.57
2017-09-26T21:32:59.612Z,19.07
2017-09-26T21:35:34.615Z,19.73
2017-09-26T21:38:09.979Z,17.80
2017-09-26T21:40:45.061Z,18.70
2017-09-26T21:43:20.265Z,17.80
2017-09-26T21:45:55.216Z,18.50
2017-09-26T21:48:30.376Z,18.00
2017-09-26T21:51:05.298Z,18.80
2017-09-26T21:53:40.228Z,18.03
2017-09-26T21:56:14.724Z,17.87
2017-09-26T21:58:49.693Z,17.77
2017-09-26T22:01:25.157Z,16.97
2017-09-26T22:03:59.872Z,18.10
2017-09-26T22:06:34.608Z,18.90
2017-09-26T22:09:09.441Z,17.70
2017-09-26T22:11:43.933Z,19.37
2017-09-26T22:14:19.195Z,19.30
2017-09-26T22:16:54.361Z,17.83
2017-09-26T22:19:29.154Z,19.77
2017-09-26T22:22:04.005Z,19.17
2017-09-26T22:24:38.800Z,18.57
2017-09-26T22:27:13.709Z,20.93
2017-09-26T22:29:48.527Z,20.30
2017-09-26T22:32:23.293Z,21.40
2017-09-26T22:34:57.973Z,19.27
2017-09-26T22:37:33.464Z,20.37
2017-09-26T22:40:08.248Z,21.47
2017-09-26T22:42:43.079Z,19.40
2017-09-26T22:45:17.723Z,21.00
2017-09-26T22:47:52.537Z,20.90
2017-09-26T22:50:28.525Z,20.50
2017-09-26T22:53:03.477Z,19.90
2017-09-26T22:55:38.450Z,21.20
2017-09-26T22:58:13.354Z,19.47
2017-09-26T23:00:47.757Z,20.20
2017-09-26T23:03:23.087Z,21.70
2017-09-26T23:05:58.200Z,22.20
2017-09-26T23:08:32.445Z,20.33
2017-09-26T23:11:07.750Z,21.10
2017-09-26T23:13:42.985Z,21.53
2017-09-26T23:16:17.925Z,23.73
2017-09-26T23:18:52.734Z,21.40
2017-09-26T23:21:27.676Z,22.30
2017-09-26T23:24:02.589Z,22.43
2017-09-26T23:26:37.405Z,21.77
2017-09-26T23:29:12.704Z,21.63
2017-09-26T23:31:48.425Z,21.33
2017-09-26T23:34:23.049Z,21.40
2017-09-26T23:36:58.056Z,23.30
2017-09-26T23:39:32.884Z,22.40
2017-09-26T23:42:07.861Z,21.03
2017-09-26T23:44:42.401Z,20.90
2017-09-26T23:47:17.305Z,20.33
2017-09-26T23:49:52.097Z,19.83
2017-09-26T23:52:26.573Z,20.33
2017-09-26T23:55:01.302Z,21.10
2017-09-26T23:57:36.315Z,22.90
