createdAt,value
2018-07-03T00:01:39.232Z,56.82
2018-07-03T00:04:07.247Z,56.59
2018-07-03T00:06:35.268Z,56.24
2018-07-03T00:09:03.375Z,55.05
2018-07-03T00:11:31.404Z,57.55
2018-07-03T00:13:59.421Z,56.46
2018-07-03T00:16:32.884Z,56.50
2018-07-03T00:19:00.875Z,56.51
2018-07-03T00:21:28.880Z,56.90
2018-07-03T00:23:56.885Z,56.48
2018-07-03T00:26:24.868Z,56.88
2018-07-03T00:28:52.863Z,55.70
2018-07-03T00:31:20.885Z,58.49
2018-07-03T00:33:48.896Z,58.28
2018-07-03T00:36:16.941Z,57.89
2018-07-03T00:38:44.951Z,58.63
2018-07-03T00:41:13.009Z,59.10
2018-07-03T00:43:41.034Z,59.34
2018-07-03T00:46:09.087Z,58.91
2018-07-03T00:48:37.097Z,59.81
2018-07-03T00:51:05.148Z,58.50
2018-07-03T00:53:33.125Z,59.62
2018-07-03T00:56:01.129Z,59.68
2018-07-03T00:58:29.214Z,59.49
2018-07-03T01:00:57.254Z,58.87
2018-07-03T01:03:25.247Z,59.56
2018-07-03T01:05:53.281Z,58.87
2018-07-03T01:08:21.334Z,59.63
2018-07-03T01:10:49.336Z,58.89
2018-07-03T01:13:17.404Z,58.71
2018-07-03T01:15:45.426Z,58.69
2018-07-03T01:18:13.425Z,59.51
2018-07-03T01:20:41.454Z,59.02
2018-07-03T01:23:09.509Z,60.37
2018-07-03T01:25:37.500Z,60.86
2018-07-03T01:28:05.492Z,59.93
2018-07-03T01:30:33.516Z,60.85
2018-07-03T01:33:01.567Z,61.54
2018-07-03T01:35:29.564Z,60.74
2018-07-03T01:37:57.573Z,61.48
2018-07-03T01:40:25.577Z,61.23
2018-07-03T01:42:53.693Z,61.64
2018-07-03T01:45:21.709Z,60.74
2018-07-03T01:47:49.864Z,61.46
2018-07-03T01:50:17.866Z,60.44
2018-07-03T01:52:46.304Z,61.49
2018-07-03T01:55:14.287Z,61.86
2018-07-03T01:57:42.366Z,61.68
2018-07-03T02:00:10.386Z,62.07
2018-07-03T02:02:38.474Z,61.51
2018-07-03T02:05:06.483Z,61.80
2018-07-03T02:07:34.552Z,62.22
2018-07-03T02:10:02.561Z,61.70
2018-07-03T02:12:30.564Z,62.03
2018-07-03T02:14:59.107Z,63.57
2018-07-03T02:17:27.144Z,64.45
2018-07-03T02:19:55.161Z,66.00
2018-07-03T02:22:23.221Z,64.58
2018-07-03T02:24:51.247Z,64.53
2018-07-03T02:27:19.233Z,62.88
2018-07-03T02:29:47.230Z,62.66
2018-07-03T02:32:15.228Z,63.94
2018-07-03T02:34:43.285Z,64.87
2018-07-03T02:37:11.553Z,65.47
2018-07-03T02:39:39.630Z,66.58
2018-07-03T02:42:07.622Z,65.30
2018-07-03T02:44:35.652Z,65.54
2018-07-03T02:47:03.677Z,64.51
2018-07-03T02:49:31.680Z,64.22
2018-07-03T02:51:59.718Z,64.54
2018-07-03T02:54:27.719Z,63.75
2018-07-03T02:56:55.731Z,63.65
2018-07-03T02:59:23.721Z,64.37
2018-07-03T03:01:51.763Z,64.17
2018-07-03T03:04:19.758Z,64.43
2018-07-03T03:06:47.781Z,63.44
2018-07-03T03:09:15.800Z,63.57
2018-07-03T03:11:43.872Z,63.76
2018-07-03T03:14:11.892Z,64.48
2018-07-03T03:16:39.916Z,64.41
2018-07-03T03:19:07.912Z,64.99
2018-07-03T03:21:35.900Z,65.31
2018-07-03T03:24:03.921Z,64.43
2018-07-03T03:26:32.685Z,65.46
2018-07-03T03:29:00.697Z,65.12
2018-07-03T03:31:28.765Z,65.19
2018-07-03T03:33:56.799Z,64.31
2018-07-03T03:36:24.788Z,64.42
2018-07-03T03:38:52.775Z,64.65
2018-07-03T03:41:20.761Z,65.36
2018-07-03T03:43:48.769Z,64.67
2018-07-03T03:46:16.753Z,64.72
2018-07-03T03:48:44.772Z,65.34
2018-07-03T03:51:12.774Z,65.41
2018-07-03T03:53:40.856Z,65.25
2018-07-03T03:56:08.808Z,66.77
2018-07-03T03:58:36.820Z,66.36
2018-07-03T04:01:04.841Z,66.70
2018-07-03T04:03:32.865Z,67.98
2018-07-03T04:06:00.889Z,67.66
2018-07-03T04:08:28.870Z,68.54
2018-07-03T04:10:57.077Z,67.74
2018-07-03T04:13:25.092Z,67.18
2018-07-03T04:15:53.107Z,66.36
2018-07-03T04:18:29.812Z,65.54
2018-07-03T04:20:57.976Z,65.65
2018-07-03T04:23:26.009Z,64.98
2018-07-03T04:25:54.237Z,65.32
2018-07-03T04:28:22.256Z,65.00
2018-07-03T04:30:50.281Z,64.63
2018-07-03T04:33:18.272Z,63.66
2018-07-03T04:35:46.346Z,63.73
2018-07-03T04:38:14.500Z,64.89
2018-07-03T04:40:42.499Z,64.40
2018-07-03T04:43:10.664Z,64.68
2018-07-03T04:45:38.728Z,63.83
2018-07-03T04:48:06.781Z,64.34
2018-07-03T04:50:34.844Z,65.14
2018-07-03T04:53:02.846Z,64.58
2018-07-03T04:55:30.854Z,65.26
2018-07-03T04:57:59.189Z,65.45
2018-07-03T05:00:27.275Z,65.87
2018-07-03T05:02:55.348Z,65.72
2018-07-03T05:05:23.374Z,65.28
2018-07-03T05:07:51.396Z,64.96
2018-07-03T05:10:19.444Z,65.67
2018-07-03T05:12:47.422Z,65.62
2018-07-03T05:15:15.673Z,65.83
2018-07-03T05:17:43.704Z,63.82
2018-07-03T05:20:11.740Z,61.45
2018-07-03T05:22:40.391Z,53.28
2018-07-03T05:25:08.421Z,45.29
2018-07-03T05:27:36.455Z,40.07
2018-07-03T05:30:05.236Z,35.01
2018-07-03T05:32:33.268Z,33.01
2018-07-03T05:35:01.277Z,30.59
2018-07-03T05:37:29.269Z,30.05
2018-07-03T05:39:57.341Z,28.51
2018-07-03T05:42:25.350Z,27.88
2018-07-03T05:44:53.345Z,25.85
2018-07-03T05:47:21.392Z,26.00
2018-07-03T05:49:49.417Z,25.06
2018-07-03T05:52:18.467Z,23.15
2018-07-03T05:54:46.464Z,22.49
2018-07-03T05:57:14.491Z,21.14
2018-07-03T05:59:42.508Z,19.65
2018-07-03T06:02:11.516Z,19.80
2018-07-03T06:04:39.538Z,18.16
2018-07-03T06:07:07.545Z,17.88
2018-07-03T06:09:35.564Z,17.08
2018-07-03T06:12:03.550Z,17.31
2018-07-03T06:14:31.568Z,16.38
2018-07-03T06:16:59.666Z,16.48
2018-07-03T06:19:27.676Z,16.70
2018-07-03T06:21:56.592Z,16.39
2018-07-03T06:24:24.892Z,16.29
2018-07-03T06:26:52.889Z,15.98
2018-07-03T06:29:20.913Z,16.03
2018-07-03T06:31:49.101Z,15.22
2018-07-03T06:34:17.104Z,14.63
2018-07-03T06:36:45.141Z,13.86
2018-07-03T06:39:14.223Z,15.29
2018-07-03T06:41:42.302Z,15.25
2018-07-03T06:44:10.868Z,15.08
2018-07-03T06:46:38.901Z,15.07
2018-07-03T06:49:06.914Z,14.93
2018-07-03T06:51:34.954Z,14.83
2018-07-03T06:54:03.032Z,14.43
2018-07-03T06:56:31.094Z,15.22
2018-07-03T06:58:59.523Z,13.87
2018-07-03T07:01:28.340Z,14.68
2018-07-03T07:03:57.349Z,13.87
2018-07-03T07:06:25.351Z,14.01
2018-07-03T07:08:53.488Z,13.39
2018-07-03T07:11:21.428Z,14.77
2018-07-03T07:13:49.453Z,15.10
2018-07-03T07:16:17.444Z,15.51
2018-07-03T07:18:45.446Z,14.93
2018-07-03T07:21:13.453Z,15.26
2018-07-03T07:23:41.497Z,16.01
2018-07-03T07:26:09.543Z,15.73
2018-07-03T07:28:38.409Z,16.02
2018-07-03T07:31:06.494Z,16.54
2018-07-03T07:33:34.496Z,16.36
2018-07-03T07:36:02.519Z,16.53
2018-07-03T07:38:30.480Z,15.92
2018-07-03T07:40:58.494Z,16.72
2018-07-03T07:43:26.510Z,17.31
2018-07-03T07:45:54.517Z,17.58
2018-07-03T07:48:22.524Z,17.12
2018-07-03T07:50:50.539Z,17.64
2018-07-03T07:53:18.560Z,17.16
2018-07-03T07:55:46.535Z,17.07
2018-07-03T07:58:14.566Z,17.29
2018-07-03T08:00:42.565Z,19.45
2018-07-03T08:03:10.576Z,18.71
2018-07-03T08:05:38.590Z,18.79
2018-07-03T08:08:06.689Z,20.04
2018-07-03T08:10:34.710Z,18.54
2018-07-03T08:13:02.728Z,18.39
2018-07-03T08:15:30.757Z,19.91
2018-07-03T08:17:58.732Z,19.57
2018-07-03T08:20:26.740Z,20.91
2018-07-03T08:22:55.060Z,21.18
2018-07-03T08:25:23.342Z,20.83
2018-07-03T08:27:51.357Z,20.64
2018-07-03T08:30:19.337Z,19.67
2018-07-03T08:32:47.316Z,21.04
2018-07-03T08:35:15.985Z,21.41
2018-07-03T08:37:43.966Z,22.64
2018-07-03T08:40:11.941Z,21.84
2018-07-03T08:42:39.961Z,21.11
2018-07-03T08:45:08.359Z,21.68
2018-07-03T08:47:36.376Z,21.53
2018-07-03T08:50:04.505Z,21.38
2018-07-03T08:52:32.509Z,21.21
2018-07-03T08:55:00.556Z,22.46
2018-07-03T08:57:28.548Z,21.71
2018-07-03T08:59:56.600Z,20.67
2018-07-03T09:02:24.623Z,20.08
2018-07-03T09:04:52.883Z,20.73
2018-07-03T09:07:20.906Z,19.58
2018-07-03T09:09:48.907Z,20.27
2018-07-03T09:12:16.932Z,20.83
2018-07-03T09:14:45.132Z,22.32
2018-07-03T09:17:18.577Z,20.20
2018-07-03T09:19:46.580Z,21.02
2018-07-03T09:22:14.616Z,21.19
2018-07-03T09:24:42.852Z,22.77
2018-07-03T09:27:10.889Z,22.66
2018-07-03T09:29:38.876Z,23.87
2018-07-03T09:32:06.922Z,23.31
2018-07-03T09:34:34.948Z,23.49
2018-07-03T09:37:03.400Z,22.74
2018-07-03T09:39:31.458Z,23.03
2018-07-03T09:41:59.473Z,23.47
2018-07-03T09:44:27.528Z,23.45
2018-07-03T09:46:55.554Z,23.14
2018-07-03T09:49:23.556Z,24.07
2018-07-03T09:51:51.585Z,22.65
2018-07-03T09:54:19.604Z,23.10
2018-07-03T09:56:47.606Z,22.75
2018-07-03T09:59:15.665Z,22.92
2018-07-03T10:01:43.668Z,24.49
2018-07-03T10:04:11.733Z,24.38
2018-07-03T10:06:39.788Z,23.33
2018-07-03T10:09:09.264Z,24.45
2018-07-03T10:11:37.302Z,22.61
2018-07-03T10:14:05.307Z,22.55
2018-07-03T10:16:33.371Z,22.15
2018-07-03T10:19:01.387Z,22.52
2018-07-03T10:21:29.414Z,22.84
2018-07-03T10:23:57.422Z,22.77
2018-07-03T10:26:25.497Z,24.36
2018-07-03T10:28:53.537Z,24.84
2018-07-03T10:31:21.721Z,24.19
2018-07-03T10:33:49.732Z,23.48
2018-07-03T10:36:17.746Z,24.61
2018-07-03T10:38:45.930Z,24.52
2018-07-03T10:41:14.091Z,24.64
2018-07-03T10:43:42.088Z,24.80
2018-07-03T10:46:10.444Z,25.35
2018-07-03T10:48:38.470Z,24.37
2018-07-03T10:51:06.561Z,25.15
2018-07-03T10:53:34.591Z,24.12
2018-07-03T10:56:02.598Z,24.35
2018-07-03T10:58:30.610Z,24.35
2018-07-03T11:00:58.642Z,22.64
2018-07-03T11:03:26.644Z,23.96
2018-07-03T11:05:54.705Z,25.68
2018-07-03T11:08:22.902Z,23.43
2018-07-03T11:10:50.912Z,24.53
2018-07-03T11:13:19.032Z,22.94
2018-07-03T11:15:47.081Z,22.81
2018-07-03T11:18:15.739Z,24.01
2018-07-03T11:20:43.778Z,22.33
2018-07-03T11:23:11.889Z,22.80
2018-07-03T11:25:39.913Z,22.97
2018-07-03T11:28:07.963Z,22.56
2018-07-03T11:30:35.973Z,23.92
2018-07-03T11:33:04.012Z,21.66
2018-07-03T11:35:32.000Z,23.12
2018-07-03T11:38:00.032Z,22.77
2018-07-03T11:40:28.060Z,22.05
2018-07-03T11:42:56.158Z,20.62
2018-07-03T11:45:24.105Z,22.92
2018-07-03T11:47:52.120Z,21.61
2018-07-03T11:50:20.125Z,22.51
2018-07-03T11:52:48.180Z,22.70
2018-07-03T11:55:16.205Z,22.29
2018-07-03T11:57:44.281Z,23.71
2018-07-03T12:00:12.311Z,23.27
2018-07-03T12:02:40.318Z,23.62
2018-07-03T12:05:08.361Z,22.41
2018-07-03T12:07:36.418Z,23.15
2018-07-03T12:10:05.037Z,23.36
2018-07-03T12:12:33.049Z,22.97
2018-07-03T12:15:01.054Z,21.25
2018-07-03T12:17:29.080Z,22.83
2018-07-03T12:19:57.154Z,21.66
2018-07-03T12:22:25.119Z,22.05
2018-07-03T12:24:53.125Z,23.95
2018-07-03T12:27:21.125Z,22.05
2018-07-03T12:29:49.108Z,22.46
2018-07-03T12:32:17.105Z,23.47
2018-07-03T12:34:45.156Z,23.14
2018-07-03T12:37:13.177Z,22.67
2018-07-03T12:39:41.208Z,21.71
2018-07-03T12:42:09.241Z,23.65
2018-07-03T12:44:37.264Z,23.26
2018-07-03T12:47:05.267Z,21.45
2018-07-03T12:49:33.278Z,22.81
2018-07-03T12:52:01.488Z,21.61
2018-07-03T12:54:29.765Z,21.56
2018-07-03T12:56:57.751Z,22.58
2018-07-03T12:59:25.788Z,21.87
2018-07-03T13:01:53.772Z,21.65
2018-07-03T13:04:21.760Z,21.44
2018-07-03T13:06:49.788Z,21.78
2018-07-03T13:09:17.813Z,22.37
2018-07-03T13:11:45.825Z,22.38
2018-07-03T13:14:13.861Z,22.70
2018-07-03T13:16:41.887Z,22.22
2018-07-03T13:19:09.909Z,21.33
2018-07-03T13:21:37.900Z,21.15
2018-07-03T13:24:06.236Z,20.22
2018-07-03T13:26:34.252Z,21.49
2018-07-03T13:29:02.271Z,19.59
2018-07-03T13:31:30.280Z,20.35
2018-07-03T13:33:58.277Z,19.80
2018-07-03T13:36:26.298Z,21.08
2018-07-03T13:38:54.264Z,21.06
2018-07-03T13:41:22.336Z,19.41
2018-07-03T13:43:50.485Z,18.83
2018-07-03T13:46:18.465Z,21.12
2018-07-03T13:48:46.563Z,20.84
2018-07-03T13:51:14.577Z,20.64
2018-07-03T13:53:42.575Z,21.80
2018-07-03T13:56:10.600Z,19.38
2018-07-03T13:58:38.613Z,19.39
2018-07-03T14:01:06.620Z,20.02
2018-07-03T14:03:34.715Z,21.10
2018-07-03T14:06:02.753Z,20.18
2018-07-03T14:08:30.744Z,20.71
2018-07-03T14:10:58.760Z,20.42
2018-07-03T14:13:27.081Z,18.76
2018-07-03T14:15:55.076Z,19.39
2018-07-03T14:18:25.857Z,18.95
2018-07-03T14:20:55.369Z,19.72
2018-07-03T14:23:23.369Z,18.53
2018-07-03T14:25:51.365Z,20.03
2018-07-03T14:28:19.365Z,18.59
2018-07-03T14:30:47.350Z,19.01
2018-07-03T14:33:15.333Z,17.33
2018-07-03T14:35:43.353Z,17.22
2018-07-03T14:38:11.341Z,18.06
2018-07-03T14:40:39.465Z,17.93
2018-07-03T14:43:07.497Z,18.27
2018-07-03T14:45:35.524Z,18.05
2018-07-03T14:48:03.524Z,17.87
2018-07-03T14:50:31.537Z,17.41
2018-07-03T14:52:59.512Z,17.75
2018-07-03T14:55:27.575Z,17.68
2018-07-03T14:57:55.541Z,18.44
2018-07-03T15:00:23.705Z,18.58
2018-07-03T15:02:51.858Z,18.12
2018-07-03T15:05:19.909Z,18.59
2018-07-03T15:07:47.892Z,19.01
2018-07-03T15:10:15.890Z,19.62
2018-07-03T15:12:43.873Z,20.19
2018-07-03T15:15:11.657Z,18.89
2018-07-03T15:17:39.677Z,19.93
2018-07-03T15:20:07.681Z,20.29
2018-07-03T15:22:35.683Z,19.89
2018-07-03T15:25:03.730Z,20.16
2018-07-03T15:27:31.729Z,20.63
2018-07-03T15:29:59.732Z,19.45
2018-07-03T15:32:27.705Z,19.64
2018-07-03T15:34:55.684Z,19.79
2018-07-03T15:37:23.708Z,20.90
2018-07-03T15:39:52.088Z,21.07
2018-07-03T15:42:20.074Z,22.24
2018-07-03T15:45:03.434Z,23.26
2018-07-03T15:47:31.430Z,25.24
2018-07-03T15:49:59.450Z,25.60
2018-07-03T15:52:27.471Z,25.34
2018-07-03T15:54:55.489Z,25.59
2018-07-03T15:57:23.524Z,25.37
2018-07-03T15:59:51.567Z,25.48
2018-07-03T16:02:19.576Z,26.25
2018-07-03T16:05:10.313Z,25.37
2018-07-03T16:09:48.748Z,25.06
2018-07-03T16:12:16.779Z,25.67
2018-07-03T16:14:44.777Z,25.90
2018-07-03T16:17:12.789Z,24.80
2018-07-03T16:19:46.077Z,24.30
2018-07-03T16:22:14.116Z,25.96
2018-07-03T16:24:42.149Z,25.79
2018-07-03T16:27:10.137Z,25.69
2018-07-03T16:29:38.180Z,27.39
2018-07-03T16:32:06.165Z,27.00
2018-07-03T16:34:34.177Z,27.32
2018-07-03T16:37:02.196Z,26.60
2018-07-03T16:39:30.199Z,27.27
2018-07-03T16:41:58.196Z,26.64
2018-07-03T16:44:26.191Z,26.90
2018-07-03T16:46:54.213Z,27.59
2018-07-03T16:49:22.286Z,27.13
2018-07-03T16:51:50.303Z,26.65
2018-07-03T16:54:18.377Z,26.38
2018-07-03T16:56:46.530Z,26.52
2018-07-03T16:59:14.526Z,27.92
2018-07-03T17:01:42.508Z,27.92
2018-07-03T17:04:10.523Z,28.49
2018-07-03T17:06:38.563Z,28.95
2018-07-03T17:09:09.253Z,28.91
2018-07-03T17:11:37.339Z,29.36
2018-07-03T17:14:06.899Z,31.21
2018-07-03T17:16:34.902Z,30.78
2018-07-03T17:19:41.248Z,31.81
2018-07-03T17:22:09.331Z,31.86
2018-07-03T17:24:37.332Z,32.44
2018-07-03T17:27:06.004Z,32.22
2018-07-03T17:29:34.553Z,32.32
2018-07-03T17:32:02.726Z,32.49
2018-07-03T17:34:30.793Z,33.23
2018-07-03T17:36:58.788Z,33.52
2018-07-03T17:39:38.201Z,32.79
2018-07-03T17:42:17.848Z,33.29
2018-07-03T17:45:54.756Z,33.95
2018-07-03T17:48:22.781Z,34.03
2018-07-03T17:50:50.796Z,33.92
2018-07-03T17:53:18.862Z,34.12
2018-07-03T17:55:46.837Z,34.79
2018-07-03T17:58:14.969Z,34.17
2018-07-03T18:00:42.961Z,34.68
2018-07-03T18:03:10.981Z,34.13
2018-07-03T18:05:38.973Z,34.86
2018-07-03T18:08:07.008Z,34.75
2018-07-03T18:10:35.021Z,35.22
2018-07-03T18:13:03.093Z,34.83
2018-07-03T18:15:31.128Z,36.05
2018-07-03T18:17:59.129Z,35.57
2018-07-03T18:20:27.117Z,35.02
2018-07-03T18:22:55.218Z,35.74
2018-07-03T18:25:23.236Z,36.17
2018-07-03T18:27:51.287Z,36.87
2018-07-03T18:30:19.349Z,37.32
2018-07-03T18:32:47.342Z,37.70
2018-07-03T18:35:15.382Z,37.45
2018-07-03T18:37:43.364Z,38.26
2018-07-03T18:40:11.386Z,38.57
2018-07-03T18:42:39.436Z,38.41
2018-07-03T18:45:07.512Z,38.43
2018-07-03T18:47:35.728Z,39.37
2018-07-03T18:50:04.133Z,39.39
2018-07-03T18:52:32.196Z,39.53
2018-07-03T18:55:00.197Z,40.41
2018-07-03T18:57:28.253Z,40.66
2018-07-03T18:59:56.724Z,40.74
2018-07-03T19:02:24.730Z,40.24
2018-07-03T19:04:52.763Z,39.99
2018-07-03T19:07:20.776Z,41.74
2018-07-03T19:09:48.834Z,41.12
2018-07-03T19:12:16.905Z,42.30
2018-07-03T19:14:44.976Z,41.83
2018-07-03T19:17:13.036Z,41.65
2018-07-03T19:19:41.113Z,41.64
2018-07-03T19:22:09.142Z,41.42
2018-07-03T19:24:37.163Z,41.52
2018-07-03T19:27:05.304Z,42.25
2018-07-03T19:29:33.484Z,42.46
2018-07-03T19:32:01.504Z,42.83
2018-07-03T19:34:29.524Z,41.95
2018-07-03T19:36:57.522Z,41.85
2018-07-03T19:39:25.669Z,42.83
2018-07-03T19:41:53.706Z,42.08
2018-07-03T19:44:21.689Z,42.57
2018-07-03T19:46:49.701Z,42.54
2018-07-03T19:49:17.737Z,43.14
2018-07-03T19:51:45.720Z,44.22
2018-07-03T19:54:13.789Z,43.94
2018-07-03T19:56:41.818Z,45.25
2018-07-03T19:59:09.871Z,45.43
2018-07-03T20:01:37.866Z,46.11
2018-07-03T20:04:05.966Z,46.71
2018-07-03T20:06:33.985Z,47.22
2018-07-03T20:09:01.992Z,48.06
2018-07-03T20:11:29.988Z,49.26
2018-07-03T20:13:57.964Z,49.02
2018-07-03T20:16:26.000Z,50.10
2018-07-03T20:18:54.191Z,49.74
2018-07-03T20:21:22.239Z,50.12
2018-07-03T20:23:50.241Z,50.20
2018-07-03T20:26:18.327Z,50.37
2018-07-03T20:28:46.513Z,51.81
2018-07-03T20:31:14.584Z,51.23
2018-07-03T20:33:42.648Z,51.62
2018-07-03T20:36:10.640Z,51.86
2018-07-03T20:38:38.656Z,52.57
2018-07-03T20:41:08.074Z,52.89
2018-07-03T20:43:37.481Z,53.66
2018-07-03T20:46:06.181Z,53.58
2018-07-03T20:48:34.285Z,52.69
2018-07-03T20:51:02.428Z,53.41
2018-07-03T20:53:30.484Z,53.08
2018-07-03T20:55:58.682Z,52.73
2018-07-03T20:58:26.706Z,53.35
2018-07-03T21:00:54.712Z,53.52
2018-07-03T21:03:22.807Z,53.02
2018-07-03T21:05:51.045Z,53.69
2018-07-03T21:08:18.806Z,54.04
2018-07-03T21:10:47.109Z,53.79
2018-07-03T21:13:15.096Z,54.55
2018-07-03T21:15:43.149Z,54.07
2018-07-03T21:18:11.152Z,55.18
2018-07-03T21:20:39.356Z,55.70
2018-07-03T21:23:07.352Z,56.51
2018-07-03T21:25:35.349Z,56.43
2018-07-03T21:28:03.766Z,55.87
2018-07-03T21:30:31.789Z,56.38
2018-07-03T21:32:59.804Z,57.15
2018-07-03T21:35:27.833Z,56.80
2018-07-03T21:37:55.836Z,58.01
2018-07-03T21:40:23.837Z,57.79
2018-07-03T21:42:51.881Z,58.08
2018-07-03T21:45:19.885Z,58.29
2018-07-03T21:47:47.885Z,58.26
2018-07-03T21:50:15.888Z,59.85
2018-07-03T21:52:43.905Z,60.30
2018-07-03T21:55:11.913Z,60.72
2018-07-03T21:57:39.900Z,62.20
2018-07-03T22:00:08.853Z,61.98
2018-07-03T22:02:37.021Z,62.04
2018-07-03T22:05:05.390Z,62.15
2018-07-03T22:07:33.452Z,63.06
2018-07-03T22:10:01.472Z,63.29
2018-07-03T22:12:29.462Z,62.97
2018-07-03T22:14:57.532Z,62.97
2018-07-03T22:17:25.552Z,63.16
2018-07-03T22:19:53.577Z,63.43
2018-07-03T22:22:21.605Z,62.82
2018-07-03T22:24:49.717Z,64.00
2018-07-03T22:27:17.757Z,63.86
2018-07-03T22:29:45.743Z,62.00
2018-07-03T22:32:13.768Z,62.19
2018-07-03T22:34:41.736Z,63.14
2018-07-03T22:37:09.775Z,62.74
2018-07-03T22:39:37.839Z,62.47
2018-07-03T22:42:05.808Z,63.89
2018-07-03T22:44:33.801Z,63.62
2018-07-03T22:47:01.841Z,64.18
2018-07-03T22:49:29.828Z,64.65
2018-07-03T22:51:57.842Z,65.77
2018-07-03T22:54:25.869Z,65.24
2018-07-03T22:56:53.852Z,66.12
2018-07-03T22:59:21.881Z,66.26
2018-07-03T23:01:49.886Z,65.90
2018-07-03T23:04:17.902Z,67.28
2018-07-03T23:06:46.708Z,66.84
2018-07-03T23:09:14.717Z,67.66
2018-07-03T23:11:43.805Z,66.70
2018-07-03T23:14:11.799Z,66.72
2018-07-03T23:16:39.813Z,67.65
2018-07-03T23:19:07.796Z,66.46
2018-07-03T23:21:35.804Z,66.14
2018-07-03T23:24:03.821Z,66.22
2018-07-03T23:26:31.808Z,66.71
2018-07-03T23:28:59.811Z,66.39
2018-07-03T23:31:27.830Z,66.20
2018-07-03T23:33:55.846Z,65.82
2018-07-03T23:36:23.840Z,65.32
2018-07-03T23:38:51.872Z,65.54
2018-07-03T23:41:19.892Z,65.45
2018-07-03T23:43:47.889Z,66.20
2018-07-03T23:46:27.409Z,65.77
2018-07-03T23:49:07.052Z,65.82
2018-07-03T23:51:46.577Z,65.96
2018-07-03T23:54:26.107Z,65.68
2018-07-03T23:57:05.687Z,65.93
2018-07-03T23:59:45.320Z,65.99
