createdAt,value
2019-02-18T00:01:03.618Z,101670.25
2019-02-18T00:03:33.124Z,101670.50
2019-02-18T00:06:02.777Z,101668.53
2019-02-18T00:08:32.764Z,101669.88
2019-02-18T00:11:02.254Z,101673.31
2019-02-18T00:13:32.232Z,101666.45
2019-02-18T00:16:01.916Z,101668.05
2019-02-18T00:18:31.469Z,101668.16
2019-02-18T00:21:00.954Z,101676.34
2019-02-18T00:23:30.558Z,101671.56
2019-02-18T00:26:00.069Z,101667.37
2019-02-18T00:28:29.564Z,101657.04
2019-02-18T00:30:59.205Z,101659.85
2019-02-18T00:33:28.712Z,101666.09
2019-02-18T00:35:58.237Z,101660.34
2019-02-18T00:38:27.783Z,101654.08
2019-02-18T00:40:57.365Z,101653.70
2019-02-18T00:43:26.866Z,101659.09
2019-02-18T00:45:57.646Z,101654.47
2019-02-18T00:48:27.236Z,101657.07
2019-02-18T00:50:56.743Z,101650.58
2019-02-18T00:53:27.310Z,101653.80
2019-02-18T00:55:56.812Z,101655.88
2019-02-18T00:58:26.762Z,101648.99
2019-02-18T01:00:56.301Z,101653.98
2019-02-18T01:03:25.828Z,101661.05
2019-02-18T01:05:55.474Z,101658.94
2019-02-18T01:08:25.011Z,101667.50
2019-02-18T01:10:54.581Z,101660.22
2019-02-18T01:13:24.114Z,101661.88
2019-02-18T01:15:53.894Z,101657.05
2019-02-18T01:18:23.405Z,101658.62
2019-02-18T01:20:52.983Z,101656.45
2019-02-18T01:23:22.599Z,101658.16
2019-02-18T01:25:52.574Z,101659.59
2019-02-18T01:28:22.084Z,101657.61
2019-02-18T01:30:51.662Z,101659.38
2019-02-18T01:33:21.189Z,101658.70
2019-02-18T01:35:50.834Z,101657.89
2019-02-18T01:38:20.459Z,101658.23
2019-02-18T01:40:50.015Z,101652.95
2019-02-18T01:43:19.525Z,101656.22
2019-02-18T01:45:49.078Z,101655.89
2019-02-18T01:48:18.620Z,101649.27
2019-02-18T01:50:48.130Z,101641.59
2019-02-18T01:53:17.721Z,101640.86
2019-02-18T01:55:47.241Z,101648.96
2019-02-18T01:58:16.814Z,101637.61
2019-02-18T02:00:46.402Z,101636.81
2019-02-18T02:03:15.915Z,101646.17
2019-02-18T02:05:45.441Z,101637.46
2019-02-18T02:08:15.097Z,101645.70
2019-02-18T02:10:44.675Z,101642.76
2019-02-18T02:13:30.134Z,101640.84
2019-02-18T02:16:01.341Z,101633.58
2019-02-18T02:18:30.994Z,101636.41
2019-02-18T02:21:00.689Z,101634.20
2019-02-18T02:23:30.190Z,101634.84
2019-02-18T02:25:59.725Z,101637.41
2019-02-18T02:28:29.269Z,101641.22
2019-02-18T02:31:01.066Z,101634.81
2019-02-18T02:33:30.024Z,101638.22
2019-02-18T02:35:59.672Z,101626.15
2019-02-18T02:38:29.306Z,101626.15
2019-02-18T02:40:58.832Z,101625.64
2019-02-18T02:43:29.605Z,101629.83
2019-02-18T02:45:59.108Z,101621.74
2019-02-18T02:48:29.106Z,101635.92
2019-02-18T02:50:58.654Z,101628.74
2019-02-18T02:53:28.625Z,101632.66
2019-02-18T02:55:58.120Z,101624.02
2019-02-18T02:58:27.774Z,101631.48
2019-02-18T03:00:57.347Z,101637.16
2019-02-18T03:03:26.921Z,101633.04
2019-02-18T03:05:56.577Z,101628.39
2019-02-18T03:08:26.079Z,101629.36
2019-02-18T03:10:55.593Z,101627.34
2019-02-18T03:13:25.131Z,101628.38
2019-02-18T03:15:54.647Z,101621.50
2019-02-18T03:18:24.147Z,101619.56
2019-02-18T03:20:53.705Z,101620.47
2019-02-18T03:23:23.245Z,101619.95
2019-02-18T03:25:53.681Z,101621.15
2019-02-18T03:28:47.303Z,101623.66
2019-02-18T03:31:21.519Z,101623.47
2019-02-18T03:34:01.777Z,101619.42
2019-02-18T03:36:31.312Z,101624.93
2019-02-18T03:39:00.879Z,101622.87
2019-02-18T03:41:30.565Z,101623.74
2019-02-18T03:44:00.106Z,101622.65
2019-02-18T03:46:29.609Z,101622.31
2019-02-18T03:49:01.750Z,101623.59
2019-02-18T03:51:31.250Z,101620.60
2019-02-18T03:54:00.934Z,101618.48
2019-02-18T03:56:30.613Z,101621.90
2019-02-18T03:59:00.250Z,101615.72
2019-02-18T04:01:29.821Z,101616.28
2019-02-18T04:03:59.482Z,101621.26
2019-02-18T04:06:29.116Z,101622.49
2019-02-18T04:08:58.689Z,101625.28
2019-02-18T04:11:28.486Z,101620.30
2019-02-18T04:13:57.999Z,101624.05
2019-02-18T04:16:27.585Z,101620.08
2019-02-18T04:18:57.187Z,101620.61
2019-02-18T04:21:26.803Z,101622.39
2019-02-18T04:23:56.377Z,101621.58
2019-02-18T04:26:25.925Z,101622.49
2019-02-18T04:28:55.510Z,101616.53
2019-02-18T04:31:25.020Z,101622.01
2019-02-18T04:33:54.917Z,101620.12
2019-02-18T04:36:24.513Z,101624.75
2019-02-18T04:38:54.543Z,101625.55
2019-02-18T04:41:24.370Z,101621.69
2019-02-18T04:43:53.892Z,101632.38
2019-02-18T04:46:23.611Z,101629.69
2019-02-18T04:48:53.181Z,101628.61
2019-02-18T04:51:24.760Z,101627.17
2019-02-18T04:53:54.278Z,101625.70
2019-02-18T04:56:23.872Z,101624.85
2019-02-18T04:58:53.538Z,101625.06
2019-02-18T05:01:23.080Z,101621.56
2019-02-18T05:03:52.661Z,101621.42
2019-02-18T05:06:22.314Z,101612.19
2019-02-18T05:08:51.830Z,101613.27
2019-02-18T05:11:21.390Z,101621.80
2019-02-18T05:13:50.898Z,101613.63
2019-02-18T05:16:20.510Z,101609.29
2019-02-18T05:18:50.304Z,101610.03
2019-02-18T05:21:19.824Z,101604.02
2019-02-18T05:23:49.783Z,101609.16
2019-02-18T05:26:19.315Z,101608.05
2019-02-18T05:28:48.850Z,101608.55
2019-02-18T05:31:18.369Z,101610.41
2019-02-18T05:33:47.977Z,101602.02
2019-02-18T05:36:17.626Z,101606.64
2019-02-18T05:38:47.119Z,101603.48
2019-02-18T05:41:16.721Z,101606.22
2019-02-18T05:43:46.229Z,101611.84
2019-02-18T05:46:15.740Z,101615.38
2019-02-18T05:48:45.304Z,101623.55
2019-02-18T05:51:14.819Z,101620.28
2019-02-18T05:53:44.400Z,101619.54
2019-02-18T05:56:13.945Z,101616.11
2019-02-18T05:58:43.459Z,101616.86
2019-02-18T06:01:13.041Z,101618.20
2019-02-18T06:03:42.912Z,101614.28
2019-02-18T06:06:12.421Z,101618.17
2019-02-18T06:08:41.932Z,101616.49
2019-02-18T06:11:11.478Z,101623.06
2019-02-18T06:13:40.982Z,101620.34
2019-02-18T06:16:10.474Z,101627.66
2019-02-18T06:18:40.047Z,101624.54
2019-02-18T06:21:09.571Z,101629.11
2019-02-18T06:23:39.083Z,101629.70
2019-02-18T06:26:10.687Z,101630.14
2019-02-18T06:28:40.248Z,101634.62
2019-02-18T06:31:09.756Z,101633.34
2019-02-18T06:33:39.406Z,101639.19
2019-02-18T06:36:08.921Z,101632.89
2019-02-18T06:38:38.421Z,101641.90
2019-02-18T06:41:08.039Z,101640.91
2019-02-18T06:43:37.544Z,101643.67
2019-02-18T06:46:11.432Z,101649.05
2019-02-18T06:48:42.738Z,101649.09
2019-02-18T06:51:12.338Z,101646.34
2019-02-18T06:53:41.897Z,101649.81
2019-02-18T06:56:11.588Z,101649.06
2019-02-18T06:58:42.765Z,101653.05
2019-02-18T07:01:13.989Z,101650.10
2019-02-18T07:03:45.531Z,101650.34
2019-02-18T07:06:25.895Z,101654.15
2019-02-18T07:08:56.144Z,101651.72
2019-02-18T07:11:30.846Z,101662.85
2019-02-18T07:14:00.542Z,101658.24
2019-02-18T07:16:30.097Z,101659.47
2019-02-18T07:18:59.631Z,101653.97
2019-02-18T07:21:30.087Z,101656.86
2019-02-18T07:24:03.052Z,101651.73
2019-02-18T07:26:32.557Z,101651.30
2019-02-18T07:29:02.289Z,101650.87
2019-02-18T07:31:31.869Z,101643.81
2019-02-18T07:34:01.396Z,101645.30
2019-02-18T07:36:31.632Z,101647.29
2019-02-18T07:39:01.391Z,101646.89
2019-02-18T07:41:31.094Z,101643.78
2019-02-18T07:44:00.723Z,101644.24
2019-02-18T07:46:30.465Z,101633.64
2019-02-18T07:49:01.785Z,101633.11
2019-02-18T07:51:31.393Z,101629.63
2019-02-18T07:54:00.931Z,101627.73
2019-02-18T07:56:30.460Z,101621.22
2019-02-18T07:59:00.097Z,101626.69
2019-02-18T08:01:29.815Z,101627.02
2019-02-18T08:03:59.354Z,101621.94
2019-02-18T08:06:28.898Z,101623.98
2019-02-18T08:08:58.410Z,101628.12
2019-02-18T08:11:27.903Z,101627.83
2019-02-18T08:13:57.452Z,101632.86
2019-02-18T08:16:26.966Z,101630.74
2019-02-18T08:18:56.473Z,101631.48
2019-02-18T08:21:26.795Z,101626.55
2019-02-18T08:24:00.142Z,101629.90
2019-02-18T08:26:27.560Z,101629.29
2019-02-18T08:28:57.233Z,101620.91
2019-02-18T08:31:27.169Z,101627.53
2019-02-18T08:33:56.683Z,101623.08
2019-02-18T08:36:26.281Z,101620.24
2019-02-18T08:38:55.871Z,101620.81
2019-02-18T08:41:25.394Z,101620.23
2019-02-18T08:43:54.988Z,101614.23
2019-02-18T08:46:24.520Z,101620.28
2019-02-18T08:48:54.007Z,101619.07
2019-02-18T08:51:23.567Z,101606.98
2019-02-18T08:53:53.081Z,101609.94
2019-02-18T08:56:22.603Z,101608.08
2019-02-18T08:58:52.161Z,101602.53
2019-02-18T09:01:21.672Z,101607.41
2019-02-18T09:03:51.182Z,101602.30
2019-02-18T09:06:21.220Z,101608.03
2019-02-18T09:09:10.062Z,101603.98
2019-02-18T09:11:40.071Z,101607.20
2019-02-18T09:14:09.641Z,101604.66
2019-02-18T09:16:39.204Z,101608.77
2019-02-18T09:19:08.758Z,101611.73
2019-02-18T09:21:38.340Z,101603.52
2019-02-18T09:24:12.461Z,101605.41
2019-02-18T09:26:42.370Z,101604.70
2019-02-18T09:29:12.014Z,101603.79
2019-02-18T09:31:42.873Z,101592.93
2019-02-18T09:34:12.724Z,101595.37
2019-02-18T09:36:42.352Z,101596.66
2019-02-18T09:39:30.028Z,101591.53
2019-02-18T09:41:49.989Z,101594.34
2019-02-18T09:44:19.588Z,101595.53
2019-02-18T09:46:49.764Z,101591.64
2019-02-18T09:49:19.608Z,101587.36
2019-02-18T09:51:49.179Z,101586.52
2019-02-18T09:54:19.148Z,101581.70
2019-02-18T09:56:48.649Z,101585.05
2019-02-18T09:59:18.167Z,101579.28
2019-02-18T10:01:47.696Z,101583.47
2019-02-18T10:04:17.237Z,101586.34
2019-02-18T10:06:46.750Z,101574.07
2019-02-18T10:09:16.476Z,101575.70
2019-02-18T10:11:47.170Z,101573.02
2019-02-18T10:14:16.766Z,101568.97
2019-02-18T10:16:46.306Z,101564.87
2019-02-18T10:19:15.828Z,101564.88
2019-02-18T10:21:45.386Z,101571.03
2019-02-18T10:24:14.990Z,101566.14
2019-02-18T10:26:44.494Z,101564.27
2019-02-18T10:29:14.014Z,101569.72
2019-02-18T10:31:43.670Z,101559.75
2019-02-18T10:34:13.258Z,101559.20
2019-02-18T10:36:42.762Z,101554.40
2019-02-18T10:39:12.367Z,101555.84
2019-02-18T10:41:41.898Z,101540.53
2019-02-18T10:44:11.502Z,101541.01
2019-02-18T10:46:41.117Z,101531.95
2019-02-18T10:49:19.307Z,101533.43
2019-02-18T10:51:41.914Z,101527.30
2019-02-18T10:54:14.030Z,101532.92
2019-02-18T10:56:44.632Z,101518.67
2019-02-18T10:59:14.140Z,101522.04
2019-02-18T11:01:43.745Z,101517.16
2019-02-18T11:04:13.236Z,101515.08
2019-02-18T11:06:42.757Z,101510.15
2019-02-18T11:09:12.428Z,101510.93
2019-02-18T11:11:42.000Z,101515.89
2019-02-18T11:14:11.520Z,101514.47
2019-02-18T11:16:41.360Z,101514.44
2019-02-18T11:19:10.900Z,101502.24
2019-02-18T11:21:40.423Z,101500.38
2019-02-18T11:24:10.403Z,101490.85
2019-02-18T11:26:40.013Z,101480.73
2019-02-18T11:29:10.099Z,101485.75
2019-02-18T11:31:39.832Z,101482.02
2019-02-18T11:34:09.429Z,101476.02
2019-02-18T11:36:39.118Z,101469.88
2019-02-18T11:39:12.505Z,101469.66
2019-02-18T11:41:42.511Z,101469.35
2019-02-18T11:44:12.092Z,101464.02
2019-02-18T11:46:41.802Z,101468.50
2019-02-18T11:49:11.429Z,101470.68
2019-02-18T11:51:41.001Z,101459.03
2019-02-18T11:54:10.651Z,101459.09
2019-02-18T11:56:40.335Z,101452.41
2019-02-18T11:59:09.863Z,101451.75
2019-02-18T12:01:39.909Z,101449.59
2019-02-18T12:04:09.629Z,101444.34
2019-02-18T12:06:39.273Z,101437.45
2019-02-18T12:09:09.097Z,101442.48
2019-02-18T12:11:38.703Z,101436.09
2019-02-18T12:14:08.281Z,101424.70
2019-02-18T12:16:37.831Z,101417.98
2019-02-18T12:19:07.467Z,101417.84
2019-02-18T12:21:37.000Z,101406.47
2019-02-18T12:24:06.699Z,101410.70
2019-02-18T12:26:36.397Z,101406.54
2019-02-18T12:29:05.982Z,101392.27
2019-02-18T12:31:35.597Z,101387.16
2019-02-18T12:34:05.122Z,101395.35
2019-02-18T12:36:34.720Z,101392.08
2019-02-18T12:39:06.947Z,101393.69
2019-02-18T12:41:36.453Z,101379.69
2019-02-18T12:44:06.052Z,101383.83
2019-02-18T12:46:35.913Z,101381.41
2019-02-18T12:49:05.490Z,101378.52
2019-02-18T12:51:35.001Z,101372.63
2019-02-18T12:54:05.518Z,101384.98
2019-02-18T12:56:35.271Z,101370.47
2019-02-18T12:59:04.911Z,101374.66
2019-02-18T13:01:34.471Z,101365.27
2019-02-18T13:04:04.012Z,101361.39
2019-02-18T13:06:33.619Z,101355.73
2019-02-18T13:09:04.991Z,101350.06
2019-02-18T13:11:34.985Z,101343.33
2019-02-18T13:14:04.693Z,101343.03
2019-02-18T13:16:34.255Z,101335.51
2019-02-18T13:19:03.908Z,101337.46
2019-02-18T13:21:33.481Z,101326.67
2019-02-18T13:24:03.113Z,101328.20
2019-02-18T13:26:32.687Z,101324.63
2019-02-18T13:29:02.581Z,101325.47
2019-02-18T13:31:32.324Z,101319.23
2019-02-18T13:34:02.341Z,101318.47
2019-02-18T13:36:31.855Z,101312.70
2019-02-18T13:39:01.461Z,101306.72
2019-02-18T13:41:30.981Z,101312.33
2019-02-18T13:44:00.491Z,101305.27
2019-02-18T13:46:30.105Z,101306.16
2019-02-18T13:48:59.701Z,101292.19
2019-02-18T13:51:29.299Z,101289.21
2019-02-18T13:53:59.922Z,101289.17
2019-02-18T13:56:29.557Z,101286.23
2019-02-18T13:59:18.484Z,101283.86
2019-02-18T14:01:48.135Z,101291.24
2019-02-18T14:04:17.731Z,101284.06
2019-02-18T14:06:47.304Z,101282.29
2019-02-18T14:09:16.907Z,101279.64
2019-02-18T14:11:46.512Z,101275.17
2019-02-18T14:14:16.525Z,101273.16
2019-02-18T14:16:46.064Z,101269.89
2019-02-18T14:19:15.660Z,101267.66
2019-02-18T14:21:45.851Z,101269.05
2019-02-18T14:24:15.367Z,101269.66
2019-02-18T14:26:44.981Z,101265.38
2019-02-18T14:29:14.531Z,101267.02
2019-02-18T14:31:44.110Z,101260.86
2019-02-18T14:34:13.753Z,101258.80
2019-02-18T14:36:44.730Z,101270.72
2019-02-18T14:39:15.950Z,101265.73
2019-02-18T14:41:45.546Z,101272.23
2019-02-18T14:44:15.156Z,101258.10
2019-02-18T14:46:44.820Z,101255.58
2019-02-18T14:49:14.432Z,101260.41
2019-02-18T14:51:44.564Z,101256.59
2019-02-18T14:54:14.061Z,101256.59
2019-02-18T14:56:43.830Z,101249.21
2019-02-18T14:59:13.462Z,101251.97
2019-02-18T15:01:43.854Z,101252.46
2019-02-18T15:04:13.430Z,101245.27
2019-02-18T15:06:43.043Z,101240.22
2019-02-18T15:09:12.623Z,101241.11
2019-02-18T15:11:42.332Z,101242.36
2019-02-18T15:14:11.945Z,101239.69
2019-02-18T15:16:41.471Z,101239.35
2019-02-18T15:19:12.018Z,101243.70
2019-02-18T15:21:41.930Z,101237.44
2019-02-18T15:24:11.932Z,101236.45
2019-02-18T15:26:41.508Z,101247.51
2019-02-18T15:29:11.076Z,101238.61
2019-02-18T15:31:40.682Z,101233.70
2019-02-18T15:34:10.713Z,101230.56
2019-02-18T15:36:40.353Z,101227.78
2019-02-18T15:39:09.999Z,101226.89
2019-02-18T15:41:39.507Z,101223.39
2019-02-18T15:44:09.369Z,101216.17
2019-02-18T15:46:38.997Z,101217.63
2019-02-18T15:49:08.738Z,101214.48
2019-02-18T15:51:38.372Z,101209.39
2019-02-18T15:54:10.822Z,101210.34
2019-02-18T15:56:40.439Z,101215.26
2019-02-18T15:59:12.929Z,101212.20
2019-02-18T16:01:42.896Z,101207.61
2019-02-18T16:04:12.477Z,101207.55
2019-02-18T16:06:42.029Z,101204.38
2019-02-18T16:09:11.600Z,101206.95
2019-02-18T16:11:41.106Z,101207.56
2019-02-18T16:14:10.643Z,101205.36
2019-02-18T16:16:40.160Z,101201.70
2019-02-18T16:19:09.740Z,101204.13
2019-02-18T16:21:41.021Z,101199.80
2019-02-18T16:24:19.603Z,101198.38
2019-02-18T16:26:41.813Z,101196.51
2019-02-18T16:29:11.386Z,101195.91
2019-02-18T16:31:41.303Z,101193.22
2019-02-18T16:34:11.497Z,101195.78
2019-02-18T16:36:41.923Z,101191.23
2019-02-18T16:39:12.459Z,101189.81
2019-02-18T16:41:41.977Z,101187.95
2019-02-18T16:44:12.019Z,101187.37
2019-02-18T16:46:41.550Z,101193.33
2019-02-18T16:49:11.453Z,101185.63
2019-02-18T16:51:40.989Z,101188.77
2019-02-18T16:54:10.535Z,101189.34
2019-02-18T16:56:40.079Z,101180.83
2019-02-18T16:59:10.262Z,101179.14
2019-02-18T17:01:39.958Z,101173.78
2019-02-18T17:04:09.549Z,101174.27
2019-02-18T17:06:39.167Z,101173.89
2019-02-18T17:09:14.315Z,101174.89
2019-02-18T17:11:43.887Z,101175.24
2019-02-18T17:14:13.534Z,101172.73
2019-02-18T17:16:43.050Z,101178.21
2019-02-18T17:19:12.639Z,101177.21
2019-02-18T17:21:42.180Z,101175.33
2019-02-18T17:24:11.763Z,101171.80
2019-02-18T17:26:41.283Z,101172.23
2019-02-18T17:29:10.887Z,101168.28
2019-02-18T17:31:40.404Z,101166.55
2019-02-18T17:34:09.908Z,101162.34
2019-02-18T17:36:40.167Z,101165.63
2019-02-18T17:39:10.465Z,101165.06
2019-02-18T17:41:39.961Z,101158.16
2019-02-18T17:44:09.775Z,101157.31
2019-02-18T17:46:39.658Z,101152.31
2019-02-18T17:49:09.357Z,101148.52
2019-02-18T17:51:39.124Z,101145.77
2019-02-18T17:54:08.930Z,101140.75
2019-02-18T17:56:38.524Z,101145.13
2019-02-18T17:59:08.633Z,101144.11
2019-02-18T18:01:38.737Z,101140.57
2019-02-18T18:04:08.602Z,101144.12
2019-02-18T18:06:39.754Z,101134.95
2019-02-18T18:09:10.128Z,101134.08
2019-02-18T18:11:39.813Z,101129.16
2019-02-18T18:14:09.961Z,101129.53
2019-02-18T18:16:40.286Z,101124.11
2019-02-18T18:19:10.083Z,101132.64
2019-02-18T18:21:39.788Z,101119.59
2019-02-18T18:24:09.711Z,101119.09
2019-02-18T18:26:39.389Z,101114.84
2019-02-18T18:29:09.088Z,101114.34
2019-02-18T18:31:38.950Z,101109.61
2019-02-18T18:34:08.879Z,101110.27
2019-02-18T18:36:39.531Z,101111.47
2019-02-18T18:39:09.494Z,101111.98
2019-02-18T18:41:39.156Z,101109.40
2019-02-18T18:44:09.038Z,101104.16
2019-02-18T18:46:38.708Z,101111.34
2019-02-18T18:49:08.347Z,101107.81
2019-02-18T18:51:38.790Z,101101.01
2019-02-18T18:54:08.631Z,101098.63
2019-02-18T18:56:38.231Z,101096.44
2019-02-18T18:59:08.111Z,101095.75
2019-02-18T19:01:37.817Z,101094.06
2019-02-18T19:04:07.576Z,101094.56
2019-02-18T19:06:37.116Z,101098.77
2019-02-18T19:09:06.781Z,101092.30
2019-02-18T19:11:36.355Z,101094.19
2019-02-18T19:14:05.930Z,101085.48
2019-02-18T19:16:35.561Z,101087.87
2019-02-18T19:19:05.539Z,101084.29
2019-02-18T19:21:35.543Z,101086.50
2019-02-18T19:24:05.486Z,101085.47
2019-02-18T19:26:34.993Z,101096.33
2019-02-18T19:29:04.595Z,101097.32
2019-02-18T19:31:34.084Z,101093.85
2019-02-18T19:34:03.693Z,101096.71
2019-02-18T19:36:33.340Z,101088.93
2019-02-18T19:39:03.561Z,101090.27
2019-02-18T19:41:33.335Z,101089.41
2019-02-18T19:44:02.980Z,101089.77
2019-02-18T19:46:32.790Z,101095.17
2019-02-18T19:49:02.280Z,101096.28
2019-02-18T19:51:31.901Z,101081.66
2019-02-18T19:54:01.446Z,101088.61
2019-02-18T19:56:30.949Z,101085.52
2019-02-18T19:59:00.495Z,101082.55
2019-02-18T20:01:30.084Z,101092.70
2019-02-18T20:03:59.666Z,101087.90
2019-02-18T20:06:29.275Z,101091.78
2019-02-18T20:08:58.791Z,101086.52
2019-02-18T20:11:28.428Z,101087.23
2019-02-18T20:13:59.052Z,101084.69
2019-02-18T20:16:29.176Z,101084.31
2019-02-18T20:18:58.694Z,101085.67
2019-02-18T20:21:28.254Z,101082.75
2019-02-18T20:23:57.825Z,101078.79
2019-02-18T20:26:27.431Z,101088.22
2019-02-18T20:28:58.559Z,101083.05
2019-02-18T20:31:28.094Z,101086.48
2019-02-18T20:33:57.671Z,101090.54
2019-02-18T20:36:27.269Z,101083.81
2019-02-18T20:38:58.528Z,101077.16
2019-02-18T20:41:28.103Z,101081.88
2019-02-18T20:43:57.780Z,101076.97
2019-02-18T20:46:27.299Z,101073.79
2019-02-18T20:48:56.910Z,101072.90
2019-02-18T20:51:26.999Z,101065.44
2019-02-18T20:53:57.781Z,101066.87
2019-02-18T20:56:27.761Z,101061.94
2019-02-18T20:58:57.465Z,101059.10
2019-02-18T21:01:27.058Z,101058.84
2019-02-18T21:03:57.296Z,101058.92
2019-02-18T21:06:27.315Z,101049.22
2019-02-18T21:08:56.863Z,101051.17
2019-02-18T21:11:26.476Z,101060.83
2019-02-18T21:13:56.098Z,101065.79
2019-02-18T21:16:25.675Z,101061.22
2019-02-18T21:18:55.359Z,101056.17
2019-02-18T21:21:25.017Z,101054.21
2019-02-18T21:23:55.165Z,101050.66
2019-02-18T21:26:24.734Z,101046.89
2019-02-18T21:28:54.478Z,101049.06
2019-02-18T21:31:24.092Z,101043.40
2019-02-18T21:33:53.691Z,101045.00
2019-02-18T21:36:23.302Z,101042.99
2019-02-18T21:38:53.229Z,101046.36
2019-02-18T21:41:22.898Z,101045.14
2019-02-18T21:43:52.459Z,101049.97
2019-02-18T21:46:22.120Z,101047.70
2019-02-18T21:48:51.674Z,101043.64
2019-02-18T21:51:21.265Z,101040.27
2019-02-18T21:53:51.006Z,101027.97
2019-02-18T21:56:20.749Z,101032.58
2019-02-18T21:58:50.298Z,101033.52
2019-02-18T22:01:19.821Z,101035.64
2019-02-18T22:03:49.342Z,101035.34
2019-02-18T22:06:18.933Z,101032.98
2019-02-18T22:08:48.494Z,101028.53
2019-02-18T22:11:18.229Z,101026.38
2019-02-18T22:13:48.083Z,101020.17
2019-02-18T22:16:17.750Z,101014.12
2019-02-18T22:18:47.292Z,101016.82
2019-02-18T22:21:16.934Z,101010.36
2019-02-18T22:23:46.804Z,101013.66
2019-02-18T22:26:16.510Z,101013.52
2019-02-18T22:28:46.088Z,101011.72
2019-02-18T22:31:15.777Z,101006.91
2019-02-18T22:33:45.282Z,101010.91
2019-02-18T22:36:14.953Z,101009.16
2019-02-18T22:38:44.833Z,101010.50
2019-02-18T22:41:14.475Z,101003.34
2019-02-18T22:43:44.174Z,101008.66
2019-02-18T22:46:13.776Z,101008.85
2019-02-18T22:48:43.303Z,101002.20
2019-02-18T22:51:12.918Z,101010.36
2019-02-18T22:53:42.924Z,101002.61
2019-02-18T22:56:12.502Z,100997.15
2019-02-18T22:58:42.131Z,100986.28
2019-02-18T23:01:12.398Z,100993.69
2019-02-18T23:03:42.091Z,100991.77
2019-02-18T23:06:11.809Z,100994.30
2019-02-18T23:08:42.973Z,100996.53
2019-02-18T23:11:13.066Z,100999.69
2019-02-18T23:13:46.132Z,100997.41
2019-02-18T23:16:15.700Z,100997.34
2019-02-18T23:18:45.202Z,100991.88
2019-02-18T23:21:14.744Z,100988.69
2019-02-18T23:23:44.729Z,100988.34
2019-02-18T23:26:14.241Z,100994.88
2019-02-18T23:28:43.892Z,100988.64
2019-02-18T23:31:13.552Z,100991.50
2019-02-18T23:33:43.284Z,100995.50
2019-02-18T23:36:13.377Z,100986.48
2019-02-18T23:38:42.969Z,100982.28
2019-02-18T23:41:12.542Z,100985.89
2019-02-18T23:43:42.188Z,100985.19
2019-02-18T23:46:11.695Z,100981.23
2019-02-18T23:48:41.222Z,100981.23
2019-02-18T23:51:10.767Z,100981.98
2019-02-18T23:53:40.316Z,100982.59
2019-02-18T23:56:18.322Z,100980.04
2019-02-18T23:58:47.912Z,100975.98
