createdAt,value
2018-03-24T00:00:08.857Z,99.90
2018-03-24T00:05:11.902Z,99.90
2018-03-24T00:10:15.013Z,99.90
2018-03-24T00:15:17.885Z,99.90
2018-03-24T00:20:21.545Z,99.90
2018-03-24T00:25:24.732Z,99.90
2018-03-24T00:30:27.655Z,99.90
2018-03-24T00:35:33.282Z,99.90
2018-03-24T00:40:38.668Z,99.90
2018-03-24T00:45:41.573Z,99.90
2018-03-24T00:50:44.734Z,99.90
2018-03-24T00:55:48.235Z,99.90
2018-03-24T01:00:51.081Z,99.90
2018-03-24T01:05:53.901Z,99.90
2018-03-24T01:10:57.727Z,99.90
2018-03-24T01:16:00.875Z,99.90
2018-03-24T01:21:04.428Z,99.90
2018-03-24T01:26:08.104Z,99.90
2018-03-24T01:31:11.021Z,99.90
2018-03-24T01:36:13.948Z,99.90
2018-03-24T01:41:16.762Z,99.90
2018-03-24T01:46:19.899Z,99.90
2018-03-24T01:51:22.758Z,99.90
2018-03-24T01:56:25.712Z,99.90
2018-03-24T02:01:29.264Z,99.90
2018-03-24T02:06:33.324Z,99.90
2018-03-24T02:11:36.683Z,99.90
2018-03-24T02:16:39.720Z,99.90
2018-03-24T02:21:45.310Z,99.90
2018-03-24T02:26:49.251Z,99.90
2018-03-24T02:31:52.168Z,99.90
2018-03-24T02:36:54.972Z,99.90
2018-03-24T02:41:57.749Z,99.90
2018-03-24T02:47:00.574Z,99.90
2018-03-24T02:52:03.661Z,99.90
2018-03-24T02:57:06.868Z,99.90
2018-03-24T03:02:09.784Z,99.90
2018-03-24T03:07:12.667Z,99.90
2018-03-24T03:12:15.557Z,99.90
2018-03-24T03:17:18.345Z,99.90
2018-03-24T03:22:22.295Z,99.90
2018-03-24T03:27:25.115Z,99.90
2018-03-24T03:32:28.121Z,99.90
2018-03-24T03:37:31.306Z,99.90
2018-03-24T03:42:34.431Z,99.90
2018-03-24T03:47:37.755Z,99.90
2018-03-24T03:52:41.542Z,99.90
2018-03-24T03:57:44.760Z,99.90
2018-03-24T04:02:47.620Z,99.90
2018-03-24T04:07:50.801Z,99.90
2018-03-24T04:12:54.450Z,99.90
2018-03-24T04:17:57.486Z,99.90
2018-03-24T04:23:00.628Z,99.90
2018-03-24T04:28:04.311Z,99.90
2018-03-24T04:33:07.082Z,99.90
2018-03-24T04:38:09.874Z,99.90
2018-03-24T04:43:13.090Z,99.90
2018-03-24T04:48:16.312Z,99.90
2018-03-24T04:53:19.570Z,99.90
2018-03-24T04:58:23.552Z,99.90
2018-03-24T05:03:26.351Z,99.90
2018-03-24T05:08:29.242Z,99.90
2018-03-24T05:13:32.251Z,99.90
2018-03-24T05:18:35.207Z,99.90
2018-03-24T05:23:39.122Z,99.90
2018-03-24T05:28:42.779Z,99.90
2018-03-24T05:33:45.731Z,99.90
2018-03-24T05:38:48.592Z,99.90
2018-03-24T05:43:51.764Z,99.90
2018-03-24T05:48:54.782Z,99.90
2018-03-24T05:53:58.025Z,99.90
2018-03-24T05:59:00.966Z,99.90
2018-03-24T06:04:05.098Z,99.90
2018-03-24T06:09:08.740Z,99.90
2018-03-24T06:14:11.879Z,99.90
2018-03-24T06:19:14.786Z,99.90
2018-03-24T06:24:17.805Z,99.90
2018-03-24T06:29:20.737Z,99.90
2018-03-24T06:34:24.534Z,99.90
2018-03-24T06:39:27.454Z,99.90
2018-03-24T06:44:31.286Z,99.90
2018-03-24T06:49:35.070Z,99.90
2018-03-24T06:54:37.913Z,99.90
2018-03-24T06:59:41.034Z,99.90
2018-03-24T07:04:43.947Z,99.90
2018-03-24T07:09:46.770Z,99.90
2018-03-24T07:14:49.624Z,99.90
2018-03-24T07:19:52.478Z,99.90
2018-03-24T07:24:55.255Z,99.90
2018-03-24T07:29:59.901Z,99.90
2018-03-24T07:35:02.776Z,99.90
2018-03-24T07:40:05.639Z,99.90
2018-03-24T07:45:08.559Z,99.90
2018-03-24T07:50:11.420Z,99.90
2018-03-24T07:55:14.152Z,99.90
2018-03-24T08:00:17.007Z,99.90
2018-03-24T08:05:19.768Z,99.90
2018-03-24T08:10:22.550Z,99.90
2018-03-24T08:15:26.160Z,99.90
2018-03-24T08:20:29.752Z,99.90
2018-03-24T08:25:32.685Z,99.90
2018-03-24T08:30:36.336Z,99.90
2018-03-24T08:35:39.276Z,99.90
2018-03-24T08:40:44.294Z,99.90
2018-03-24T08:45:47.082Z,99.90
2018-03-24T08:50:55.663Z,99.90
2018-03-24T08:55:58.583Z,99.90
2018-03-24T09:01:02.284Z,99.90
2018-03-24T09:06:05.128Z,99.90
2018-03-24T09:11:07.972Z,99.90
2018-03-24T09:16:10.789Z,99.90
2018-03-24T09:21:13.608Z,99.90
2018-03-24T09:26:17.324Z,99.90
2018-03-24T09:31:20.906Z,99.90
2018-03-24T09:36:23.748Z,99.90
2018-03-24T09:41:26.776Z,99.90
2018-03-24T09:46:30.545Z,99.90
2018-03-24T09:51:33.632Z,99.90
2018-03-24T09:56:36.486Z,99.90
2018-03-24T10:01:41.157Z,99.90
2018-03-24T10:06:45.100Z,99.90
2018-03-24T10:11:48.941Z,99.90
2018-03-24T10:16:52.671Z,99.90
2018-03-24T10:33:01.189Z,96.90
2018-03-24T10:38:04.836Z,91.60
2018-03-24T10:43:13.516Z,91.30
2018-03-24T10:48:17.631Z,81.60
2018-03-24T10:53:20.404Z,82.70
2018-03-24T10:58:23.299Z,83.00
2018-03-24T11:03:26.150Z,89.10
2018-03-24T11:08:29.306Z,86.10
2018-03-24T11:13:32.096Z,82.80
2018-03-24T11:18:36.151Z,82.50
2018-03-24T11:23:39.013Z,82.40
2018-03-24T11:28:42.808Z,70.30
2018-03-24T11:33:45.633Z,70.10
2018-03-24T11:38:49.276Z,65.60
2018-03-24T11:43:52.349Z,65.50
2018-03-24T11:48:55.333Z,66.00
2018-03-24T11:53:59.157Z,69.00
2018-03-24T11:59:02.101Z,68.90
2018-03-24T12:04:05.700Z,72.20
2018-03-24T12:09:08.671Z,72.10
2018-03-24T12:14:15.212Z,72.30
2018-03-24T12:19:20.726Z,71.50
2018-03-24T12:24:23.771Z,71.40
2018-03-24T12:29:28.421Z,74.00
2018-03-24T12:34:34.154Z,73.70
2018-03-24T12:39:37.436Z,73.60
2018-03-24T12:44:41.124Z,69.00
2018-03-24T12:49:43.944Z,63.10
2018-03-24T12:54:47.653Z,63.00
2018-03-24T12:59:50.908Z,64.80
2018-03-24T13:04:53.673Z,61.90
2018-03-24T13:09:56.946Z,62.00
2018-03-24T13:15:00.529Z,58.20
2018-03-24T13:20:03.457Z,58.10
2018-03-24T13:25:06.341Z,57.20
2018-03-24T13:30:09.185Z,58.60
2018-03-24T13:35:12.773Z,57.50
2018-03-24T13:40:15.670Z,57.70
2018-03-24T13:45:19.779Z,55.80
2018-03-24T13:50:22.530Z,55.70
2018-03-24T13:55:25.424Z,55.70
2018-03-24T14:00:29.081Z,55.20
2018-03-24T14:05:32.313Z,55.10
2018-03-24T14:10:36.043Z,54.70
2018-03-24T14:15:39.263Z,54.60
2018-03-24T14:20:42.398Z,55.20
2018-03-24T14:25:45.993Z,53.40
2018-03-24T14:30:49.089Z,54.30
2018-03-24T14:35:51.967Z,53.60
2018-03-24T14:40:54.985Z,55.30
2018-03-24T14:45:58.081Z,54.40
2018-03-24T14:51:01.956Z,53.40
2018-03-24T14:56:05.789Z,54.20
2018-03-24T15:01:08.839Z,54.20
2018-03-24T15:06:11.695Z,55.00
2018-03-24T15:11:14.497Z,55.40
2018-03-24T15:16:17.382Z,55.10
2018-03-24T15:21:21.330Z,56.00
2018-03-24T15:26:24.227Z,56.00
2018-03-24T15:31:39.309Z,55.90
2018-03-24T15:36:45.568Z,56.50
2018-03-24T15:41:49.644Z,57.00
2018-03-24T15:46:53.338Z,56.60
2018-03-24T15:51:56.873Z,56.60
2018-03-24T15:57:01.711Z,57.10
2018-03-24T16:02:04.654Z,57.10
2018-03-24T16:07:07.880Z,56.90
2018-03-24T16:12:10.935Z,58.10
2018-03-24T16:17:14.011Z,59.20
2018-03-24T16:22:18.282Z,62.00
2018-03-24T16:27:21.653Z,62.00
2018-03-24T16:32:25.773Z,63.10
2018-03-24T16:37:31.757Z,64.30
2018-03-24T16:42:34.809Z,64.20
2018-03-24T16:47:38.155Z,65.20
2018-03-24T16:52:41.371Z,65.40
2018-03-24T16:57:44.750Z,66.90
2018-03-24T17:02:47.699Z,67.80
2018-03-24T17:07:51.509Z,70.00
2018-03-24T17:12:54.747Z,69.90
2018-03-24T17:17:57.569Z,70.40
2018-03-24T17:23:00.463Z,72.40
2018-03-24T17:28:03.427Z,73.40
2018-03-24T17:33:06.687Z,73.60
2018-03-24T17:38:10.110Z,75.10
2018-03-24T17:43:13.076Z,76.70
2018-03-24T17:48:16.050Z,78.70
2018-03-24T17:53:18.911Z,82.50
2018-03-24T17:58:21.822Z,84.40
2018-03-24T18:03:24.690Z,86.80
2018-03-24T18:08:27.749Z,89.30
2018-03-24T18:13:30.543Z,91.10
2018-03-24T18:18:33.413Z,95.00
2018-03-24T18:23:36.658Z,99.90
2018-03-24T18:28:39.525Z,99.90
2018-03-24T18:33:42.437Z,99.90
2018-03-24T18:38:45.457Z,99.90
2018-03-24T18:43:48.783Z,99.90
2018-03-24T18:48:51.982Z,99.90
2018-03-24T18:53:55.093Z,99.90
2018-03-24T18:58:57.991Z,99.90
2018-03-24T19:04:00.770Z,99.90
2018-03-24T19:09:03.892Z,99.90
2018-03-24T19:14:06.822Z,99.90
2018-03-24T19:19:12.446Z,99.90
2018-03-24T19:24:15.564Z,99.90
2018-03-24T19:29:19.650Z,99.90
2018-03-24T19:34:22.866Z,99.90
2018-03-24T19:39:25.933Z,99.90
2018-03-24T19:44:29.630Z,99.90
2018-03-24T19:49:32.761Z,99.90
2018-03-24T19:54:36.360Z,99.90
2018-03-24T19:59:39.121Z,99.90
2018-03-24T20:04:45.601Z,99.90
2018-03-24T20:09:48.852Z,99.90
2018-03-24T20:14:52.633Z,99.90
2018-03-24T20:19:55.865Z,99.90
2018-03-24T20:24:58.833Z,99.90
2018-03-24T20:30:01.633Z,99.90
2018-03-24T20:35:06.472Z,99.90
2018-03-24T20:40:09.525Z,99.90
2018-03-24T20:45:14.698Z,99.90
2018-03-24T20:50:18.627Z,99.90
2018-03-24T20:55:24.942Z,99.90
2018-03-24T21:00:27.765Z,99.90
2018-03-24T21:05:30.819Z,99.90
2018-03-24T21:10:34.512Z,99.90
2018-03-24T21:15:37.554Z,99.90
2018-03-24T21:20:41.232Z,99.90
2018-03-24T21:25:44.340Z,99.90
2018-03-24T21:30:48.470Z,99.90
2018-03-24T21:35:55.442Z,99.90
2018-03-24T21:40:59.113Z,99.90
2018-03-24T21:46:02.853Z,99.90
2018-03-24T21:51:05.796Z,99.90
2018-03-24T21:56:08.680Z,99.90
2018-03-24T22:01:11.541Z,99.90
2018-03-24T22:06:15.231Z,99.90
2018-03-24T22:11:18.148Z,99.90
2018-03-24T22:16:20.996Z,99.90
2018-03-24T22:21:23.972Z,99.90
2018-03-24T22:26:27.816Z,99.90
2018-03-24T22:31:30.978Z,99.90
2018-03-24T22:36:33.779Z,99.90
2018-03-24T22:41:36.555Z,99.90
2018-03-24T22:46:39.422Z,99.90
2018-03-24T22:51:42.588Z,99.90
2018-03-24T22:56:46.704Z,99.90
2018-03-24T23:01:51.665Z,99.90
2018-03-24T23:06:54.719Z,99.90
2018-03-24T23:11:57.738Z,99.90
2018-03-24T23:17:00.707Z,99.90
2018-03-24T23:22:04.110Z,99.90
2018-03-24T23:27:08.102Z,99.90
2018-03-24T23:32:11.138Z,99.90
2018-03-24T23:37:14.671Z,99.90
2018-03-24T23:42:19.372Z,99.90
2018-03-24T23:47:22.179Z,99.90
2018-03-24T23:52:24.932Z,99.90
2018-03-24T23:57:28.015Z,99.90
