createdAt,value
2023-05-22T00:00:35.621Z,16.71
2023-05-22T00:03:05.675Z,16.63
2023-05-22T00:05:39.450Z,16.59
2023-05-22T00:08:11.632Z,16.59
2023-05-22T00:10:40.769Z,16.66
2023-05-22T00:13:09.440Z,16.72
2023-05-22T00:15:38.019Z,16.69
2023-05-22T00:18:06.783Z,16.71
2023-05-22T00:20:38.817Z,16.72
2023-05-22T00:23:11.116Z,16.68
2023-05-22T00:25:42.436Z,16.60
2023-05-22T00:28:10.942Z,16.62
2023-05-22T00:30:39.693Z,16.62
2023-05-22T00:33:08.166Z,16.66
2023-05-22T00:35:38.152Z,16.63
2023-05-22T00:38:07.017Z,16.70
2023-05-22T00:40:36.229Z,16.66
2023-05-22T00:43:08.486Z,16.66
2023-05-22T00:45:38.269Z,16.59
2023-05-22T00:48:09.644Z,16.62
2023-05-22T00:50:40.060Z,16.58
2023-05-22T00:53:09.158Z,16.62
2023-05-22T00:55:37.385Z,16.69
2023-05-22T00:58:08.016Z,16.74
2023-05-22T01:00:37.509Z,16.79
2023-05-22T01:03:08.014Z,16.75
2023-05-22T01:05:37.165Z,16.68
2023-05-22T01:08:09.582Z,16.66
2023-05-22T01:10:40.457Z,16.65
2023-05-22T01:13:18.498Z,16.57
2023-05-22T01:15:53.580Z,16.49
2023-05-22T01:18:31.205Z,16.46
2023-05-22T01:21:10.297Z,16.39
2023-05-22T01:24:11.671Z,16.45
2023-05-22T01:27:25.809Z,16.43
2023-05-22T01:30:05.172Z,16.37
2023-05-22T01:32:36.522Z,16.28
2023-05-22T01:35:11.721Z,16.23
2023-05-22T01:37:40.967Z,16.16
2023-05-22T01:40:12.354Z,16.08
2023-05-22T01:42:42.622Z,16.06
2023-05-22T01:45:12.286Z,15.93
2023-05-22T01:47:42.648Z,15.92
2023-05-22T01:50:12.522Z,15.93
2023-05-22T01:52:49.360Z,15.83
2023-05-22T01:55:27.581Z,15.68
2023-05-22T01:58:01.507Z,15.58
2023-05-22T02:00:33.586Z,15.42
2023-05-22T02:03:14.576Z,15.31
2023-05-22T02:05:45.097Z,15.18
2023-05-22T02:08:15.572Z,15.09
2023-05-22T02:10:46.150Z,14.98
2023-05-22T02:13:15.545Z,14.89
2023-05-22T02:15:46.658Z,14.84
2023-05-22T02:18:16.556Z,14.79
2023-05-22T02:20:47.637Z,14.71
2023-05-22T02:23:16.209Z,14.65
2023-05-22T02:25:44.624Z,14.53
2023-05-22T02:28:12.849Z,14.43
2023-05-22T02:30:41.848Z,14.36
2023-05-22T02:33:11.273Z,14.29
2023-05-22T02:35:41.477Z,14.21
2023-05-22T02:38:09.882Z,14.14
2023-05-22T02:40:38.219Z,14.09
2023-05-22T02:43:06.874Z,13.97
2023-05-22T02:45:36.282Z,13.98
2023-05-22T02:48:07.364Z,14.01
2023-05-22T02:50:36.472Z,14.00
2023-05-22T02:53:07.189Z,14.01
2023-05-22T02:55:36.286Z,14.01
2023-05-22T02:58:04.904Z,13.94
2023-05-22T03:00:33.151Z,13.90
2023-05-22T03:03:01.920Z,13.88
2023-05-22T03:05:30.158Z,13.85
2023-05-22T03:08:01.223Z,13.81
2023-05-22T03:10:33.379Z,13.80
2023-05-22T03:13:01.571Z,13.78
2023-05-22T03:15:31.041Z,13.75
2023-05-22T03:18:06.474Z,13.68
2023-05-22T03:20:35.311Z,13.77
2023-05-22T03:23:03.696Z,13.85
2023-05-22T03:25:33.605Z,13.80
2023-05-22T03:28:05.261Z,13.78
2023-05-22T03:30:40.290Z,13.69
2023-05-22T03:33:22.022Z,13.62
2023-05-22T03:35:50.888Z,13.58
2023-05-22T03:38:19.101Z,13.56
2023-05-22T03:40:48.833Z,13.54
2023-05-22T03:43:17.291Z,13.55
2023-05-22T03:45:46.245Z,13.58
2023-05-22T03:48:14.732Z,13.58
2023-05-22T03:50:43.036Z,13.57
2023-05-22T03:53:11.287Z,13.57
2023-05-22T03:55:39.772Z,13.48
2023-05-22T03:58:09.609Z,13.61
2023-05-22T04:00:38.427Z,13.67
2023-05-22T04:03:07.320Z,13.73
2023-05-22T04:05:36.098Z,13.77
2023-05-22T04:08:05.031Z,13.84
2023-05-22T04:10:33.199Z,13.90
2023-05-22T04:14:18.385Z,13.94
2023-05-22T04:16:49.078Z,13.98
2023-05-22T04:19:19.194Z,14.03
2023-05-22T04:21:47.659Z,14.11
2023-05-22T04:24:15.850Z,14.17
2023-05-22T04:26:45.082Z,14.24
2023-05-22T04:29:14.468Z,14.31
2023-05-22T04:31:48.080Z,14.37
2023-05-22T04:34:20.301Z,14.52
2023-05-22T04:36:49.134Z,14.61
2023-05-22T04:39:18.013Z,14.69
2023-05-22T04:41:46.297Z,14.76
2023-05-22T04:44:15.084Z,14.80
2023-05-22T04:46:43.894Z,14.90
2023-05-22T04:49:13.565Z,14.95
2023-05-22T04:51:42.352Z,15.03
2023-05-22T04:54:11.487Z,15.00
2023-05-22T04:56:40.920Z,15.17
2023-05-22T04:59:09.700Z,15.28
2023-05-22T05:01:40.034Z,15.35
2023-05-22T05:04:09.749Z,15.47
2023-05-22T05:06:39.792Z,15.52
2023-05-22T05:09:08.106Z,15.50
2023-05-22T05:11:38.160Z,15.69
2023-05-22T05:14:06.606Z,15.70
2023-05-22T05:16:34.784Z,15.79
2023-05-22T05:19:04.103Z,15.93
2023-05-22T05:21:35.982Z,15.95
2023-05-22T05:24:09.253Z,16.05
2023-05-22T05:26:39.650Z,16.19
2023-05-22T05:29:08.252Z,16.28
2023-05-22T05:31:42.172Z,16.38
2023-05-22T05:34:14.542Z,16.66
2023-05-22T05:37:03.250Z,17.03
2023-05-22T05:39:33.585Z,17.33
2023-05-22T05:42:04.825Z,17.56
2023-05-22T05:44:33.358Z,17.89
2023-05-22T05:47:04.926Z,17.97
2023-05-22T05:49:35.622Z,18.14
2023-05-22T05:52:06.629Z,18.69
2023-05-22T05:54:38.019Z,18.96
2023-05-22T05:57:15.325Z,18.69
2023-05-22T05:59:44.441Z,19.49
2023-05-22T06:02:21.776Z,19.84
2023-05-22T06:04:54.533Z,20.12
2023-05-22T06:07:22.770Z,20.25
2023-05-22T06:09:55.684Z,20.32
2023-05-22T06:12:35.684Z,20.83
2023-05-22T06:15:07.742Z,20.45
2023-05-22T06:17:37.172Z,21.06
2023-05-22T06:20:07.411Z,21.26
2023-05-22T06:22:36.970Z,21.41
2023-05-22T06:25:07.599Z,21.73
2023-05-22T06:27:38.399Z,21.70
2023-05-22T06:30:08.988Z,21.92
2023-05-22T06:32:40.691Z,21.55
2023-05-22T06:35:11.893Z,21.85
2023-05-22T06:37:46.218Z,21.92
2023-05-22T06:40:16.464Z,21.90
2023-05-22T06:42:58.792Z,21.97
2023-05-22T06:45:29.747Z,21.87
2023-05-22T06:48:35.368Z,21.97
2023-05-22T06:51:13.082Z,21.72
2023-05-22T06:53:42.769Z,21.65
2023-05-22T06:56:21.075Z,21.90
2023-05-22T06:59:12.784Z,22.24
2023-05-22T07:02:04.365Z,22.50
2023-05-22T07:04:54.977Z,21.97
2023-05-22T07:07:30.841Z,22.39
2023-05-22T07:10:02.218Z,22.83
2023-05-22T07:12:32.980Z,23.45
2023-05-22T07:15:04.851Z,23.22
2023-05-22T07:17:33.373Z,23.54
2023-05-22T07:20:02.080Z,23.65
2023-05-22T07:22:31.395Z,23.76
2023-05-22T07:25:01.778Z,24.00
2023-05-22T07:27:35.837Z,23.62
2023-05-22T07:30:04.899Z,23.33
2023-05-22T07:32:34.802Z,23.40
2023-05-22T07:35:05.111Z,23.50
2023-05-22T07:37:36.299Z,22.92
2023-05-22T07:40:06.611Z,22.46
2023-05-22T07:42:39.286Z,22.26
2023-05-22T07:45:09.724Z,22.74
2023-05-22T07:47:38.128Z,22.78
2023-05-22T07:50:07.913Z,22.83
2023-05-22T07:52:39.601Z,23.38
2023-05-22T07:55:09.354Z,23.10
2023-05-22T07:57:43.932Z,23.19
2023-05-22T08:00:22.702Z,24.06
2023-05-22T08:02:53.914Z,24.87
2023-05-22T08:05:22.086Z,24.76
2023-05-22T08:07:50.666Z,25.41
2023-05-22T08:10:20.090Z,25.90
2023-05-22T08:12:49.474Z,25.44
2023-05-22T08:15:20.778Z,26.01
2023-05-22T08:17:49.297Z,26.16
2023-05-22T08:20:19.765Z,26.16
2023-05-22T08:22:48.218Z,25.35
2023-05-22T08:25:17.132Z,25.97
2023-05-22T08:27:49.750Z,25.59
2023-05-22T08:30:17.832Z,25.97
2023-05-22T08:32:46.299Z,26.24
2023-05-22T08:35:15.694Z,26.39
2023-05-22T08:37:46.207Z,26.43
2023-05-22T08:40:16.497Z,26.05
2023-05-22T08:42:54.222Z,25.95
2023-05-22T08:45:23.098Z,25.49
2023-05-22T08:47:55.751Z,25.07
2023-05-22T08:50:26.419Z,24.49
2023-05-22T08:52:58.383Z,24.54
2023-05-22T08:55:28.160Z,24.67
2023-05-22T08:57:58.208Z,24.72
2023-05-22T09:00:27.010Z,25.11
2023-05-22T09:02:55.821Z,25.89
2023-05-22T09:05:27.061Z,27.08
2023-05-22T09:07:58.351Z,27.20
2023-05-22T09:10:31.666Z,28.26
2023-05-22T09:15:20.401Z,28.78
2023-05-22T09:17:49.146Z,28.81
2023-05-22T09:20:17.377Z,27.90
2023-05-22T09:22:48.490Z,27.42
2023-05-22T09:25:20.001Z,27.12
2023-05-22T09:27:48.868Z,26.29
2023-05-22T09:30:19.690Z,27.46
2023-05-22T09:32:49.994Z,27.97
2023-05-22T09:35:19.839Z,26.80
2023-05-22T09:37:50.991Z,25.97
2023-05-22T09:40:19.956Z,26.08
2023-05-22T09:42:50.971Z,26.95
2023-05-22T09:45:22.721Z,28.93
2023-05-22T09:47:53.826Z,31.29
2023-05-22T09:50:22.182Z,31.75
2023-05-22T09:52:53.283Z,31.82
2023-05-22T09:55:23.888Z,32.70
2023-05-22T09:57:53.901Z,32.53
2023-05-22T10:00:26.857Z,32.82
2023-05-22T10:03:03.337Z,33.22
2023-05-22T10:05:34.002Z,34.45
2023-05-22T10:08:12.207Z,34.75
2023-05-22T10:10:43.580Z,33.11
2023-05-22T10:13:13.438Z,33.91
2023-05-22T10:15:43.288Z,34.21
2023-05-22T10:18:13.054Z,34.19
2023-05-22T10:20:41.638Z,33.70
2023-05-22T10:23:10.923Z,34.81
2023-05-22T10:25:39.342Z,35.09
2023-05-22T10:28:11.706Z,35.21
2023-05-22T10:30:54.703Z,36.60
2023-05-22T10:33:34.184Z,36.53
2023-05-22T10:36:05.509Z,36.09
2023-05-22T10:38:48.383Z,35.67
2023-05-22T10:41:18.534Z,36.20
2023-05-22T10:43:50.190Z,36.22
2023-05-22T10:46:20.645Z,36.54
2023-05-22T10:48:50.965Z,36.62
2023-05-22T10:51:21.902Z,35.21
2023-05-22T10:53:54.290Z,35.45
2023-05-22T10:56:25.308Z,36.99
2023-05-22T10:58:58.730Z,36.26
2023-05-22T11:01:28.604Z,37.18
2023-05-22T11:04:13.211Z,38.14
2023-05-22T11:06:46.315Z,37.88
2023-05-22T11:09:20.197Z,38.02
2023-05-22T11:12:16.309Z,36.83
2023-05-22T11:14:49.536Z,36.50
2023-05-22T11:17:23.112Z,36.49
2023-05-22T11:20:00.124Z,36.35
2023-05-22T11:22:33.721Z,35.74
2023-05-22T11:25:06.214Z,36.49
2023-05-22T11:27:36.485Z,36.50
2023-05-22T11:30:05.790Z,35.73
2023-05-22T11:32:37.107Z,35.72
2023-05-22T11:35:08.464Z,35.64
2023-05-22T11:37:39.871Z,36.16
2023-05-22T11:40:09.624Z,36.00
2023-05-22T11:42:39.964Z,34.92
2023-05-22T11:45:11.491Z,35.76
2023-05-22T11:47:42.289Z,35.91
2023-05-22T11:50:11.858Z,35.37
2023-05-22T11:52:42.056Z,35.15
2023-05-22T11:55:11.395Z,35.53
2023-05-22T11:57:40.996Z,34.70
2023-05-22T12:00:12.195Z,34.22
2023-05-22T12:02:47.012Z,33.57
2023-05-22T12:05:17.107Z,33.92
2023-05-22T12:07:45.713Z,33.57
2023-05-22T12:10:15.773Z,33.05
2023-05-22T12:12:48.501Z,32.51
2023-05-22T12:15:20.602Z,32.08
2023-05-22T12:17:49.089Z,31.54
2023-05-22T12:20:18.137Z,31.62
2023-05-22T12:22:46.393Z,31.42
2023-05-22T12:25:16.677Z,31.85
2023-05-22T12:27:46.610Z,31.80
2023-05-22T12:30:16.862Z,31.57
2023-05-22T12:32:52.128Z,31.60
2023-05-22T12:35:21.035Z,31.25
2023-05-22T12:37:50.309Z,31.66
2023-05-22T12:40:20.963Z,31.60
2023-05-22T12:42:50.811Z,31.54
2023-05-22T12:45:19.540Z,31.32
2023-05-22T12:47:47.783Z,31.61
2023-05-22T12:50:16.713Z,31.33
2023-05-22T12:52:44.964Z,31.71
2023-05-22T12:55:13.202Z,31.36
2023-05-22T12:57:41.409Z,31.54
2023-05-22T13:00:12.458Z,30.88
2023-05-22T13:02:41.116Z,31.36
2023-05-22T13:05:10.290Z,31.46
2023-05-22T13:07:39.005Z,31.78
2023-05-22T13:10:08.424Z,31.20
2023-05-22T13:12:37.313Z,30.86
2023-05-22T13:15:12.882Z,30.81
2023-05-22T13:17:41.153Z,30.98
2023-05-22T13:20:10.468Z,30.82
2023-05-22T13:22:38.978Z,30.57
2023-05-22T13:25:07.930Z,30.32
2023-05-22T13:27:36.184Z,31.11
2023-05-22T13:30:04.751Z,30.67
2023-05-22T13:32:35.613Z,30.78
2023-05-22T13:35:07.190Z,30.51
2023-05-22T13:37:35.641Z,30.24
2023-05-22T13:40:03.897Z,29.55
2023-05-22T13:42:32.213Z,30.05
2023-05-22T13:45:00.644Z,30.30
2023-05-22T13:47:28.791Z,30.55
2023-05-22T13:49:58.294Z,30.56
2023-05-22T13:52:26.790Z,30.05
2023-05-22T13:54:55.346Z,29.65
2023-05-22T13:57:23.800Z,29.62
2023-05-22T13:59:54.576Z,29.33
2023-05-22T14:02:25.101Z,29.46
2023-05-22T14:04:53.659Z,29.41
2023-05-22T14:07:25.550Z,29.33
2023-05-22T14:09:54.294Z,29.68
2023-05-22T14:12:24.871Z,30.01
2023-05-22T14:16:20.376Z,30.02
2023-05-22T14:18:48.834Z,29.51
2023-05-22T14:21:18.840Z,29.33
2023-05-22T14:23:47.437Z,29.07
2023-05-22T14:26:15.703Z,28.92
2023-05-22T14:28:44.583Z,28.70
2023-05-22T14:31:13.733Z,28.90
2023-05-22T14:33:43.371Z,28.75
2023-05-22T14:36:12.168Z,28.81
2023-05-22T14:38:40.488Z,28.77
2023-05-22T14:41:11.839Z,28.79
2023-05-22T14:43:40.043Z,28.69
2023-05-22T14:46:08.886Z,28.59
2023-05-22T14:48:37.646Z,28.37
2023-05-22T14:51:07.352Z,28.11
2023-05-22T14:53:36.257Z,27.94
2023-05-22T14:56:04.806Z,27.58
2023-05-22T14:58:35.703Z,27.70
2023-05-22T15:01:03.903Z,27.48
2023-05-22T15:03:32.177Z,27.51
2023-05-22T15:06:00.941Z,27.33
2023-05-22T15:08:30.690Z,26.78
2023-05-22T15:10:59.537Z,26.69
2023-05-22T15:13:27.716Z,26.55
2023-05-22T15:15:56.593Z,26.57
2023-05-22T15:18:26.528Z,26.38
2023-05-22T15:20:58.117Z,26.04
2023-05-22T15:23:26.919Z,25.91
2023-05-22T15:25:57.223Z,25.60
2023-05-22T15:28:25.411Z,25.47
2023-05-22T15:30:54.205Z,25.24
2023-05-22T15:33:26.315Z,24.87
2023-05-22T15:35:54.813Z,24.51
2023-05-22T15:38:23.135Z,24.18
2023-05-22T15:40:51.361Z,23.80
2023-05-22T15:43:21.166Z,23.74
2023-05-22T15:45:52.742Z,23.44
2023-05-22T15:48:21.326Z,23.21
2023-05-22T15:50:49.866Z,22.73
2023-05-22T15:53:22.024Z,22.29
2023-05-22T15:55:51.032Z,21.90
2023-05-22T15:58:19.399Z,21.56
2023-05-22T16:00:49.204Z,21.53
2023-05-22T16:03:19.909Z,21.41
2023-05-22T16:05:48.667Z,21.19
2023-05-22T16:08:17.505Z,20.95
2023-05-22T16:10:47.219Z,20.71
2023-05-22T16:13:17.970Z,20.44
2023-05-22T16:15:46.946Z,20.20
2023-05-22T16:18:21.421Z,19.94
2023-05-22T16:20:49.962Z,19.49
2023-05-22T16:23:20.787Z,19.14
2023-05-22T16:25:50.790Z,18.98
2023-05-22T16:28:19.524Z,18.70
2023-05-22T16:30:47.762Z,18.61
2023-05-22T16:33:16.567Z,18.47
2023-05-22T16:35:48.675Z,18.48
2023-05-22T16:38:17.007Z,18.30
2023-05-22T16:40:48.817Z,18.35
2023-05-22T16:43:17.296Z,18.36
2023-05-22T16:45:47.650Z,18.48
2023-05-22T16:48:16.622Z,18.57
2023-05-22T16:50:46.943Z,18.57
2023-05-22T16:53:17.369Z,18.63
2023-05-22T16:55:48.169Z,18.56
2023-05-22T16:58:16.333Z,18.74
2023-05-22T17:00:45.387Z,18.87
2023-05-22T17:03:14.160Z,18.96
2023-05-22T17:05:43.125Z,18.78
2023-05-22T17:08:11.615Z,18.92
2023-05-22T17:10:44.024Z,18.96
2023-05-22T17:13:19.582Z,18.96
2023-05-22T17:15:50.905Z,18.94
2023-05-22T17:18:20.991Z,19.30
2023-05-22T17:20:54.213Z,19.61
2023-05-22T17:23:22.636Z,19.84
2023-05-22T17:25:53.315Z,19.96
2023-05-22T17:28:21.810Z,20.11
2023-05-22T17:30:49.931Z,20.20
2023-05-22T17:33:18.275Z,20.31
2023-05-22T17:35:47.841Z,20.37
2023-05-22T17:38:16.167Z,20.44
2023-05-22T17:40:47.239Z,20.49
2023-05-22T17:43:20.141Z,20.51
2023-05-22T17:45:50.919Z,20.51
2023-05-22T17:48:23.856Z,20.48
2023-05-22T17:50:53.448Z,20.55
2023-05-22T17:53:21.897Z,20.59
2023-05-22T17:55:52.721Z,20.62
2023-05-22T17:58:22.522Z,20.60
2023-05-22T18:03:40.164Z,20.58
2023-05-22T18:06:09.123Z,20.58
2023-05-22T18:08:37.554Z,20.61
2023-05-22T18:11:06.744Z,20.64
2023-05-22T18:13:36.304Z,20.61
2023-05-22T18:16:05.144Z,20.62
2023-05-22T18:18:33.416Z,20.60
2023-05-22T18:21:02.027Z,20.68
2023-05-22T18:23:30.245Z,20.69
2023-05-22T18:26:03.528Z,20.66
2023-05-22T18:28:32.156Z,20.65
2023-05-22T18:31:04.493Z,20.61
2023-05-22T18:33:35.229Z,20.59
2023-05-22T18:36:04.397Z,20.55
2023-05-22T18:38:35.336Z,20.48
2023-05-22T18:41:03.658Z,20.42
2023-05-22T18:43:32.718Z,20.38
2023-05-22T18:46:05.498Z,20.31
2023-05-22T18:48:34.413Z,20.32
2023-05-22T18:51:05.283Z,20.27
2023-05-22T18:53:33.875Z,20.22
2023-05-22T18:56:02.455Z,20.14
2023-05-22T18:58:31.349Z,20.05
2023-05-22T19:00:59.770Z,19.99
2023-05-22T19:03:29.637Z,19.89
2023-05-22T19:05:58.632Z,19.81
2023-05-22T19:08:26.818Z,19.74
2023-05-22T19:10:57.549Z,19.69
2023-05-22T19:13:26.823Z,19.61
2023-05-22T19:17:20.727Z,19.48
2023-05-22T19:19:52.005Z,19.40
2023-05-22T19:22:24.192Z,19.31
2023-05-22T19:24:55.000Z,19.26
2023-05-22T19:27:23.280Z,19.22
2023-05-22T19:29:52.110Z,19.19
2023-05-22T19:32:22.134Z,19.16
2023-05-22T19:34:53.248Z,19.04
2023-05-22T19:37:21.970Z,18.96
2023-05-22T19:39:53.709Z,18.90
2023-05-22T19:42:22.768Z,18.97
2023-05-22T19:44:51.163Z,19.00
2023-05-22T19:47:19.546Z,18.93
2023-05-22T19:49:49.008Z,18.85
2023-05-22T19:52:20.536Z,18.83
2023-05-22T19:54:48.744Z,18.81
2023-05-22T19:57:16.794Z,18.78
2023-05-22T19:59:45.961Z,18.73
2023-05-22T20:02:16.930Z,18.67
2023-05-22T20:04:49.979Z,18.63
2023-05-22T20:07:18.464Z,18.57
2023-05-22T20:09:46.661Z,18.57
2023-05-22T20:12:15.181Z,18.56
2023-05-22T20:14:43.351Z,18.52
2023-05-22T20:17:12.461Z,18.49
2023-05-22T20:19:44.960Z,18.53
2023-05-22T20:22:15.041Z,18.38
2023-05-22T20:24:43.168Z,18.49
2023-05-22T20:27:11.350Z,18.49
2023-05-22T20:29:39.673Z,18.52
2023-05-22T20:32:08.877Z,18.49
2023-05-22T20:34:38.613Z,18.60
2023-05-22T20:37:08.951Z,18.53
2023-05-22T20:39:38.730Z,18.56
2023-05-22T20:42:09.381Z,18.57
2023-05-22T20:44:38.385Z,18.51
2023-05-22T20:47:06.771Z,18.55
2023-05-22T20:49:35.899Z,18.52
2023-05-22T20:52:04.788Z,18.48
2023-05-22T20:54:34.631Z,18.45
2023-05-22T20:57:07.142Z,18.46
2023-05-22T20:59:37.585Z,18.46
2023-05-22T21:02:05.995Z,18.39
2023-05-22T21:04:37.342Z,18.35
2023-05-22T21:07:06.068Z,18.31
2023-05-22T21:09:38.001Z,18.28
2023-05-22T21:12:10.006Z,18.27
2023-05-22T21:14:38.237Z,18.24
2023-05-22T21:17:06.966Z,18.18
2023-05-22T21:19:35.239Z,18.16
2023-05-22T21:22:03.612Z,18.12
2023-05-22T21:24:32.687Z,18.07
2023-05-22T21:27:01.038Z,18.04
2023-05-22T21:29:30.749Z,17.95
2023-05-22T21:31:59.377Z,17.87
2023-05-22T21:34:28.033Z,17.80
2023-05-22T21:36:56.395Z,17.70
2023-05-22T21:39:24.593Z,17.66
2023-05-22T21:41:52.864Z,17.66
2023-05-22T21:44:21.017Z,17.61
2023-05-22T21:46:52.907Z,17.57
2023-05-22T21:49:21.184Z,17.50
2023-05-22T21:51:49.361Z,17.53
2023-05-22T21:54:17.437Z,17.50
2023-05-22T21:56:46.002Z,17.48
2023-05-22T21:59:14.220Z,17.47
2023-05-22T22:01:42.524Z,17.49
2023-05-22T22:04:12.186Z,17.48
2023-05-22T22:06:40.841Z,17.54
2023-05-22T22:09:09.308Z,17.50
2023-05-22T22:11:38.343Z,17.51
2023-05-22T22:14:07.266Z,17.48
2023-05-22T22:16:36.331Z,17.51
2023-05-22T22:19:07.480Z,17.48
2023-05-22T22:21:37.277Z,17.43
2023-05-22T22:24:08.076Z,17.46
2023-05-22T22:26:36.288Z,17.43
2023-05-22T22:29:04.942Z,17.37
2023-05-22T22:31:33.417Z,17.38
2023-05-22T22:34:01.595Z,17.37
2023-05-22T22:36:29.756Z,17.35
2023-05-22T22:39:02.588Z,17.30
2023-05-22T22:41:30.796Z,17.30
2023-05-22T22:44:01.087Z,17.27
2023-05-22T22:46:29.332Z,17.26
2023-05-22T22:49:01.829Z,17.22
2023-05-22T22:51:30.945Z,17.23
2023-05-22T22:53:59.057Z,17.17
2023-05-22T22:56:29.439Z,17.18
2023-05-22T22:58:58.303Z,17.13
2023-05-22T23:01:26.541Z,17.09
2023-05-22T23:03:54.731Z,17.08
2023-05-22T23:06:23.937Z,17.09
2023-05-22T23:08:52.208Z,17.08
2023-05-22T23:11:20.306Z,17.09
2023-05-22T23:13:50.053Z,16.99
2023-05-22T23:16:18.390Z,17.00
2023-05-22T23:18:46.556Z,16.98
2023-05-22T23:21:14.831Z,16.91
2023-05-22T23:23:42.956Z,16.87
2023-05-22T23:26:13.524Z,16.86
2023-05-22T23:28:41.690Z,16.78
2023-05-22T23:31:14.300Z,16.75
2023-05-22T23:33:44.913Z,16.65
2023-05-22T23:36:13.128Z,16.61
2023-05-22T23:38:41.832Z,16.46
2023-05-22T23:41:09.988Z,16.55
2023-05-22T23:43:38.275Z,16.53
2023-05-22T23:46:06.595Z,16.52
2023-05-22T23:48:36.228Z,16.47
2023-05-22T23:51:09.082Z,16.48
2023-05-22T23:53:37.491Z,16.47
2023-05-22T23:56:06.464Z,16.41
2023-05-22T23:58:34.534Z,16.37
