createdAt,value
2019-05-22T00:00:16.620Z,100.00
2019-05-22T00:02:46.009Z,100.00
2019-05-22T00:05:17.863Z,99.83
2019-05-22T00:07:47.827Z,99.77
2019-05-22T00:10:19.589Z,99.73
2019-05-22T00:12:49.428Z,99.72
2019-05-22T00:15:18.680Z,99.57
2019-05-22T00:17:48.985Z,99.24
2019-05-22T00:20:19.218Z,99.18
2019-05-22T00:22:48.401Z,99.15
2019-05-22T00:25:18.742Z,98.75
2019-05-22T00:27:49.985Z,98.24
2019-05-22T00:30:20.341Z,98.17
2019-05-22T00:32:48.747Z,98.41
2019-05-22T00:35:19.010Z,98.44
2019-05-22T00:37:47.655Z,98.99
2019-05-22T00:40:17.988Z,98.76
2019-05-22T00:43:03.362Z,98.50
2019-05-22T00:45:22.581Z,98.63
2019-05-22T00:47:54.491Z,98.22
2019-05-22T00:50:33.316Z,97.95
2019-05-22T00:53:05.069Z,98.13
2019-05-22T00:55:44.069Z,97.94
2019-05-22T00:58:26.504Z,97.79
2019-05-22T01:00:57.467Z,97.68
2019-05-22T01:03:30.088Z,98.08
2019-05-22T01:05:58.612Z,98.49
2019-05-22T01:08:28.591Z,98.66
2019-05-22T01:10:59.134Z,98.20
2019-05-22T01:13:34.332Z,98.35
2019-05-22T01:16:04.925Z,98.68
2019-05-22T01:18:35.893Z,99.42
2019-05-22T01:21:06.499Z,99.64
2019-05-22T01:23:36.750Z,99.86
2019-05-22T01:26:05.505Z,99.98
2019-05-22T01:28:35.666Z,100.00
2019-05-22T01:31:08.787Z,99.97
2019-05-22T01:33:39.690Z,100.00
2019-05-22T01:36:16.011Z,99.91
2019-05-22T01:38:45.491Z,99.80
2019-05-22T01:41:21.215Z,99.86
2019-05-22T01:43:51.340Z,100.00
2019-05-22T01:46:22.019Z,99.57
2019-05-22T01:48:53.781Z,99.35
2019-05-22T01:51:22.433Z,99.44
2019-05-22T01:53:51.846Z,99.22
2019-05-22T01:56:21.008Z,99.07
2019-05-22T01:58:49.864Z,99.10
2019-05-22T02:01:20.766Z,99.47
2019-05-22T02:03:50.865Z,99.49
2019-05-22T02:06:21.952Z,99.72
2019-05-22T02:08:59.306Z,99.56
2019-05-22T02:11:28.669Z,99.44
2019-05-22T02:14:06.412Z,99.44
2019-05-22T02:16:36.671Z,99.74
2019-05-22T02:19:05.153Z,99.83
2019-05-22T02:21:34.884Z,99.66
2019-05-22T02:24:05.059Z,99.87
2019-05-22T02:26:34.286Z,100.00
2019-05-22T02:29:03.067Z,99.50
2019-05-22T02:31:33.426Z,99.31
2019-05-22T02:34:03.759Z,99.25
2019-05-22T02:36:34.207Z,99.47
2019-05-22T02:39:04.230Z,99.07
2019-05-22T02:41:36.166Z,99.46
2019-05-22T02:44:05.201Z,99.28
2019-05-22T02:46:33.691Z,99.60
2019-05-22T02:49:02.275Z,99.58
2019-05-22T02:51:30.879Z,99.61
2019-05-22T02:54:00.330Z,99.79
2019-05-22T02:56:29.194Z,99.82
2019-05-22T02:58:57.783Z,100.00
2019-05-22T03:01:27.128Z,99.98
2019-05-22T03:03:55.827Z,100.00
2019-05-22T03:06:24.316Z,100.00
2019-05-22T03:08:59.613Z,100.00
2019-05-22T03:11:34.850Z,100.00
2019-05-22T03:14:03.931Z,100.00
2019-05-22T03:16:51.096Z,100.00
2019-05-22T03:19:26.268Z,100.00
2019-05-22T03:21:55.352Z,100.00
2019-05-22T03:24:24.759Z,100.00
2019-05-22T03:26:54.177Z,100.00
2019-05-22T03:29:28.492Z,100.00
2019-05-22T03:31:57.088Z,100.00
2019-05-22T03:34:25.830Z,100.00
2019-05-22T03:36:54.243Z,100.00
2019-05-22T03:39:22.741Z,100.00
2019-05-22T03:41:52.000Z,100.00
2019-05-22T03:44:22.589Z,100.00
2019-05-22T03:46:52.319Z,100.00
2019-05-22T03:49:30.365Z,100.00
2019-05-22T03:51:55.775Z,100.00
2019-05-22T03:54:25.961Z,100.00
2019-05-22T03:56:54.384Z,100.00
2019-05-22T03:59:23.386Z,100.00
2019-05-22T04:01:52.170Z,100.00
2019-05-22T04:04:39.865Z,100.00
2019-05-22T04:07:12.263Z,100.00
2019-05-22T04:09:43.114Z,100.00
2019-05-22T04:12:13.544Z,100.00
2019-05-22T04:14:42.220Z,100.00
2019-05-22T04:17:12.980Z,100.00
2019-05-22T04:19:49.179Z,100.00
2019-05-22T04:22:14.290Z,99.58
2019-05-22T04:24:43.289Z,99.78
2019-05-22T04:27:12.352Z,99.73
2019-05-22T04:29:42.117Z,100.00
2019-05-22T04:32:13.745Z,99.78
2019-05-22T04:34:42.612Z,99.89
2019-05-22T04:37:13.615Z,99.71
2019-05-22T04:39:43.741Z,99.88
2019-05-22T04:42:13.768Z,99.99
2019-05-22T04:45:02.372Z,100.00
2019-05-22T04:47:30.871Z,100.00
2019-05-22T04:50:07.591Z,100.00
2019-05-22T04:52:29.810Z,100.00
2019-05-22T04:54:59.114Z,100.00
2019-05-22T04:57:27.613Z,100.00
2019-05-22T04:59:56.472Z,100.00
2019-05-22T05:02:24.886Z,99.66
2019-05-22T05:04:53.394Z,100.00
2019-05-22T05:07:22.762Z,99.91
2019-05-22T05:09:51.359Z,99.87
2019-05-22T05:12:19.867Z,99.71
2019-05-22T05:14:48.450Z,99.98
2019-05-22T05:17:17.639Z,100.00
2019-05-22T05:19:46.510Z,100.00
2019-05-22T05:22:17.975Z,100.00
2019-05-22T05:24:46.414Z,100.00
2019-05-22T05:27:15.101Z,100.00
2019-05-22T05:29:43.529Z,100.00
2019-05-22T05:32:12.206Z,100.00
2019-05-22T05:34:49.101Z,100.00
2019-05-22T05:37:19.590Z,100.00
2019-05-22T05:39:51.073Z,100.00
2019-05-22T05:42:19.583Z,100.00
2019-05-22T05:44:48.004Z,100.00
2019-05-22T05:47:17.894Z,99.89
2019-05-22T05:49:47.365Z,99.93
2019-05-22T05:52:17.606Z,99.81
2019-05-22T05:54:47.797Z,99.20
2019-05-22T05:57:34.465Z,98.99
2019-05-22T06:00:05.151Z,99.07
2019-05-22T06:02:33.564Z,99.00
2019-05-22T06:05:02.070Z,98.82
2019-05-22T06:07:30.482Z,98.73
2019-05-22T06:10:18.333Z,98.47
2019-05-22T06:12:48.282Z,98.56
2019-05-22T06:15:16.789Z,99.03
2019-05-22T06:17:51.876Z,99.78
2019-05-22T06:20:22.023Z,99.70
2019-05-22T06:23:16.468Z,99.26
2019-05-22T06:25:46.546Z,99.36
2019-05-22T06:28:15.031Z,99.82
2019-05-22T06:30:46.288Z,100.00
2019-05-22T06:33:29.622Z,100.00
2019-05-22T06:35:59.295Z,100.00
2019-05-22T06:38:43.034Z,100.00
2019-05-22T06:41:12.335Z,100.00
2019-05-22T06:43:43.808Z,100.00
2019-05-22T06:46:14.602Z,100.00
2019-05-22T06:48:44.765Z,100.00
2019-05-22T06:51:19.320Z,100.00
2019-05-22T06:53:44.015Z,100.00
2019-05-22T06:56:12.613Z,100.00
2019-05-22T06:58:41.222Z,100.00
2019-05-22T07:01:10.012Z,100.00
2019-05-22T07:03:38.420Z,100.00
2019-05-22T07:06:06.867Z,100.00
2019-05-22T07:08:35.372Z,100.00
2019-05-22T07:11:03.859Z,100.00
2019-05-22T07:13:32.307Z,100.00
2019-05-22T07:16:02.676Z,100.00
2019-05-22T07:18:31.942Z,100.00
2019-05-22T07:21:01.078Z,100.00
2019-05-22T07:23:31.962Z,100.00
2019-05-22T07:26:01.320Z,100.00
2019-05-22T07:28:30.208Z,100.00
2019-05-22T07:30:58.759Z,100.00
2019-05-22T07:33:27.199Z,100.00
2019-05-22T07:36:09.235Z,100.00
2019-05-22T07:38:26.824Z,100.00
2019-05-22T07:40:55.857Z,100.00
2019-05-22T07:43:24.409Z,100.00
2019-05-22T07:45:54.064Z,100.00
2019-05-22T07:48:25.913Z,100.00
2019-05-22T07:50:56.858Z,100.00
2019-05-22T07:53:26.621Z,100.00
2019-05-22T07:55:56.430Z,100.00
2019-05-22T07:58:25.703Z,100.00
2019-05-22T08:00:56.407Z,100.00
2019-05-22T08:03:26.170Z,100.00
2019-05-22T08:05:56.419Z,100.00
2019-05-22T08:08:26.464Z,100.00
2019-05-22T08:10:56.978Z,100.00
2019-05-22T08:13:26.465Z,100.00
2019-05-22T08:15:55.020Z,100.00
2019-05-22T08:18:24.162Z,100.00
2019-05-22T08:20:52.654Z,100.00
2019-05-22T08:23:22.426Z,100.00
2019-05-22T08:25:51.889Z,100.00
2019-05-22T08:28:21.235Z,100.00
2019-05-22T08:30:50.290Z,100.00
2019-05-22T08:33:20.729Z,100.00
2019-05-22T08:35:49.485Z,100.00
2019-05-22T08:38:18.535Z,100.00
2019-05-22T08:40:48.699Z,100.00
2019-05-22T08:43:17.768Z,100.00
2019-05-22T08:45:46.218Z,100.00
2019-05-22T08:48:14.915Z,100.00
2019-05-22T08:50:45.248Z,100.00
2019-05-22T08:53:16.096Z,100.00
2019-05-22T08:55:45.381Z,100.00
2019-05-22T08:58:16.203Z,100.00
2019-05-22T09:00:45.294Z,100.00
2019-05-22T09:03:14.622Z,100.00
2019-05-22T09:05:43.117Z,99.72
2019-05-22T09:08:11.533Z,99.32
2019-05-22T09:10:39.958Z,99.44
2019-05-22T09:13:09.384Z,99.92
2019-05-22T09:15:39.544Z,99.83
2019-05-22T09:18:08.778Z,99.50
2019-05-22T09:20:48.820Z,98.11
2019-05-22T09:23:09.720Z,97.76
2019-05-22T09:25:38.590Z,97.43
2019-05-22T09:28:07.188Z,96.79
2019-05-22T09:30:36.472Z,96.65
2019-05-22T09:33:05.660Z,96.66
2019-05-22T09:35:34.636Z,96.10
2019-05-22T09:38:03.152Z,96.50
2019-05-22T09:40:32.522Z,96.70
2019-05-22T09:43:02.059Z,96.49
2019-05-22T09:45:30.935Z,96.67
2019-05-22T09:47:59.950Z,96.75
2019-05-22T09:50:29.148Z,96.85
2019-05-22T09:52:58.457Z,96.83
2019-05-22T09:55:27.166Z,97.04
2019-05-22T09:57:55.750Z,97.53
2019-05-22T10:00:25.096Z,98.85
2019-05-22T10:02:53.828Z,98.97
2019-05-22T10:05:22.554Z,99.22
2019-05-22T10:08:00.335Z,99.21
2019-05-22T10:10:21.896Z,98.90
2019-05-22T10:12:50.839Z,99.35
2019-05-22T10:15:20.587Z,98.51
2019-05-22T10:17:50.047Z,98.24
2019-05-22T10:20:20.199Z,97.53
2019-05-22T10:22:49.307Z,97.25
2019-05-22T10:25:18.607Z,96.66
2019-05-22T10:27:48.025Z,96.67
2019-05-22T10:30:20.830Z,96.57
2019-05-22T10:32:50.188Z,96.17
2019-05-22T10:35:22.398Z,96.09
2019-05-22T10:37:51.153Z,96.65
2019-05-22T10:40:20.626Z,96.32
2019-05-22T10:42:49.445Z,96.78
2019-05-22T10:45:17.932Z,96.47
2019-05-22T10:47:47.549Z,95.96
2019-05-22T10:50:16.537Z,95.73
2019-05-22T10:52:45.052Z,96.62
2019-05-22T10:55:14.469Z,96.12
2019-05-22T10:57:44.557Z,96.83
2019-05-22T11:00:15.954Z,96.56
2019-05-22T11:02:45.058Z,96.98
2019-05-22T11:05:14.141Z,98.57
2019-05-22T11:07:43.403Z,98.17
2019-05-22T11:10:13.862Z,97.25
2019-05-22T11:12:42.242Z,96.89
2019-05-22T11:15:13.057Z,96.23
2019-05-22T11:17:41.569Z,96.82
2019-05-22T11:20:12.194Z,95.89
2019-05-22T11:22:40.980Z,96.32
2019-05-22T11:25:11.102Z,95.61
2019-05-22T11:27:40.655Z,95.45
2019-05-22T11:30:13.827Z,95.38
2019-05-22T11:32:42.435Z,94.54
2019-05-22T11:35:12.536Z,94.04
2019-05-22T11:37:41.034Z,93.85
2019-05-22T11:40:11.583Z,95.71
2019-05-22T11:42:40.227Z,95.29
2019-05-22T11:45:11.629Z,95.13
2019-05-22T11:47:40.997Z,94.86
2019-05-22T11:50:11.888Z,94.53
2019-05-22T11:52:41.858Z,95.48
2019-05-22T11:55:12.991Z,95.45
2019-05-22T11:57:43.533Z,95.12
2019-05-22T12:00:14.992Z,95.12
2019-05-22T12:02:45.221Z,94.55
2019-05-22T12:05:14.085Z,95.44
2019-05-22T12:07:43.440Z,97.00
2019-05-22T12:10:14.237Z,96.63
2019-05-22T12:12:44.528Z,96.65
2019-05-22T12:15:13.921Z,95.40
2019-05-22T12:17:42.888Z,95.84
2019-05-22T12:20:13.245Z,95.19
2019-05-22T12:22:42.523Z,94.24
2019-05-22T12:25:13.601Z,92.59
2019-05-22T12:27:42.485Z,93.44
2019-05-22T12:30:13.085Z,94.50
2019-05-22T12:32:42.029Z,95.37
2019-05-22T12:35:13.863Z,95.67
2019-05-22T12:37:42.999Z,95.58
2019-05-22T12:40:15.512Z,96.30
2019-05-22T12:42:45.297Z,95.77
2019-05-22T12:45:16.206Z,95.33
2019-05-22T12:47:44.637Z,94.82
2019-05-22T12:50:16.874Z,94.97
2019-05-22T12:52:50.664Z,95.51
2019-05-22T12:55:20.777Z,95.35
2019-05-22T12:57:50.735Z,95.02
2019-05-22T13:00:23.894Z,95.56
2019-05-22T13:02:53.959Z,95.17
2019-05-22T13:05:23.375Z,93.49
2019-05-22T13:07:52.082Z,92.02
2019-05-22T13:10:22.268Z,90.72
2019-05-22T13:12:50.841Z,88.96
2019-05-22T13:15:19.770Z,88.06
2019-05-22T13:17:48.978Z,88.19
2019-05-22T13:20:40.470Z,88.14
2019-05-22T13:22:53.880Z,87.49
2019-05-22T13:25:26.147Z,86.00
2019-05-22T13:27:55.003Z,85.20
2019-05-22T13:30:28.464Z,84.23
2019-05-22T13:32:57.124Z,81.14
2019-05-22T13:35:26.774Z,80.36
2019-05-22T13:37:57.093Z,80.55
2019-05-22T13:40:28.113Z,80.70
2019-05-22T13:42:57.899Z,80.45
2019-05-22T13:45:29.714Z,81.02
2019-05-22T13:48:01.798Z,80.21
2019-05-22T13:50:30.743Z,79.45
2019-05-22T13:53:02.818Z,80.00
2019-05-22T13:55:33.347Z,79.57
2019-05-22T13:58:02.092Z,79.40
2019-05-22T14:00:30.831Z,80.27
2019-05-22T14:02:59.798Z,80.44
2019-05-22T14:05:29.462Z,80.62
2019-05-22T14:07:58.137Z,81.52
2019-05-22T14:10:28.875Z,81.70
2019-05-22T14:12:58.216Z,80.95
2019-05-22T14:15:26.980Z,79.30
2019-05-22T14:17:55.414Z,79.15
2019-05-22T14:20:26.057Z,74.39
2019-05-22T14:22:54.648Z,72.56
2019-05-22T14:25:25.071Z,71.48
2019-05-22T14:27:53.638Z,70.94
2019-05-22T14:30:24.853Z,71.84
2019-05-22T14:32:53.337Z,70.61
2019-05-22T14:35:23.608Z,71.01
2019-05-22T14:37:52.160Z,71.25
2019-05-22T14:40:21.107Z,71.71
2019-05-22T14:42:49.609Z,71.48
2019-05-22T14:45:18.782Z,72.12
2019-05-22T14:47:47.360Z,72.09
2019-05-22T14:50:15.944Z,73.86
2019-05-22T14:52:44.464Z,72.98
2019-05-22T14:55:13.988Z,70.47
2019-05-22T14:57:42.726Z,69.43
2019-05-22T15:00:13.450Z,67.75
2019-05-22T15:02:42.060Z,67.97
2019-05-22T15:05:11.223Z,66.10
2019-05-22T15:07:40.026Z,65.10
2019-05-22T15:10:09.602Z,61.87
2019-05-22T15:12:38.108Z,61.65
2019-05-22T15:15:08.257Z,62.75
2019-05-22T15:17:37.298Z,58.95
2019-05-22T15:20:08.340Z,58.87
2019-05-22T15:22:37.524Z,59.29
2019-05-22T15:25:07.563Z,58.70
2019-05-22T15:27:37.016Z,56.09
2019-05-22T15:30:06.985Z,54.76
2019-05-22T15:32:35.476Z,56.31
2019-05-22T15:35:04.960Z,58.52
2019-05-22T15:37:34.659Z,59.30
2019-05-22T15:40:05.714Z,57.62
2019-05-22T15:42:42.857Z,57.63
2019-05-22T15:45:23.249Z,57.40
2019-05-22T15:47:56.292Z,57.39
2019-05-22T15:50:33.284Z,57.22
2019-05-22T15:53:07.730Z,57.42
2019-05-22T15:55:36.521Z,57.55
2019-05-22T15:58:08.765Z,58.88
2019-05-22T16:00:38.856Z,60.59
2019-05-22T16:03:10.216Z,60.83
2019-05-22T16:05:40.340Z,60.62
2019-05-22T16:08:09.922Z,59.63
2019-05-22T16:10:41.030Z,59.86
2019-05-22T16:13:12.629Z,59.88
2019-05-22T16:15:43.663Z,58.80
2019-05-22T16:18:13.780Z,58.64
2019-05-22T16:20:43.739Z,59.48
2019-05-22T16:23:13.155Z,60.01
2019-05-22T16:25:42.795Z,61.82
2019-05-22T16:28:14.495Z,60.41
2019-05-22T16:30:43.773Z,58.82
2019-05-22T16:33:13.888Z,59.31
2019-05-22T16:35:42.392Z,58.81
2019-05-22T16:38:11.435Z,57.53
2019-05-22T16:40:41.268Z,56.31
2019-05-22T16:43:09.812Z,54.56
2019-05-22T16:45:39.372Z,55.21
2019-05-22T16:48:09.288Z,56.70
2019-05-22T16:50:39.038Z,54.56
2019-05-22T16:53:13.154Z,53.09
2019-05-22T16:55:42.511Z,53.69
2019-05-22T16:58:13.046Z,54.77
2019-05-22T17:00:44.216Z,52.47
2019-05-22T17:03:15.276Z,51.07
2019-05-22T17:05:44.667Z,51.00
2019-05-22T17:08:13.522Z,50.21
2019-05-22T17:10:42.411Z,48.66
2019-05-22T17:13:14.328Z,49.16
2019-05-22T17:15:43.962Z,49.35
2019-05-22T17:18:16.276Z,49.88
2019-05-22T17:20:46.903Z,49.37
2019-05-22T17:23:15.374Z,49.80
2019-05-22T17:25:44.338Z,49.44
2019-05-22T17:28:13.116Z,50.50
2019-05-22T17:30:42.573Z,52.11
2019-05-22T17:33:11.824Z,52.80
2019-05-22T17:35:42.144Z,54.13
2019-05-22T17:38:11.000Z,52.61
2019-05-22T17:40:41.327Z,53.07
2019-05-22T17:43:10.990Z,54.91
2019-05-22T17:45:42.761Z,54.78
2019-05-22T17:48:14.587Z,55.08
2019-05-22T17:50:44.548Z,54.82
2019-05-22T17:53:13.279Z,53.98
2019-05-22T17:55:42.350Z,54.70
2019-05-22T17:58:11.792Z,56.80
2019-05-22T18:00:42.196Z,57.21
2019-05-22T18:03:10.950Z,58.56
2019-05-22T18:05:40.544Z,57.40
2019-05-22T18:08:10.260Z,58.50
2019-05-22T18:10:40.940Z,55.98
2019-05-22T18:13:10.066Z,55.88
2019-05-22T18:15:38.745Z,56.26
2019-05-22T18:18:07.779Z,55.79
2019-05-22T18:20:43.306Z,56.96
2019-05-22T18:23:06.561Z,58.43
2019-05-22T18:25:35.347Z,57.04
2019-05-22T18:28:04.892Z,59.03
2019-05-22T18:30:35.135Z,59.16
2019-05-22T18:33:03.623Z,61.38
2019-05-22T18:35:32.579Z,61.89
2019-05-22T18:38:04.704Z,61.80
2019-05-22T18:40:31.255Z,62.33
2019-05-22T18:42:59.658Z,63.62
2019-05-22T18:45:28.719Z,63.58
2019-05-22T18:47:57.368Z,64.82
2019-05-22T18:50:26.837Z,65.63
2019-05-22T18:52:55.367Z,67.29
2019-05-22T18:55:23.778Z,69.18
2019-05-22T18:57:52.263Z,70.62
2019-05-22T19:00:23.251Z,72.21
2019-05-22T19:02:51.948Z,75.22
2019-05-22T19:05:26.754Z,76.61
2019-05-22T19:07:55.663Z,77.20
2019-05-22T19:10:24.386Z,77.80
2019-05-22T19:12:53.086Z,79.42
2019-05-22T19:15:22.800Z,80.22
2019-05-22T19:17:51.225Z,81.78
2019-05-22T19:20:19.628Z,82.30
2019-05-22T19:22:59.506Z,82.89
2019-05-22T19:25:18.351Z,83.42
2019-05-22T19:27:46.766Z,83.72
2019-05-22T19:30:18.546Z,84.95
2019-05-22T19:32:47.428Z,85.14
2019-05-22T19:35:15.970Z,85.77
2019-05-22T19:37:46.307Z,86.16
2019-05-22T19:40:16.371Z,85.96
2019-05-22T19:42:44.781Z,86.49
2019-05-22T19:45:14.331Z,87.40
2019-05-22T19:47:48.728Z,87.99
2019-05-22T19:50:23.226Z,88.96
2019-05-22T19:52:48.045Z,89.44
2019-05-22T19:55:19.183Z,89.43
2019-05-22T19:57:47.774Z,90.88
2019-05-22T20:00:16.767Z,90.67
2019-05-22T20:02:45.944Z,91.06
2019-05-22T20:05:14.893Z,91.81
2019-05-22T20:07:43.313Z,92.45
2019-05-22T20:10:12.456Z,92.63
2019-05-22T20:12:41.559Z,92.45
2019-05-22T20:15:11.179Z,93.09
2019-05-22T20:17:39.595Z,93.55
2019-05-22T20:20:10.306Z,93.96
2019-05-22T20:22:39.148Z,94.22
2019-05-22T20:25:08.859Z,93.75
2019-05-22T20:27:38.261Z,93.92
2019-05-22T20:30:08.961Z,94.50
2019-05-22T20:32:38.118Z,94.70
2019-05-22T20:35:08.934Z,95.43
2019-05-22T20:37:37.433Z,95.40
2019-05-22T20:40:10.011Z,95.82
2019-05-22T20:42:39.591Z,96.09
2019-05-22T20:45:09.272Z,95.82
2019-05-22T20:47:39.410Z,95.81
2019-05-22T20:50:12.584Z,96.18
2019-05-22T20:52:41.471Z,97.04
2019-05-22T20:55:12.189Z,96.58
2019-05-22T20:57:42.554Z,96.58
2019-05-22T21:00:15.095Z,96.43
2019-05-22T21:02:45.531Z,96.84
2019-05-22T21:05:18.183Z,97.14
2019-05-22T21:07:49.664Z,97.11
2019-05-22T21:10:19.615Z,97.28
2019-05-22T21:12:48.666Z,97.37
2019-05-22T21:15:18.291Z,97.80
2019-05-22T21:17:46.987Z,98.03
2019-05-22T21:20:17.471Z,97.73
2019-05-22T21:22:46.255Z,97.75
2019-05-22T21:25:14.792Z,97.73
2019-05-22T21:27:43.200Z,98.39
2019-05-22T21:30:13.906Z,98.53
2019-05-22T21:32:43.736Z,98.30
2019-05-22T21:35:14.047Z,99.13
2019-05-22T21:37:42.456Z,98.72
2019-05-22T21:40:11.997Z,99.03
2019-05-22T21:42:41.769Z,98.97
2019-05-22T21:45:11.150Z,98.86
2019-05-22T21:47:41.233Z,99.12
2019-05-22T21:50:11.226Z,99.14
2019-05-22T21:52:40.029Z,99.01
2019-05-22T21:55:11.225Z,98.68
2019-05-22T21:57:40.490Z,98.73
2019-05-22T22:00:16.099Z,98.49
2019-05-22T22:02:48.741Z,98.59
2019-05-22T22:05:19.197Z,98.76
2019-05-22T22:07:48.067Z,98.96
2019-05-22T22:10:17.127Z,99.07
2019-05-22T22:12:47.760Z,99.12
2019-05-22T22:15:16.785Z,98.66
2019-05-22T22:17:46.819Z,98.81
2019-05-22T22:20:18.325Z,98.94
2019-05-22T22:22:49.084Z,98.78
2019-05-22T22:25:17.560Z,98.98
2019-05-22T22:27:46.746Z,98.91
2019-05-22T22:30:27.599Z,98.99
2019-05-22T22:32:58.256Z,99.26
2019-05-22T22:35:26.739Z,99.15
2019-05-22T22:37:56.487Z,99.10
2019-05-22T22:40:27.276Z,99.14
2019-05-22T22:42:56.346Z,99.15
2019-05-22T22:45:35.091Z,99.48
2019-05-22T22:48:03.761Z,99.55
2019-05-22T22:50:32.448Z,99.64
2019-05-22T22:53:02.749Z,99.44
2019-05-22T22:55:31.445Z,99.35
2019-05-22T22:58:16.107Z,99.10
2019-05-22T23:00:35.264Z,99.07
2019-05-22T23:03:04.275Z,99.81
2019-05-22T23:05:35.493Z,99.74
2019-05-22T23:08:04.506Z,99.86
2019-05-22T23:10:33.398Z,99.87
2019-05-22T23:13:03.513Z,99.62
2019-05-22T23:15:32.579Z,99.96
2019-05-22T23:18:02.165Z,99.81
2019-05-22T23:20:29.435Z,99.88
2019-05-22T23:22:57.259Z,99.85
2019-05-22T23:25:25.952Z,99.84
2019-05-22T23:27:55.802Z,100.00
2019-05-22T23:30:24.782Z,100.00
2019-05-22T23:32:54.448Z,100.00
2019-05-22T23:35:24.767Z,100.00
2019-05-22T23:37:53.804Z,100.00
2019-05-22T23:40:25.870Z,100.00
2019-05-22T23:42:54.530Z,100.00
2019-05-22T23:45:24.457Z,99.99
2019-05-22T23:47:59.038Z,100.00
2019-05-22T23:50:28.500Z,100.00
2019-05-22T23:52:58.438Z,100.00
2019-05-22T23:55:26.947Z,100.00
2019-05-22T23:57:55.961Z,100.00
