createdAt,value
2022-12-01T00:00:57.989Z,2.60
2022-12-01T00:03:30.672Z,2.59
2022-12-01T00:06:06.187Z,2.57
2022-12-01T00:08:37.100Z,2.56
2022-12-01T00:11:09.923Z,2.55
2022-12-01T00:13:40.987Z,2.52
2022-12-01T00:16:16.468Z,2.52
2022-12-01T00:18:50.188Z,2.51
2022-12-01T00:21:23.787Z,2.52
2022-12-01T00:23:55.951Z,2.54
2022-12-01T00:26:27.969Z,2.52
2022-12-01T00:29:00.521Z,2.51
2022-12-01T00:31:31.190Z,2.51
2022-12-01T00:34:05.701Z,2.51
2022-12-01T00:36:40.657Z,2.49
2022-12-01T00:39:12.272Z,2.47
2022-12-01T00:41:43.007Z,2.47
2022-12-01T00:44:13.970Z,2.50
2022-12-01T00:46:44.571Z,2.53
2022-12-01T00:49:16.613Z,2.49
2022-12-01T00:51:47.273Z,2.41
2022-12-01T00:54:17.943Z,2.39
2022-12-01T00:56:48.542Z,2.38
2022-12-01T00:59:19.347Z,2.34
2022-12-01T01:01:50.132Z,2.30
2022-12-01T01:04:22.159Z,2.24
2022-12-01T01:06:52.771Z,2.23
2022-12-01T01:09:23.336Z,2.15
2022-12-01T01:11:53.965Z,2.09
2022-12-01T01:14:25.450Z,2.04
2022-12-01T01:16:56.487Z,2.04
2022-12-01T01:19:27.305Z,2.03
2022-12-01T01:21:57.962Z,2.05
2022-12-01T01:24:28.523Z,2.07
2022-12-01T01:26:59.142Z,2.10
2022-12-01T01:29:29.804Z,2.15
2022-12-01T01:32:00.483Z,2.20
2022-12-01T01:34:31.188Z,2.24
2022-12-01T01:37:01.834Z,2.22
2022-12-01T01:39:32.666Z,2.23
2022-12-01T01:42:03.387Z,2.23
2022-12-01T01:44:53.105Z,2.26
2022-12-01T01:47:29.011Z,2.29
2022-12-01T01:50:06.214Z,2.27
2022-12-01T01:52:39.328Z,2.27
2022-12-01T01:55:12.192Z,2.28
2022-12-01T01:57:44.279Z,2.30
2022-12-01T02:00:18.918Z,2.32
2022-12-01T02:02:51.774Z,2.30
2022-12-01T02:05:25.322Z,2.25
2022-12-01T02:07:57.918Z,2.24
2022-12-01T02:10:40.689Z,2.21
2022-12-01T02:13:24.050Z,2.21
2022-12-01T02:16:03.538Z,2.24
2022-12-01T02:18:45.345Z,2.27
2022-12-01T02:21:28.787Z,2.28
2022-12-01T02:24:26.545Z,2.28
2022-12-01T02:27:02.478Z,2.30
2022-12-01T02:30:11.359Z,2.28
2022-12-01T02:32:53.778Z,2.18
2022-12-01T02:35:31.693Z,2.18
2022-12-01T02:38:13.329Z,2.20
2022-12-01T02:40:48.437Z,2.21
2022-12-01T02:43:25.039Z,2.23
2022-12-01T02:45:59.773Z,2.24
2022-12-01T02:48:33.550Z,2.25
2022-12-01T02:51:08.995Z,2.26
2022-12-01T02:53:40.039Z,2.25
2022-12-01T02:56:15.997Z,2.25
2022-12-01T02:58:47.098Z,2.28
2022-12-01T03:01:32.344Z,2.29
2022-12-01T03:04:05.565Z,2.27
2022-12-01T03:06:50.193Z,2.16
2022-12-01T03:09:42.738Z,2.04
2022-12-01T03:12:24.665Z,2.05
2022-12-01T03:15:03.389Z,2.08
2022-12-01T03:17:41.287Z,2.06
2022-12-01T03:20:17.732Z,2.07
2022-12-01T03:22:53.575Z,2.08
2022-12-01T03:25:27.500Z,2.08
2022-12-01T03:28:20.705Z,2.06
2022-12-01T03:30:55.578Z,2.06
2022-12-01T03:33:30.324Z,2.02
2022-12-01T03:36:06.277Z,2.02
2022-12-01T03:38:38.293Z,2.01
2022-12-01T03:41:13.482Z,2.03
2022-12-01T03:43:52.266Z,2.04
2022-12-01T03:46:34.231Z,2.10
2022-12-01T03:49:05.694Z,2.11
2022-12-01T03:51:43.285Z,2.08
2022-12-01T03:54:20.085Z,2.10
2022-12-01T03:56:56.541Z,2.10
2022-12-01T03:59:29.298Z,2.11
2022-12-01T04:02:00.473Z,2.12
2022-12-01T04:04:31.125Z,2.10
2022-12-01T04:07:01.976Z,2.12
2022-12-01T04:09:32.697Z,2.09
2022-12-01T04:12:21.447Z,2.05
2022-12-01T04:14:52.347Z,2.00
2022-12-01T04:17:23.383Z,1.97
2022-12-01T04:19:54.921Z,1.98
2022-12-01T04:22:26.402Z,2.00
2022-12-01T04:24:57.301Z,1.98
2022-12-01T04:27:28.561Z,1.94
2022-12-01T04:29:59.545Z,1.90
2022-12-01T04:32:30.478Z,1.84
2022-12-01T04:35:01.413Z,1.83
2022-12-01T04:37:32.288Z,1.80
2022-12-01T04:40:03.307Z,1.84
2022-12-01T04:42:34.431Z,1.81
2022-12-01T04:45:06.152Z,1.77
2022-12-01T04:47:37.189Z,1.76
2022-12-01T04:50:09.921Z,1.79
2022-12-01T04:52:41.124Z,1.82
2022-12-01T04:55:15.411Z,1.82
2022-12-01T04:57:46.666Z,1.83
2022-12-01T05:00:18.620Z,1.85
2022-12-01T05:02:49.624Z,1.85
2022-12-01T05:05:20.874Z,1.85
2022-12-01T05:07:51.925Z,1.87
2022-12-01T05:10:22.950Z,1.88
2022-12-01T05:12:55.227Z,1.89
2022-12-01T05:15:27.293Z,1.92
2022-12-01T05:17:58.184Z,1.94
2022-12-01T05:20:46.842Z,1.95
2022-12-01T05:23:17.978Z,1.93
2022-12-01T05:25:49.117Z,1.89
2022-12-01T05:28:21.525Z,1.98
2022-12-01T05:30:53.101Z,2.01
2022-12-01T05:33:25.024Z,2.04
2022-12-01T05:35:57.064Z,2.03
2022-12-01T05:38:28.087Z,2.04
2022-12-01T05:40:59.350Z,2.08
2022-12-01T05:43:30.333Z,2.09
2022-12-01T05:46:01.772Z,2.07
2022-12-01T05:48:33.145Z,2.08
2022-12-01T05:51:10.914Z,2.10
2022-12-01T05:53:42.041Z,2.08
2022-12-01T05:56:13.484Z,2.04
2022-12-01T05:58:44.488Z,2.04
2022-12-01T06:01:16.019Z,2.07
2022-12-01T06:03:47.208Z,2.03
2022-12-01T06:06:18.514Z,2.01
2022-12-01T06:08:49.894Z,2.01
2022-12-01T06:11:20.819Z,2.02
2022-12-01T06:13:51.757Z,2.01
2022-12-01T06:16:22.915Z,1.98
2022-12-01T06:18:54.190Z,1.98
2022-12-01T06:21:25.128Z,2.00
2022-12-01T06:23:56.103Z,2.04
2022-12-01T06:26:27.074Z,2.06
2022-12-01T06:28:59.093Z,2.07
2022-12-01T06:31:30.202Z,2.08
2022-12-01T06:34:01.323Z,2.06
2022-12-01T06:36:32.322Z,1.95
2022-12-01T06:39:03.202Z,1.85
2022-12-01T06:41:34.346Z,1.80
2022-12-01T06:44:05.729Z,1.78
2022-12-01T06:46:36.754Z,1.81
2022-12-01T06:49:07.939Z,1.85
2022-12-01T06:51:39.219Z,1.87
2022-12-01T06:54:12.219Z,1.92
2022-12-01T06:56:43.543Z,1.95
2022-12-01T06:59:15.153Z,1.91
2022-12-01T07:01:46.393Z,1.84
2022-12-01T07:04:17.532Z,1.80
2022-12-01T07:06:48.675Z,1.83
2022-12-01T07:09:19.742Z,1.85
2022-12-01T07:11:50.796Z,1.91
2022-12-01T07:14:26.581Z,1.98
2022-12-01T07:16:57.860Z,2.74
2022-12-01T07:19:28.938Z,3.56
2022-12-01T07:21:59.886Z,3.74
2022-12-01T07:24:30.903Z,3.69
2022-12-01T07:27:01.864Z,3.58
2022-12-01T07:29:33.024Z,3.49
2022-12-01T07:32:04.028Z,3.34
2022-12-01T07:34:35.149Z,3.18
2022-12-01T07:37:06.347Z,3.09
2022-12-01T07:39:37.588Z,2.94
2022-12-01T07:42:09.277Z,2.82
2022-12-01T07:44:40.262Z,2.75
2022-12-01T07:47:11.274Z,2.70
2022-12-01T07:49:42.336Z,2.68
2022-12-01T07:52:13.341Z,2.68
2022-12-01T07:54:44.451Z,2.71
2022-12-01T07:57:15.569Z,2.69
2022-12-01T07:59:46.869Z,2.60
2022-12-01T08:02:18.121Z,2.53
2022-12-01T08:04:49.200Z,2.41
2022-12-01T08:07:20.181Z,2.33
2022-12-01T08:09:51.602Z,2.31
2022-12-01T08:12:23.018Z,2.30
2022-12-01T08:14:53.969Z,2.31
2022-12-01T08:17:25.214Z,2.27
2022-12-01T08:19:56.396Z,2.26
2022-12-01T08:22:27.376Z,2.28
2022-12-01T08:24:58.308Z,2.28
2022-12-01T08:27:29.189Z,2.30
2022-12-01T08:30:00.303Z,2.32
2022-12-01T08:32:31.183Z,2.32
2022-12-01T08:35:02.074Z,2.34
2022-12-01T08:37:33.152Z,2.36
2022-12-01T08:40:04.209Z,2.39
2022-12-01T08:42:35.318Z,2.37
2022-12-01T08:45:07.669Z,2.32
2022-12-01T08:47:38.747Z,2.26
2022-12-01T08:50:12.170Z,2.21
2022-12-01T08:52:43.390Z,2.14
2022-12-01T08:55:14.860Z,2.12
2022-12-01T08:57:45.826Z,2.14
2022-12-01T09:00:17.937Z,2.19
2022-12-01T09:02:49.083Z,2.23
2022-12-01T09:05:20.154Z,2.28
2022-12-01T09:08:11.725Z,2.31
2022-12-01T09:10:42.843Z,2.33
2022-12-01T09:13:13.976Z,2.36
2022-12-01T09:15:45.021Z,2.37
2022-12-01T09:18:16.020Z,2.36
2022-12-01T09:20:47.261Z,2.37
2022-12-01T09:23:18.413Z,2.39
2022-12-01T09:25:49.964Z,2.42
2022-12-01T09:28:21.573Z,2.45
2022-12-01T09:30:52.704Z,2.48
2022-12-01T09:33:23.821Z,2.47
2022-12-01T09:35:59.062Z,2.45
2022-12-01T09:38:31.734Z,2.40
2022-12-01T09:41:07.150Z,2.34
2022-12-01T09:43:45.792Z,2.32
2022-12-01T09:46:21.555Z,2.36
2022-12-01T09:48:55.133Z,2.38
2022-12-01T09:51:29.547Z,2.42
2022-12-01T09:54:02.451Z,2.44
2022-12-01T09:56:40.173Z,2.45
2022-12-01T09:59:18.734Z,2.46
2022-12-01T10:01:56.105Z,2.44
2022-12-01T10:04:31.215Z,2.38
2022-12-01T10:07:05.321Z,2.36
2022-12-01T10:09:42.503Z,2.39
2022-12-01T10:12:17.431Z,2.45
2022-12-01T10:14:49.988Z,2.49
2022-12-01T10:17:32.610Z,2.54
2022-12-01T10:20:11.307Z,2.58
2022-12-01T10:23:08.516Z,2.62
2022-12-01T10:25:49.515Z,2.65
2022-12-01T10:28:39.236Z,2.67
2022-12-01T10:31:20.159Z,2.69
2022-12-01T10:34:00.784Z,2.68
2022-12-01T10:36:34.256Z,2.66
2022-12-01T10:39:08.004Z,2.65
2022-12-01T10:41:40.597Z,2.62
2022-12-01T10:44:13.467Z,2.63
2022-12-01T10:46:49.287Z,2.65
2022-12-01T10:49:22.284Z,2.66
2022-12-01T10:51:56.695Z,2.67
2022-12-01T10:54:36.909Z,2.66
2022-12-01T10:57:16.894Z,2.66
2022-12-01T10:59:56.540Z,2.65
2022-12-01T11:02:29.794Z,2.64
2022-12-01T11:05:02.831Z,2.58
2022-12-01T11:07:36.386Z,2.57
2022-12-01T11:10:27.709Z,2.58
2022-12-01T11:12:58.022Z,2.61
2022-12-01T11:15:33.566Z,2.61
2022-12-01T11:18:06.658Z,2.58
2022-12-01T11:20:39.977Z,2.58
2022-12-01T11:23:29.785Z,2.59
2022-12-01T11:26:04.610Z,2.64
2022-12-01T11:28:37.188Z,2.66
2022-12-01T11:31:10.970Z,2.70
2022-12-01T11:33:51.074Z,2.70
2022-12-01T11:36:30.430Z,2.71
2022-12-01T11:39:03.738Z,2.72
2022-12-01T11:41:38.096Z,2.75
2022-12-01T11:47:25.403Z,2.79
2022-12-01T11:49:58.619Z,2.78
2022-12-01T11:52:32.351Z,2.68
2022-12-01T11:55:21.481Z,2.66
2022-12-01T11:57:54.562Z,2.68
2022-12-01T12:00:28.671Z,2.71
2022-12-01T12:03:19.953Z,2.69
2022-12-01T12:09:25.475Z,2.60
2022-12-01T12:12:16.202Z,2.57
2022-12-01T12:15:00.706Z,2.57
2022-12-01T12:17:54.998Z,2.54
2022-12-01T12:20:36.564Z,2.54
2022-12-01T12:23:30.121Z,2.54
2022-12-01T12:26:10.477Z,2.52
2022-12-01T12:28:53.806Z,2.51
2022-12-01T12:31:30.484Z,2.48
2022-12-01T12:34:19.259Z,2.53
2022-12-01T12:37:00.726Z,2.55
2022-12-01T12:39:42.476Z,2.57
2022-12-01T12:42:22.193Z,2.58
2022-12-01T12:44:57.255Z,2.54
2022-12-01T12:47:48.660Z,2.50
2022-12-01T12:50:29.449Z,2.43
2022-12-01T12:53:07.781Z,2.42
2022-12-01T12:55:42.664Z,2.40
2022-12-01T12:58:20.921Z,2.43
2022-12-01T13:00:57.243Z,2.49
2022-12-01T13:03:40.228Z,2.54
2022-12-01T13:06:15.733Z,2.60
2022-12-01T13:08:53.355Z,2.52
2022-12-01T13:11:28.483Z,2.54
2022-12-01T13:14:03.735Z,2.51
2022-12-01T13:16:38.577Z,2.45
2022-12-01T13:19:16.260Z,2.40
2022-12-01T13:21:49.641Z,2.40
2022-12-01T13:24:25.154Z,2.45
2022-12-01T13:27:00.368Z,2.48
2022-12-01T13:29:47.503Z,2.43
2022-12-01T13:32:32.961Z,2.37
2022-12-01T13:35:03.079Z,2.35
2022-12-01T13:37:37.528Z,2.34
2022-12-01T13:40:21.174Z,2.34
2022-12-01T13:43:08.925Z,2.27
2022-12-01T13:45:42.874Z,2.30
2022-12-01T13:51:11.737Z,2.26
2022-12-01T13:53:57.821Z,2.20
2022-12-01T13:56:46.976Z,2.17
2022-12-01T14:00:02.383Z,2.20
2022-12-01T14:03:38.406Z,2.21
2022-12-01T14:06:27.234Z,2.23
2022-12-01T14:09:02.483Z,2.27
2022-12-01T14:11:35.711Z,2.25
2022-12-01T14:14:25.559Z,2.21
2022-12-01T14:17:00.955Z,2.23
2022-12-01T14:19:38.002Z,2.24
2022-12-01T14:22:32.357Z,2.23
2022-12-01T14:25:05.591Z,2.23
2022-12-01T14:27:41.966Z,2.22
2022-12-01T14:30:47.239Z,2.21
2022-12-01T14:33:51.727Z,2.12
2022-12-01T14:36:32.065Z,2.07
2022-12-01T14:39:12.350Z,2.01
2022-12-01T14:41:48.695Z,1.96
2022-12-01T14:44:25.193Z,1.93
2022-12-01T14:47:00.768Z,1.93
2022-12-01T14:49:41.417Z,1.93
2022-12-01T14:52:22.339Z,1.90
2022-12-01T14:54:56.057Z,1.92
2022-12-01T14:57:33.510Z,1.96
2022-12-01T15:00:14.564Z,1.96
2022-12-01T15:02:48.739Z,1.96
2022-12-01T15:05:21.916Z,1.97
2022-12-01T15:07:51.932Z,1.97
2022-12-01T15:10:24.700Z,1.92
2022-12-01T15:12:56.575Z,1.86
2022-12-01T15:15:28.115Z,1.82
2022-12-01T15:18:01.845Z,1.82
2022-12-01T15:20:35.975Z,1.81
2022-12-01T15:23:14.704Z,1.83
2022-12-01T15:25:48.379Z,1.88
2022-12-01T15:28:20.806Z,1.95
2022-12-01T15:30:55.669Z,2.01
2022-12-01T15:33:34.021Z,2.06
2022-12-01T15:36:10.294Z,2.08
2022-12-01T15:38:42.852Z,2.09
2022-12-01T15:41:30.548Z,2.08
2022-12-01T15:44:03.784Z,2.07
2022-12-01T15:46:34.527Z,2.02
2022-12-01T15:49:27.428Z,1.99
2022-12-01T15:52:07.220Z,2.01
2022-12-01T15:54:39.694Z,1.98
2022-12-01T15:57:16.942Z,1.94
2022-12-01T15:59:56.153Z,1.93
2022-12-01T16:02:28.133Z,1.95
2022-12-01T16:05:15.800Z,1.96
2022-12-01T16:08:12.535Z,1.97
2022-12-01T16:10:39.562Z,1.94
2022-12-01T16:13:47.314Z,1.90
2022-12-01T16:16:40.349Z,1.86
2022-12-01T16:19:32.152Z,1.86
2022-12-01T16:22:15.083Z,1.91
2022-12-01T16:24:51.108Z,1.95
2022-12-01T16:27:24.924Z,1.98
2022-12-01T16:29:58.425Z,1.97
2022-12-01T16:32:34.640Z,1.96
2022-12-01T16:35:06.103Z,1.98
2022-12-01T16:37:36.815Z,1.95
2022-12-01T16:40:11.618Z,1.91
2022-12-01T16:42:42.479Z,1.86
2022-12-01T16:45:15.542Z,1.89
2022-12-01T16:47:47.452Z,1.94
2022-12-01T16:50:20.516Z,1.99
2022-12-01T16:52:51.358Z,2.01
2022-12-01T16:55:31.218Z,2.01
2022-12-01T16:58:02.250Z,2.03
2022-12-01T17:00:33.649Z,2.08
2022-12-01T17:03:04.725Z,2.11
2022-12-01T17:05:36.030Z,2.15
2022-12-01T17:08:07.336Z,2.18
2022-12-01T17:10:40.404Z,2.15
2022-12-01T17:13:11.636Z,2.09
2022-12-01T17:15:45.428Z,2.05
2022-12-01T17:18:17.182Z,2.06
2022-12-01T17:20:56.754Z,2.06
2022-12-01T17:23:28.276Z,2.03
2022-12-01T17:25:58.890Z,2.09
2022-12-01T17:28:30.099Z,2.10
2022-12-01T17:31:04.482Z,2.13
2022-12-01T17:33:35.193Z,2.18
2022-12-01T17:36:08.278Z,2.21
2022-12-01T17:38:40.694Z,2.21
2022-12-01T17:41:13.796Z,2.19
2022-12-01T17:43:44.564Z,2.20
2022-12-01T17:46:15.472Z,2.20
2022-12-01T17:48:47.635Z,2.20
2022-12-01T17:51:18.368Z,2.22
2022-12-01T17:53:49.116Z,2.22
2022-12-01T17:56:20.247Z,2.22
2022-12-01T17:58:51.566Z,2.25
2022-12-01T18:01:28.447Z,2.28
2022-12-01T18:04:01.338Z,2.29
2022-12-01T18:06:31.954Z,2.32
2022-12-01T18:09:03.752Z,2.34
2022-12-01T18:11:34.905Z,2.36
2022-12-01T18:14:05.669Z,2.37
2022-12-01T18:16:36.517Z,2.39
2022-12-01T18:19:07.438Z,2.39
2022-12-01T18:21:38.167Z,2.39
2022-12-01T18:24:10.543Z,2.36
2022-12-01T18:26:42.373Z,2.36
2022-12-01T18:29:18.432Z,2.36
2022-12-01T18:31:49.277Z,2.36
2022-12-01T18:34:20.554Z,2.33
2022-12-01T18:36:51.263Z,2.34
2022-12-01T18:39:22.321Z,2.36
2022-12-01T18:41:53.235Z,2.38
2022-12-01T18:44:24.522Z,2.40
2022-12-01T18:46:57.315Z,2.38
2022-12-01T18:49:28.254Z,2.37
2022-12-01T18:51:59.857Z,2.38
2022-12-01T18:54:30.733Z,2.39
2022-12-01T18:57:01.404Z,2.38
2022-12-01T18:59:32.133Z,2.36
2022-12-01T19:02:04.536Z,2.34
2022-12-01T19:04:35.273Z,2.34
2022-12-01T19:07:06.257Z,2.35
2022-12-01T19:09:38.880Z,2.35
2022-12-01T19:12:10.324Z,2.36
2022-12-01T19:14:41.375Z,2.38
2022-12-01T19:17:12.045Z,2.39
2022-12-01T19:19:43.003Z,2.35
2022-12-01T19:22:13.878Z,2.34
2022-12-01T19:24:49.817Z,2.35
2022-12-01T19:27:21.243Z,2.36
2022-12-01T19:29:53.957Z,2.37
2022-12-01T19:32:25.062Z,2.39
2022-12-01T19:34:55.783Z,2.40
2022-12-01T19:37:26.880Z,2.44
2022-12-01T19:39:58.250Z,2.50
2022-12-01T19:42:30.293Z,2.56
2022-12-01T19:45:02.113Z,2.70
2022-12-01T19:47:35.539Z,2.74
2022-12-01T19:50:10.123Z,2.74
2022-12-01T19:52:41.858Z,2.73
2022-12-01T19:55:14.294Z,2.71
2022-12-01T19:57:45.037Z,2.69
2022-12-01T20:00:17.650Z,2.65
2022-12-01T20:02:48.410Z,2.62
2022-12-01T20:05:19.436Z,2.59
2022-12-01T20:07:50.322Z,2.58
2022-12-01T20:10:21.365Z,2.52
2022-12-01T20:12:52.864Z,2.54
2022-12-01T20:15:23.660Z,2.53
2022-12-01T20:17:54.500Z,2.50
2022-12-01T20:20:25.222Z,2.49
2022-12-01T20:22:56.078Z,2.48
2022-12-01T20:25:26.813Z,2.49
2022-12-01T20:27:57.458Z,2.46
2022-12-01T20:30:28.425Z,2.49
2022-12-01T20:32:59.484Z,2.49
2022-12-01T20:35:30.299Z,2.49
2022-12-01T20:38:00.996Z,2.50
2022-12-01T20:40:31.718Z,2.45
2022-12-01T20:43:02.433Z,2.43
2022-12-01T20:45:33.092Z,2.42
2022-12-01T20:48:04.224Z,2.43
2022-12-01T20:50:35.265Z,2.44
2022-12-01T20:53:06.244Z,2.41
2022-12-01T20:55:37.816Z,2.42
2022-12-01T20:58:09.763Z,2.42
2022-12-01T21:00:44.289Z,2.40
2022-12-01T21:03:15.762Z,2.36
2022-12-01T21:05:46.533Z,2.35
2022-12-01T21:08:17.953Z,2.35
2022-12-01T21:10:48.690Z,2.36
2022-12-01T21:13:42.201Z,2.35
2022-12-01T21:16:27.108Z,2.35
2022-12-01T21:19:01.113Z,2.37
2022-12-01T21:21:36.094Z,2.36
2022-12-01T21:24:15.551Z,2.36
2022-12-01T21:26:54.810Z,2.37
2022-12-01T21:29:27.352Z,2.38
2022-12-01T21:32:01.672Z,2.38
2022-12-01T21:34:35.898Z,2.38
2022-12-01T21:37:14.623Z,2.38
2022-12-01T21:39:48.388Z,2.39
2022-12-01T21:42:20.983Z,2.37
2022-12-01T21:44:51.994Z,2.37
2022-12-01T21:47:24.712Z,2.38
2022-12-01T21:49:58.086Z,2.39
2022-12-01T21:52:33.414Z,2.40
2022-12-01T21:55:31.250Z,2.40
2022-12-01T21:58:02.367Z,2.41
2022-12-01T22:00:35.657Z,2.41
2022-12-01T22:03:26.986Z,2.41
2022-12-01T22:06:27.716Z,2.40
2022-12-01T22:08:53.366Z,2.38
2022-12-01T22:11:26.014Z,2.39
2022-12-01T22:14:02.067Z,2.36
2022-12-01T22:16:34.755Z,2.34
2022-12-01T22:19:24.354Z,2.30
2022-12-01T22:21:58.642Z,2.30
2022-12-01T22:24:33.890Z,2.30
2022-12-01T22:27:21.038Z,2.32
2022-12-01T22:29:56.885Z,2.33
2022-12-01T22:32:37.331Z,2.33
2022-12-01T22:35:25.146Z,2.33
2022-12-01T22:38:00.243Z,2.29
2022-12-01T22:40:37.977Z,2.26
2022-12-01T22:43:23.061Z,2.21
2022-12-01T22:46:02.534Z,2.20
2022-12-01T22:48:38.986Z,2.19
2022-12-01T22:51:30.438Z,2.16
2022-12-01T22:54:16.798Z,2.20
2022-12-01T22:56:49.958Z,2.23
2022-12-01T22:59:22.820Z,2.26
2022-12-01T23:01:55.593Z,2.29
2022-12-01T23:04:31.132Z,2.32
2022-12-01T23:07:11.103Z,2.35
2022-12-01T23:09:43.870Z,2.37
2022-12-01T23:12:29.568Z,2.39
2022-12-01T23:15:07.985Z,2.41
2022-12-01T23:17:40.609Z,2.41
2022-12-01T23:20:35.392Z,2.38
2022-12-01T23:23:13.871Z,2.40
2022-12-01T23:25:46.059Z,2.37
2022-12-01T23:28:17.199Z,2.35
2022-12-01T23:30:50.422Z,2.32
2022-12-01T23:33:25.640Z,2.29
2022-12-01T23:35:59.181Z,2.25
2022-12-01T23:38:37.137Z,2.24
2022-12-01T23:41:13.736Z,2.24
2022-12-01T23:43:46.172Z,2.26
2022-12-01T23:46:19.404Z,2.28
2022-12-01T23:48:52.546Z,2.29
2022-12-01T23:51:24.955Z,2.31
2022-12-01T23:53:57.799Z,2.33
2022-12-01T23:56:32.498Z,2.35
2022-12-01T23:59:03.543Z,2.38
