createdAt,value
2022-11-27T00:01:34.764Z,31.25
2022-11-27T00:04:02.168Z,29.80
2022-11-27T00:06:31.816Z,28.00
2022-11-27T00:09:03.618Z,28.52
2022-11-27T00:11:32.241Z,28.58
2022-11-27T00:14:00.653Z,29.10
2022-11-27T00:16:29.174Z,28.88
2022-11-27T00:18:56.605Z,28.83
2022-11-27T00:21:29.777Z,27.63
2022-11-27T00:24:00.990Z,27.83
2022-11-27T00:26:35.960Z,27.13
2022-11-27T00:29:04.242Z,24.08
2022-11-27T00:31:33.627Z,24.45
2022-11-27T00:34:04.278Z,26.88
2022-11-27T00:36:34.006Z,25.90
2022-11-27T00:39:01.724Z,25.93
2022-11-27T00:41:30.748Z,27.63
2022-11-27T00:43:58.624Z,28.60
2022-11-27T00:46:33.897Z,26.67
2022-11-27T00:49:04.402Z,26.17
2022-11-27T00:51:32.021Z,29.38
2022-11-27T00:53:59.511Z,28.52
2022-11-27T00:56:30.502Z,29.17
2022-11-27T00:58:58.680Z,29.38
2022-11-27T01:01:33.051Z,27.95
2022-11-27T01:04:01.971Z,28.63
2022-11-27T01:06:30.133Z,29.17
2022-11-27T01:08:58.939Z,28.85
2022-11-27T01:11:30.255Z,29.42
2022-11-27T01:14:01.014Z,29.02
2022-11-27T01:19:01.171Z,27.63
2022-11-27T01:21:34.448Z,29.08
2022-11-27T01:24:03.899Z,29.40
2022-11-27T01:26:31.860Z,30.88
2022-11-27T01:28:59.813Z,28.77
2022-11-27T01:31:33.031Z,31.02
2022-11-27T01:34:07.879Z,32.08
2022-11-27T01:36:35.938Z,33.33
2022-11-27T01:39:04.943Z,31.73
2022-11-27T01:41:41.310Z,34.58
2022-11-27T01:44:23.800Z,33.08
2022-11-27T01:46:56.890Z,35.13
2022-11-27T01:49:41.601Z,34.78
2022-11-27T01:52:34.370Z,34.08
2022-11-27T01:55:23.933Z,34.40
2022-11-27T01:57:59.057Z,32.75
2022-11-27T02:00:26.685Z,35.08
2022-11-27T02:02:54.155Z,34.80
2022-11-27T02:05:25.446Z,37.70
2022-11-27T02:07:53.735Z,38.28
2022-11-27T02:10:34.507Z,38.78
2022-11-27T02:13:11.634Z,38.42
2022-11-27T02:16:17.850Z,40.88
2022-11-27T02:19:06.402Z,38.95
2022-11-27T02:22:04.030Z,40.95
2022-11-27T02:24:48.043Z,39.75
2022-11-27T02:27:53.272Z,39.22
2022-11-27T02:30:20.681Z,40.58
2022-11-27T02:32:56.693Z,38.42
2022-11-27T02:35:56.189Z,40.33
2022-11-27T02:38:24.750Z,37.97
2022-11-27T02:41:14.710Z,41.13
2022-11-27T02:43:50.384Z,41.37
2022-11-27T02:46:19.234Z,41.78
2022-11-27T02:48:51.963Z,40.45
2022-11-27T02:51:29.202Z,40.75
2022-11-27T02:54:05.316Z,42.90
2022-11-27T02:56:34.716Z,42.47
2022-11-27T02:59:06.543Z,38.78
2022-11-27T03:01:41.364Z,41.50
2022-11-27T03:04:14.689Z,42.33
2022-11-27T03:06:48.017Z,44.08
2022-11-27T03:09:38.971Z,38.38
2022-11-27T03:12:08.787Z,36.58
2022-11-27T03:14:41.806Z,39.97
2022-11-27T03:17:46.982Z,40.50
2022-11-27T03:20:26.291Z,39.85
2022-11-27T03:22:57.135Z,39.20
2022-11-27T03:28:04.033Z,39.03
2022-11-27T03:30:31.514Z,37.85
2022-11-27T03:32:58.849Z,36.03
2022-11-27T03:35:27.675Z,36.03
2022-11-27T03:37:55.709Z,37.15
2022-11-27T03:40:57.943Z,34.45
2022-11-27T03:43:30.494Z,33.20
2022-11-27T03:46:15.342Z,32.17
2022-11-27T03:49:10.510Z,34.05
2022-11-27T03:51:54.614Z,33.83
2022-11-27T03:54:53.924Z,31.83
2022-11-27T03:57:33.849Z,31.33
2022-11-27T04:00:07.115Z,31.08
2022-11-27T04:02:52.498Z,31.63
2022-11-27T04:05:20.733Z,31.40
2022-11-27T04:07:48.637Z,30.25
2022-11-27T04:10:16.305Z,32.92
2022-11-27T04:12:43.601Z,28.92
2022-11-27T04:15:12.026Z,28.92
2022-11-27T04:17:39.728Z,32.55
2022-11-27T04:20:08.357Z,33.45
2022-11-27T04:22:35.521Z,31.20
2022-11-27T04:25:02.763Z,33.67
2022-11-27T04:27:30.068Z,32.60
2022-11-27T04:29:57.211Z,36.30
2022-11-27T04:32:24.721Z,34.22
2022-11-27T04:34:51.962Z,40.67
2022-11-27T04:37:19.076Z,36.15
2022-11-27T04:39:46.261Z,34.13
2022-11-27T04:42:13.453Z,35.58
2022-11-27T04:44:40.840Z,36.63
2022-11-27T04:47:08.140Z,36.78
2022-11-27T04:49:35.494Z,36.65
2022-11-27T04:52:02.753Z,43.17
2022-11-27T04:54:30.012Z,41.45
2022-11-27T04:56:57.263Z,36.92
2022-11-27T04:59:24.533Z,34.20
2022-11-27T05:01:51.895Z,34.25
2022-11-27T05:04:19.122Z,35.08
2022-11-27T05:06:46.358Z,32.55
2022-11-27T05:09:13.742Z,34.67
2022-11-27T05:11:41.031Z,36.22
2022-11-27T05:14:18.280Z,31.42
2022-11-27T05:16:51.820Z,35.20
2022-11-27T05:19:21.665Z,33.70
2022-11-27T05:21:50.787Z,35.87
2022-11-27T05:24:20.508Z,30.13
2022-11-27T05:26:48.317Z,31.27
2022-11-27T05:29:15.961Z,31.65
2022-11-27T05:31:44.355Z,32.13
2022-11-27T05:34:12.182Z,29.48
2022-11-27T05:36:39.559Z,29.95
2022-11-27T05:39:08.445Z,32.55
2022-11-27T05:41:38.029Z,29.40
2022-11-27T05:44:06.338Z,32.63
2022-11-27T05:46:33.893Z,32.67
2022-11-27T05:49:01.318Z,31.17
2022-11-27T05:51:28.604Z,30.95
2022-11-27T05:53:55.782Z,29.55
2022-11-27T05:56:23.154Z,28.50
2022-11-27T05:58:51.731Z,28.05
2022-11-27T06:01:20.073Z,29.65
2022-11-27T06:03:47.784Z,28.92
2022-11-27T06:06:18.687Z,29.80
2022-11-27T06:08:47.451Z,27.77
2022-11-27T06:11:18.631Z,27.10
2022-11-27T06:13:47.757Z,28.25
2022-11-27T06:16:22.556Z,26.92
2022-11-27T06:18:52.490Z,26.10
2022-11-27T06:21:21.128Z,24.80
2022-11-27T06:23:48.798Z,26.20
2022-11-27T06:26:26.802Z,28.58
2022-11-27T06:28:56.084Z,24.55
2022-11-27T06:31:27.356Z,28.05
2022-11-27T06:33:56.099Z,23.80
2022-11-27T06:36:28.436Z,23.17
2022-11-27T06:38:56.088Z,21.23
2022-11-27T06:41:24.993Z,24.27
2022-11-27T06:43:53.237Z,24.33
2022-11-27T06:46:23.207Z,23.13
2022-11-27T06:48:54.344Z,19.50
2022-11-27T06:51:27.995Z,21.27
2022-11-27T06:53:56.287Z,23.25
2022-11-27T06:56:27.239Z,22.88
2022-11-27T06:58:57.852Z,23.15
2022-11-27T07:01:27.727Z,20.73
2022-11-27T07:03:55.761Z,26.00
2022-11-27T07:06:25.876Z,24.55
2022-11-27T07:08:55.540Z,25.15
2022-11-27T07:11:27.261Z,23.90
2022-11-27T07:13:57.946Z,26.00
2022-11-27T07:16:25.950Z,25.17
2022-11-27T07:18:57.569Z,25.90
2022-11-27T07:21:25.594Z,25.67
2022-11-27T07:23:53.488Z,24.35
2022-11-27T07:26:25.397Z,24.98
2022-11-27T07:28:53.167Z,27.65
2022-11-27T07:31:23.937Z,25.33
2022-11-27T07:36:24.277Z,23.90
2022-11-27T07:38:52.293Z,26.13
2022-11-27T07:41:20.020Z,24.35
2022-11-27T07:43:47.856Z,25.65
2022-11-27T07:46:24.101Z,25.60
2022-11-27T07:48:52.156Z,27.08
2022-11-27T07:51:22.525Z,26.80
2022-11-27T07:53:52.091Z,25.85
2022-11-27T07:56:20.316Z,26.35
2022-11-27T07:58:48.089Z,26.35
2022-11-27T08:01:18.931Z,27.42
2022-11-27T08:05:08.068Z,27.17
2022-11-27T08:07:36.937Z,29.23
2022-11-27T08:10:04.659Z,29.35
2022-11-27T08:12:32.038Z,26.73
2022-11-27T08:14:59.551Z,29.00
2022-11-27T08:17:27.177Z,28.38
2022-11-27T08:19:54.536Z,24.83
2022-11-27T08:22:22.774Z,25.17
2022-11-27T08:24:51.647Z,22.85
2022-11-27T08:27:19.279Z,24.38
2022-11-27T08:29:48.148Z,24.98
2022-11-27T08:32:16.001Z,23.38
2022-11-27T08:34:43.925Z,22.38
2022-11-27T08:37:11.143Z,23.27
2022-11-27T08:39:38.482Z,22.55
2022-11-27T08:42:05.960Z,21.92
2022-11-27T08:44:33.218Z,20.88
2022-11-27T08:47:00.743Z,20.85
2022-11-27T08:49:28.349Z,20.60
2022-11-27T08:51:55.538Z,21.65
2022-11-27T08:54:23.126Z,22.83
2022-11-27T08:56:52.835Z,20.02
2022-11-27T08:59:20.193Z,19.65
2022-11-27T09:01:47.499Z,19.98
2022-11-27T09:04:14.697Z,18.77
2022-11-27T09:06:42.181Z,18.05
2022-11-27T09:09:09.788Z,19.42
2022-11-27T09:11:38.048Z,19.92
2022-11-27T09:14:06.584Z,19.45
2022-11-27T09:16:34.486Z,19.05
2022-11-27T09:19:02.117Z,20.42
2022-11-27T09:21:31.103Z,20.92
2022-11-27T09:24:01.937Z,19.00
2022-11-27T09:26:29.815Z,19.60
2022-11-27T09:28:58.956Z,19.25
2022-11-27T09:31:26.658Z,17.98
2022-11-27T09:33:54.220Z,17.95
2022-11-27T09:36:25.532Z,17.13
2022-11-27T09:38:53.859Z,15.88
2022-11-27T09:41:39.831Z,18.10
2022-11-27T09:44:25.116Z,18.13
2022-11-27T09:46:54.622Z,19.20
2022-11-27T09:49:33.497Z,17.08
2022-11-27T09:52:12.643Z,18.15
2022-11-27T09:55:28.800Z,16.67
2022-11-27T09:58:11.708Z,16.63
2022-11-27T10:00:39.130Z,15.93
2022-11-27T10:03:16.817Z,15.88
2022-11-27T10:06:24.220Z,15.73
2022-11-27T10:09:15.752Z,16.77
2022-11-27T10:12:26.512Z,16.08
2022-11-27T10:15:11.350Z,15.38
2022-11-27T10:17:52.826Z,15.23
2022-11-27T10:20:43.775Z,14.68
2022-11-27T10:23:23.341Z,14.90
2022-11-27T10:25:57.529Z,16.08
2022-11-27T10:28:51.373Z,16.08
2022-11-27T10:31:41.063Z,15.05
2022-11-27T10:34:32.891Z,14.65
2022-11-27T10:37:06.538Z,12.80
2022-11-27T10:39:42.770Z,13.13
2022-11-27T10:42:27.788Z,13.13
2022-11-27T10:45:17.653Z,12.63
2022-11-27T10:47:49.181Z,12.45
2022-11-27T10:50:19.392Z,12.25
2022-11-27T10:52:58.025Z,12.57
2022-11-27T10:55:55.453Z,13.25
2022-11-27T10:59:10.327Z,14.05
2022-11-27T11:01:53.614Z,13.40
2022-11-27T11:04:42.510Z,11.88
2022-11-27T11:07:29.379Z,13.30
2022-11-27T11:09:57.057Z,12.73
2022-11-27T11:12:24.738Z,13.55
2022-11-27T11:14:55.003Z,12.93
2022-11-27T11:17:28.516Z,12.02
2022-11-27T11:19:56.020Z,12.55
2022-11-27T11:22:24.601Z,13.13
2022-11-27T11:24:53.598Z,13.57
2022-11-27T11:27:32.315Z,12.68
2022-11-27T11:30:07.939Z,12.75
2022-11-27T11:32:40.675Z,12.98
2022-11-27T11:35:35.872Z,12.52
2022-11-27T11:38:17.343Z,12.20
2022-11-27T11:40:57.075Z,12.82
2022-11-27T11:43:29.101Z,13.02
2022-11-27T11:46:08.956Z,11.65
2022-11-27T11:48:38.022Z,11.30
2022-11-27T11:51:52.826Z,11.85
2022-11-27T11:55:02.051Z,10.68
2022-11-27T11:58:13.842Z,11.70
2022-11-27T12:01:11.907Z,11.35
2022-11-27T12:03:58.726Z,11.15
2022-11-27T12:07:10.793Z,10.85
2022-11-27T12:09:53.256Z,13.00
2022-11-27T12:12:44.216Z,19.83
2022-11-27T12:15:46.031Z,8.23
2022-11-27T12:18:19.076Z,8.20
2022-11-27T12:21:17.466Z,5.88
2022-11-27T12:24:08.216Z,6.60
2022-11-27T12:29:48.842Z,4.93
2022-11-27T12:32:47.776Z,5.32
2022-11-27T12:35:38.796Z,3.80
2022-11-27T12:38:33.531Z,2.95
2022-11-27T12:41:27.018Z,3.72
2022-11-27T12:44:00.504Z,3.20
2022-11-27T12:46:56.060Z,3.30
2022-11-27T12:49:43.813Z,3.00
2022-11-27T12:52:32.018Z,3.10
2022-11-27T12:55:06.887Z,3.80
2022-11-27T12:57:52.790Z,3.05
2022-11-27T13:00:31.138Z,3.30
2022-11-27T13:03:33.690Z,3.03
2022-11-27T13:06:10.235Z,3.45
2022-11-27T13:08:55.283Z,3.03
2022-11-27T13:11:32.792Z,3.67
2022-11-27T13:14:12.967Z,3.75
2022-11-27T13:16:48.925Z,3.53
2022-11-27T13:19:54.627Z,3.65
2022-11-27T13:22:34.749Z,5.07
2022-11-27T13:25:03.799Z,5.05
2022-11-27T13:27:35.874Z,7.22
2022-11-27T13:30:07.836Z,7.53
2022-11-27T13:32:47.659Z,7.80
2022-11-27T13:35:30.977Z,8.73
2022-11-27T13:38:38.355Z,8.77
2022-11-27T13:41:07.059Z,8.50
2022-11-27T13:43:42.657Z,9.70
2022-11-27T13:46:41.156Z,9.30
2022-11-27T13:49:08.715Z,9.70
2022-11-27T13:51:40.241Z,9.57
2022-11-27T13:54:29.055Z,10.43
2022-11-27T13:56:56.716Z,10.20
2022-11-27T13:59:25.979Z,11.55
2022-11-27T14:02:04.397Z,12.80
2022-11-27T14:04:33.154Z,11.98
2022-11-27T14:07:11.352Z,20.55
2022-11-27T14:09:51.723Z,20.02
2022-11-27T14:12:32.054Z,23.42
2022-11-27T14:15:07.835Z,25.42
2022-11-27T14:17:40.065Z,26.38
2022-11-27T14:20:30.574Z,27.70
2022-11-27T14:23:11.894Z,27.15
2022-11-27T14:25:40.779Z,28.55
2022-11-27T14:28:27.445Z,27.83
2022-11-27T14:30:58.313Z,30.63
2022-11-27T14:33:47.397Z,29.30
2022-11-27T14:36:35.500Z,28.77
2022-11-27T14:39:03.766Z,29.60
2022-11-27T14:41:31.664Z,31.45
2022-11-27T14:44:07.520Z,31.73
2022-11-27T14:46:37.407Z,29.80
2022-11-27T14:49:04.722Z,29.75
2022-11-27T14:51:35.701Z,29.98
2022-11-27T14:54:29.175Z,31.08
2022-11-27T14:56:57.819Z,31.02
2022-11-27T14:59:25.686Z,28.52
2022-11-27T15:02:19.039Z,28.70
2022-11-27T15:04:47.554Z,28.85
2022-11-27T15:07:36.556Z,31.00
2022-11-27T15:10:32.494Z,28.08
2022-11-27T15:13:02.403Z,25.67
2022-11-27T15:15:43.695Z,27.77
2022-11-27T15:18:23.233Z,25.83
2022-11-27T15:20:51.826Z,27.25
2022-11-27T15:23:38.547Z,29.08
2022-11-27T15:26:16.109Z,26.95
2022-11-27T15:28:54.601Z,26.15
2022-11-27T15:31:39.973Z,28.10
2022-11-27T15:34:23.657Z,26.95
2022-11-27T15:37:06.471Z,28.40
2022-11-27T15:39:44.978Z,26.40
2022-11-27T15:42:12.406Z,27.35
2022-11-27T15:44:40.269Z,28.02
2022-11-27T15:47:37.704Z,29.38
2022-11-27T15:50:07.234Z,29.83
2022-11-27T15:52:34.740Z,28.70
2022-11-27T15:55:02.105Z,28.15
2022-11-27T15:57:29.499Z,30.65
2022-11-27T15:59:56.857Z,30.00
2022-11-27T16:02:28.437Z,32.60
2022-11-27T16:04:56.988Z,34.67
2022-11-27T16:07:24.228Z,32.47
2022-11-27T16:09:51.574Z,31.50
2022-11-27T16:12:18.897Z,32.25
2022-11-27T16:14:46.117Z,32.10
2022-11-27T16:17:13.345Z,33.33
2022-11-27T16:19:40.928Z,30.30
2022-11-27T16:22:08.421Z,30.02
2022-11-27T16:24:35.820Z,27.13
2022-11-27T16:27:03.016Z,29.80
2022-11-27T16:29:30.631Z,32.70
2022-11-27T16:31:58.117Z,30.42
2022-11-27T16:34:25.669Z,32.00
2022-11-27T16:36:53.278Z,32.50
2022-11-27T16:39:20.797Z,33.03
2022-11-27T16:41:48.485Z,32.92
2022-11-27T16:44:16.131Z,30.77
2022-11-27T16:46:44.659Z,30.55
2022-11-27T16:49:12.619Z,31.92
2022-11-27T16:51:41.649Z,33.33
2022-11-27T16:54:13.384Z,35.40
2022-11-27T16:56:44.144Z,34.70
2022-11-27T16:59:16.061Z,34.70
2022-11-27T17:01:44.653Z,34.90
2022-11-27T17:04:18.722Z,34.83
2022-11-27T17:06:48.030Z,33.95
2022-11-27T17:09:16.213Z,33.85
2022-11-27T17:11:48.779Z,33.88
2022-11-27T17:14:16.902Z,33.13
2022-11-27T17:16:45.203Z,33.15
2022-11-27T17:19:15.744Z,31.83
2022-11-27T17:21:46.260Z,34.30
2022-11-27T17:24:16.531Z,33.80
2022-11-27T17:26:47.082Z,33.35
2022-11-27T17:29:17.858Z,35.33
2022-11-27T17:34:15.501Z,31.55
2022-11-27T17:39:15.349Z,28.65
2022-11-27T17:41:46.936Z,29.58
2022-11-27T17:44:14.437Z,27.55
2022-11-27T17:46:45.007Z,29.65
2022-11-27T17:49:13.008Z,28.48
2022-11-27T17:51:41.496Z,29.30
2022-11-27T17:54:11.381Z,27.75
2022-11-27T17:56:39.405Z,28.52
2022-11-27T17:59:06.840Z,30.48
2022-11-27T18:01:34.840Z,30.20
2022-11-27T18:04:05.547Z,29.65
2022-11-27T18:06:34.584Z,30.15
2022-11-27T18:09:02.221Z,31.42
2022-11-27T18:11:36.390Z,31.75
2022-11-27T18:14:04.537Z,30.10
2022-11-27T18:16:36.987Z,31.98
2022-11-27T18:19:08.690Z,37.65
2022-11-27T18:21:37.360Z,38.00
2022-11-27T18:24:23.504Z,38.20
2022-11-27T18:27:07.810Z,37.78
2022-11-27T18:29:42.835Z,34.53
2022-11-27T18:32:12.198Z,35.50
2022-11-27T18:34:40.345Z,34.10
2022-11-27T18:37:08.727Z,34.47
2022-11-27T18:39:37.603Z,31.48
2022-11-27T18:42:06.026Z,31.60
2022-11-27T18:44:41.171Z,31.60
2022-11-27T18:47:13.698Z,27.55
2022-11-27T18:49:43.132Z,27.60
2022-11-27T18:52:11.359Z,29.80
2022-11-27T18:54:38.707Z,28.67
2022-11-27T18:57:07.237Z,29.20
2022-11-27T18:59:35.399Z,34.03
2022-11-27T19:02:05.040Z,24.65
2022-11-27T19:04:35.819Z,24.58
2022-11-27T19:07:03.973Z,22.25
2022-11-27T19:09:31.433Z,21.63
2022-11-27T19:11:58.689Z,20.25
2022-11-27T19:14:26.132Z,21.98
2022-11-27T19:16:53.617Z,21.42
2022-11-27T19:22:11.123Z,20.65
2022-11-27T19:24:40.386Z,21.27
2022-11-27T19:27:08.345Z,20.30
2022-11-27T19:29:35.593Z,19.92
2022-11-27T19:32:03.246Z,19.02
2022-11-27T19:34:30.755Z,21.00
2022-11-27T19:37:01.117Z,18.35
2022-11-27T19:39:28.936Z,20.33
2022-11-27T19:41:58.036Z,20.58
2022-11-27T19:44:25.802Z,21.63
2022-11-27T19:46:53.493Z,18.02
2022-11-27T19:49:21.540Z,19.67
2022-11-27T19:51:49.829Z,18.90
2022-11-27T19:54:20.615Z,17.88
2022-11-27T19:56:49.159Z,18.08
2022-11-27T19:59:22.731Z,20.08
2022-11-27T20:01:53.869Z,18.70
2022-11-27T20:04:26.181Z,19.05
2022-11-27T20:06:53.612Z,19.65
2022-11-27T20:09:21.091Z,20.35
2022-11-27T20:11:48.451Z,19.17
2022-11-27T20:14:15.931Z,17.75
2022-11-27T20:16:44.310Z,16.67
2022-11-27T20:19:11.800Z,16.73
2022-11-27T20:21:40.286Z,16.33
2022-11-27T20:24:07.795Z,16.42
2022-11-27T20:26:41.203Z,16.60
2022-11-27T20:29:11.756Z,17.23
2022-11-27T20:31:44.027Z,16.40
2022-11-27T20:34:19.847Z,17.65
2022-11-27T20:36:49.006Z,17.70
2022-11-27T20:39:21.352Z,16.05
2022-11-27T20:41:52.044Z,17.17
2022-11-27T20:44:20.172Z,16.30
2022-11-27T20:46:47.816Z,15.05
2022-11-27T20:49:16.450Z,15.88
2022-11-27T20:51:44.847Z,15.30
2022-11-27T20:54:12.895Z,14.23
2022-11-27T20:56:43.128Z,15.05
2022-11-27T20:59:11.270Z,15.88
2022-11-27T21:01:41.489Z,15.88
2022-11-27T21:04:25.941Z,14.48
2022-11-27T21:06:54.139Z,17.45
2022-11-27T21:09:21.556Z,14.27
2022-11-27T21:11:49.003Z,14.68
2022-11-27T21:14:17.623Z,15.27
2022-11-27T21:16:49.196Z,17.10
2022-11-27T21:19:26.052Z,15.45
2022-11-27T21:21:56.970Z,15.60
2022-11-27T21:24:27.977Z,14.98
2022-11-27T21:26:56.303Z,17.08
2022-11-27T21:29:25.868Z,18.85
2022-11-27T21:31:55.491Z,15.85
2022-11-27T21:34:24.632Z,15.77
2022-11-27T21:36:51.953Z,15.55
2022-11-27T21:39:22.277Z,15.88
2022-11-27T21:41:52.957Z,15.55
2022-11-27T21:46:48.645Z,13.77
2022-11-27T21:49:19.493Z,14.27
2022-11-27T21:51:50.666Z,16.23
2022-11-27T21:54:18.956Z,15.18
2022-11-27T21:56:46.278Z,15.45
2022-11-27T21:59:15.159Z,14.48
2022-11-27T22:01:45.581Z,15.02
2022-11-27T22:04:13.317Z,15.23
2022-11-27T22:06:43.192Z,14.98
2022-11-27T22:09:15.402Z,14.93
2022-11-27T22:11:45.686Z,13.73
2022-11-27T22:14:16.036Z,13.38
2022-11-27T22:16:46.994Z,12.70
2022-11-27T22:19:16.782Z,12.27
2022-11-27T22:21:45.161Z,12.68
2022-11-27T22:24:18.375Z,11.25
2022-11-27T22:26:46.985Z,13.05
2022-11-27T22:29:14.350Z,14.10
2022-11-27T22:31:41.987Z,12.88
2022-11-27T22:34:09.266Z,14.52
2022-11-27T22:36:36.697Z,14.07
2022-11-27T22:39:08.635Z,12.82
2022-11-27T22:41:37.988Z,12.57
2022-11-27T22:44:08.140Z,11.23
2022-11-27T22:46:37.765Z,11.32
2022-11-27T22:49:07.629Z,10.50
2022-11-27T22:51:37.342Z,9.90
2022-11-27T22:54:08.114Z,13.18
2022-11-27T23:01:54.427Z,10.43
2022-11-27T23:04:21.842Z,11.10
2022-11-27T23:06:49.200Z,11.13
2022-11-27T23:09:20.818Z,11.38
2022-11-27T23:11:48.210Z,11.55
2022-11-27T23:14:15.804Z,10.23
2022-11-27T23:16:43.445Z,10.07
2022-11-27T23:19:12.183Z,11.02
2022-11-27T23:21:39.856Z,9.45
2022-11-27T23:24:11.235Z,9.80
2022-11-27T23:26:38.562Z,8.55
2022-11-27T23:29:05.845Z,9.27
2022-11-27T23:31:35.340Z,10.40
2022-11-27T23:34:08.068Z,9.00
2022-11-27T23:36:36.244Z,10.00
2022-11-27T23:39:08.023Z,10.32
2022-11-27T23:41:35.873Z,10.80
2022-11-27T23:44:03.322Z,9.98
2022-11-27T23:46:30.991Z,8.85
2022-11-27T23:49:00.209Z,9.10
2022-11-27T23:51:32.842Z,8.60
2022-11-27T23:54:00.938Z,9.63
2022-11-27T23:56:31.284Z,9.60
2022-11-27T23:59:00.136Z,8.65
