createdAt,value
2023-03-07T00:08:21.643Z,19.90
2023-03-07T00:18:24.322Z,20.60
2023-03-07T00:28:26.459Z,15.60
2023-03-07T00:38:30.132Z,16.70
2023-03-07T00:48:37.485Z,12.50
2023-03-07T00:58:39.730Z,9.57
2023-03-07T01:08:42.206Z,9.63
2023-03-07T01:18:47.936Z,7.23
2023-03-07T01:28:51.237Z,5.73
2023-03-07T01:39:02.767Z,6.00
2023-03-07T01:49:17.414Z,6.77
2023-03-07T01:59:28.405Z,5.77
2023-03-07T03:44:46.761Z,1.40
2023-03-07T03:54:49.106Z,1.60
2023-03-07T04:04:51.283Z,1.43
2023-03-07T04:14:53.412Z,1.57
2023-03-07T04:24:55.601Z,2.10
2023-03-07T04:34:57.847Z,2.27
2023-03-07T04:45:00.408Z,1.90
2023-03-07T04:55:02.670Z,2.90
2023-03-07T05:05:05.877Z,1.93
2023-03-07T05:15:09.230Z,2.40
2023-03-07T05:25:11.593Z,4.77
2023-03-07T05:35:13.797Z,6.17
2023-03-07T05:45:17.335Z,7.80
2023-03-07T05:55:19.976Z,6.67
2023-03-07T06:05:24.232Z,6.83
2023-03-07T06:15:27.729Z,8.10
2023-03-07T06:25:36.905Z,7.67
2023-03-07T06:35:43.532Z,7.93
2023-03-07T06:45:46.411Z,7.63
2023-03-07T06:55:50.698Z,7.17
2023-03-07T07:06:01.391Z,7.20
2023-03-07T07:16:18.948Z,8.73
2023-03-07T07:26:21.188Z,8.97
2023-03-07T07:36:23.731Z,6.60
2023-03-07T07:46:30.109Z,6.10
2023-03-07T07:56:33.211Z,6.80
2023-03-07T08:06:35.346Z,6.57
2023-03-07T08:16:37.461Z,8.00
2023-03-07T08:26:39.562Z,8.57
2023-03-07T08:36:41.689Z,8.03
2023-03-07T08:46:43.782Z,8.40
2023-03-07T08:56:45.934Z,7.70
2023-03-07T09:06:48.028Z,7.47
2023-03-07T09:16:50.390Z,9.30
2023-03-07T09:26:52.933Z,5.60
2023-03-07T09:36:55.349Z,5.70
2023-03-07T09:47:15.648Z,4.97
2023-03-07T09:57:22.534Z,2.40
2023-03-07T10:07:27.639Z,1.60
2023-03-07T10:18:11.702Z,2.73
2023-03-07T10:28:22.747Z,2.20
2023-03-07T10:38:31.433Z,1.90
2023-03-07T10:48:37.372Z,4.57
2023-03-07T10:58:40.023Z,3.53
2023-03-07T11:08:45.064Z,3.30
2023-03-07T11:18:47.313Z,3.40
2023-03-07T11:29:04.934Z,3.87
2023-03-07T11:39:14.084Z,4.27
2023-03-07T11:49:34.972Z,4.00
2023-03-07T12:00:14.500Z,8.10
2023-03-07T12:10:43.531Z,3.10
2023-03-07T12:21:02.478Z,3.23
2023-03-07T12:31:10.710Z,4.57
2023-03-07T12:41:30.660Z,5.63
2023-03-07T12:51:46.048Z,4.03
2023-03-07T13:02:10.746Z,3.67
2023-03-07T13:12:12.916Z,4.20
2023-03-07T13:22:15.050Z,3.40
2023-03-07T13:32:52.138Z,3.70
2023-03-07T13:42:54.869Z,4.03
2023-03-07T13:52:56.975Z,3.73
2023-03-07T14:02:59.459Z,5.17
2023-03-07T14:13:23.225Z,5.73
2023-03-07T14:24:02.811Z,6.43
2023-03-07T14:34:28.626Z,5.73
2023-03-07T14:44:52.005Z,8.23
2023-03-07T14:54:54.525Z,8.57
2023-03-07T15:04:56.591Z,9.27
2023-03-07T15:15:00.272Z,8.47
2023-03-07T15:25:02.955Z,9.57
2023-03-07T15:35:08.096Z,10.37
2023-03-07T15:45:32.812Z,10.60
2023-03-07T15:55:35.711Z,8.67
2023-03-07T16:05:38.153Z,8.30
2023-03-07T16:15:40.460Z,9.23
2023-03-07T16:25:42.936Z,11.40
2023-03-07T16:35:45.400Z,9.03
2023-03-07T16:45:47.534Z,8.77
2023-03-07T16:55:50.204Z,9.30
2023-03-07T17:05:52.554Z,9.57
2023-03-07T17:15:54.754Z,10.27
2023-03-07T17:25:58.182Z,9.90
2023-03-07T17:36:00.895Z,13.10
2023-03-07T17:46:11.224Z,11.83
2023-03-07T17:56:13.384Z,9.77
2023-03-07T18:06:15.536Z,11.67
2023-03-07T18:16:17.741Z,12.80
2023-03-07T18:26:21.081Z,10.13
2023-03-07T18:36:25.345Z,10.83
2023-03-07T18:46:30.591Z,13.83
2023-03-07T18:56:33.379Z,13.23
2023-03-07T19:06:40.677Z,9.47
2023-03-07T19:16:42.875Z,11.97
2023-03-07T19:26:45.016Z,11.93
2023-03-07T19:36:47.131Z,12.17
2023-03-07T19:46:49.256Z,11.60
2023-03-07T19:56:51.867Z,12.00
2023-03-07T20:06:55.431Z,14.30
2023-03-07T20:16:57.548Z,15.40
2023-03-07T20:27:00.225Z,12.93
2023-03-07T20:37:03.391Z,13.60
2023-03-07T20:47:05.514Z,14.73
2023-03-07T20:57:07.620Z,13.40
2023-03-07T21:07:09.714Z,13.70
2023-03-07T21:17:13.098Z,11.70
2023-03-07T21:27:15.173Z,11.40
2023-03-07T21:37:17.236Z,10.07
2023-03-07T21:47:20.016Z,10.23
2023-03-07T21:57:22.121Z,10.77
2023-03-07T22:07:24.222Z,10.07
2023-03-07T22:17:27.203Z,9.87
2023-03-07T22:27:29.588Z,12.63
2023-03-07T22:37:31.908Z,12.80
2023-03-07T22:47:34.206Z,12.43
2023-03-07T22:57:36.283Z,10.70
2023-03-07T23:07:39.868Z,13.97
2023-03-07T23:17:41.939Z,11.67
2023-03-07T23:27:44.029Z,16.43
2023-03-07T23:37:47.869Z,16.40
2023-03-07T23:47:50.255Z,18.07
2023-03-07T23:57:52.391Z,14.67
