createdAt,value
2018-05-06T00:00:12.261Z,3.00
2018-05-06T00:02:42.429Z,3.80
2018-05-06T00:05:12.199Z,3.43
2018-05-06T00:07:41.926Z,3.30
2018-05-06T00:10:11.621Z,4.77
2018-05-06T00:12:41.328Z,3.97
2018-05-06T00:15:11.082Z,4.63
2018-05-06T00:17:41.157Z,3.10
2018-05-06T00:20:10.882Z,4.07
2018-05-06T00:22:40.640Z,3.60
2018-05-06T00:25:10.369Z,2.97
2018-05-06T00:27:40.146Z,4.03
2018-05-06T00:30:10.092Z,4.10
2018-05-06T00:32:39.886Z,3.57
2018-05-06T00:35:09.602Z,5.20
2018-05-06T00:37:44.175Z,5.70
2018-05-06T00:40:13.941Z,3.77
2018-05-06T00:42:43.984Z,3.83
2018-05-06T00:45:13.767Z,4.17
2018-05-06T00:47:43.531Z,4.43
2018-05-06T00:50:14.134Z,3.63
2018-05-06T00:52:44.079Z,3.43
2018-05-06T00:55:15.007Z,3.60
2018-05-06T00:57:44.778Z,4.83
2018-05-06T01:00:14.560Z,3.67
2018-05-06T01:02:44.371Z,4.97
2018-05-06T01:05:14.108Z,4.53
2018-05-06T01:07:44.156Z,5.13
2018-05-06T01:10:13.836Z,4.20
2018-05-06T01:12:43.617Z,4.20
2018-05-06T01:15:13.379Z,3.63
2018-05-06T01:17:43.173Z,4.50
2018-05-06T01:20:13.001Z,3.40
2018-05-06T01:22:43.158Z,4.70
2018-05-06T01:25:12.886Z,7.63
2018-05-06T01:27:42.583Z,5.33
2018-05-06T01:30:13.131Z,5.10
2018-05-06T01:32:42.926Z,4.33
2018-05-06T01:35:12.747Z,8.23
2018-05-06T01:37:42.589Z,7.43
2018-05-06T01:40:12.393Z,4.00
2018-05-06T01:42:42.186Z,4.23
2018-05-06T01:45:12.034Z,5.40
2018-05-06T01:47:41.926Z,3.63
2018-05-06T01:50:11.754Z,4.67
2018-05-06T01:52:41.576Z,4.17
2018-05-06T01:55:12.274Z,5.03
2018-05-06T01:57:42.782Z,4.30
2018-05-06T02:00:12.997Z,4.30
2018-05-06T02:02:42.714Z,6.90
2018-05-06T02:05:12.568Z,6.90
2018-05-06T02:07:42.383Z,5.73
2018-05-06T02:10:12.107Z,5.63
2018-05-06T02:12:41.964Z,4.70
2018-05-06T02:15:11.871Z,5.47
2018-05-06T02:17:41.764Z,3.90
2018-05-06T02:20:11.480Z,6.33
2018-05-06T02:22:41.411Z,6.40
2018-05-06T02:25:11.162Z,4.67
2018-05-06T02:27:40.953Z,4.10
2018-05-06T02:30:11.487Z,6.37
2018-05-06T02:32:42.047Z,4.57
2018-05-06T02:35:11.859Z,6.67
2018-05-06T02:37:42.711Z,4.40
2018-05-06T02:40:12.601Z,5.50
2018-05-06T02:42:42.434Z,5.73
2018-05-06T02:45:12.242Z,5.00
2018-05-06T02:47:41.938Z,4.73
2018-05-06T02:50:11.719Z,5.57
2018-05-06T02:52:41.491Z,5.17
2018-05-06T02:55:11.301Z,8.63
2018-05-06T02:57:41.181Z,7.17
2018-05-06T03:00:10.927Z,5.40
2018-05-06T03:02:40.703Z,7.77
2018-05-06T03:05:10.415Z,6.47
2018-05-06T03:07:40.134Z,9.37
2018-05-06T03:10:09.979Z,7.23
2018-05-06T03:12:39.711Z,7.50
2018-05-06T03:15:09.478Z,7.93
2018-05-06T03:17:39.222Z,7.67
2018-05-06T03:20:10.044Z,6.87
2018-05-06T03:22:39.895Z,7.67
2018-05-06T03:25:10.473Z,7.30
2018-05-06T03:27:40.299Z,8.13
2018-05-06T03:30:10.021Z,11.30
2018-05-06T03:32:41.461Z,10.40
2018-05-06T03:35:11.308Z,8.47
2018-05-06T03:37:41.027Z,9.70
2018-05-06T03:40:10.737Z,10.53
2018-05-06T03:42:41.331Z,10.00
2018-05-06T03:45:11.111Z,9.70
2018-05-06T03:47:40.954Z,14.40
2018-05-06T03:50:10.692Z,12.10
2018-05-06T03:52:40.459Z,13.83
2018-05-06T03:55:10.275Z,11.07
2018-05-06T03:57:51.126Z,10.87
2018-05-06T04:00:31.885Z,11.63
2018-05-06T04:03:01.579Z,13.63
2018-05-06T04:05:31.458Z,12.13
2018-05-06T04:08:01.223Z,16.63
2018-05-06T04:10:31.016Z,12.43
2018-05-06T04:13:01.585Z,14.07
2018-05-06T04:15:31.559Z,11.50
2018-05-06T04:18:01.387Z,13.77
2018-05-06T04:20:31.914Z,13.50
2018-05-06T04:23:02.483Z,13.43
2018-05-06T04:25:32.297Z,12.10
2018-05-06T04:28:02.138Z,12.97
2018-05-06T04:30:32.080Z,10.43
2018-05-06T04:33:01.837Z,12.17
2018-05-06T04:35:31.705Z,9.27
2018-05-06T04:38:01.500Z,9.33
2018-05-06T04:40:31.260Z,8.47
2018-05-06T04:43:02.273Z,11.70
2018-05-06T04:45:32.067Z,13.53
2018-05-06T04:48:01.877Z,8.43
2018-05-06T04:50:31.680Z,10.33
2018-05-06T04:53:01.476Z,8.23
2018-05-06T04:55:31.499Z,7.87
2018-05-06T04:58:01.329Z,9.80
2018-05-06T05:00:31.148Z,12.93
2018-05-06T05:03:01.139Z,7.70
2018-05-06T05:05:30.960Z,8.87
2018-05-06T05:08:00.727Z,9.07
2018-05-06T05:10:31.717Z,8.70
2018-05-06T05:13:01.560Z,9.73
2018-05-06T05:15:31.344Z,7.50
2018-05-06T05:18:01.818Z,8.80
2018-05-06T05:20:31.889Z,10.37
2018-05-06T05:23:02.066Z,8.87
2018-05-06T05:25:34.179Z,9.13
2018-05-06T05:28:04.026Z,10.30
2018-05-06T05:30:33.853Z,10.30
2018-05-06T05:33:03.596Z,12.00
2018-05-06T05:35:34.179Z,9.70
2018-05-06T05:38:04.136Z,10.10
2018-05-06T05:40:34.054Z,12.07
2018-05-06T05:43:03.775Z,8.93
2018-05-06T05:45:33.825Z,10.23
2018-05-06T05:48:03.862Z,14.03
2018-05-06T05:50:33.636Z,11.33
2018-05-06T05:53:03.452Z,10.17
2018-05-06T05:55:33.241Z,13.40
2018-05-06T05:58:03.123Z,12.17
2018-05-06T06:00:33.726Z,11.13
2018-05-06T06:03:03.526Z,10.73
2018-05-06T06:05:33.305Z,10.50
2018-05-06T06:08:03.318Z,14.37
2018-05-06T06:10:33.079Z,10.27
2018-05-06T06:13:02.815Z,9.83
2018-05-06T06:15:32.577Z,11.07
2018-05-06T06:18:02.430Z,10.03
2018-05-06T06:20:32.221Z,11.13
2018-05-06T06:23:01.948Z,10.27
2018-05-06T06:25:31.885Z,10.97
2018-05-06T06:28:01.681Z,11.13
2018-05-06T06:30:32.313Z,10.27
2018-05-06T06:33:02.221Z,13.03
2018-05-06T06:35:32.214Z,10.93
2018-05-06T06:38:02.077Z,12.13
2018-05-06T06:40:31.838Z,13.77
2018-05-06T06:43:01.604Z,11.33
2018-05-06T06:45:31.377Z,10.17
2018-05-06T06:48:01.225Z,11.47
2018-05-06T06:50:31.057Z,11.10
2018-05-06T06:53:00.900Z,11.17
2018-05-06T06:55:30.991Z,11.30
2018-05-06T06:58:00.915Z,14.43
2018-05-06T07:00:30.660Z,19.47
2018-05-06T07:03:00.403Z,12.43
2018-05-06T07:05:30.211Z,10.33
2018-05-06T07:07:59.935Z,12.33
2018-05-06T07:10:29.714Z,11.27
2018-05-06T07:12:59.445Z,10.67
2018-05-06T07:15:29.272Z,11.07
2018-05-06T07:17:59.078Z,9.53
2018-05-06T07:20:28.787Z,11.73
2018-05-06T07:22:58.622Z,10.07
2018-05-06T07:25:28.715Z,11.40
2018-05-06T07:27:58.453Z,9.23
2018-05-06T07:30:28.277Z,10.07
2018-05-06T07:32:58.205Z,9.47
2018-05-06T07:35:28.029Z,9.17
2018-05-06T07:37:57.800Z,9.70
2018-05-06T07:40:27.737Z,10.20
2018-05-06T07:42:57.561Z,11.40
2018-05-06T07:45:27.366Z,10.23
2018-05-06T07:47:57.409Z,12.73
2018-05-06T07:50:27.280Z,9.57
2018-05-06T07:52:57.048Z,10.07
2018-05-06T07:55:26.924Z,9.70
2018-05-06T07:57:56.689Z,8.10
2018-05-06T08:00:26.470Z,9.70
2018-05-06T08:02:57.069Z,8.87
2018-05-06T08:05:29.068Z,10.40
2018-05-06T08:07:58.825Z,10.93
2018-05-06T08:10:28.625Z,10.07
2018-05-06T08:12:58.539Z,9.87
2018-05-06T08:15:28.528Z,12.73
2018-05-06T08:17:58.268Z,10.20
2018-05-06T08:20:28.111Z,10.90
2018-05-06T08:22:58.025Z,10.37
2018-05-06T08:25:27.833Z,11.13
2018-05-06T08:27:57.629Z,11.07
2018-05-06T08:30:27.427Z,10.53
2018-05-06T08:32:57.152Z,10.53
2018-05-06T08:35:30.501Z,11.23
2018-05-06T08:38:00.309Z,10.47
2018-05-06T08:40:30.118Z,9.23
2018-05-06T08:42:59.956Z,11.30
2018-05-06T08:45:29.803Z,11.57
2018-05-06T08:47:59.553Z,10.80
2018-05-06T08:50:29.360Z,11.77
2018-05-06T08:52:59.087Z,10.27
2018-05-06T08:55:28.865Z,10.03
2018-05-06T08:57:58.647Z,12.00
2018-05-06T09:00:28.440Z,8.87
2018-05-06T09:02:58.203Z,12.07
2018-05-06T09:05:27.985Z,9.73
2018-05-06T09:07:57.749Z,12.50
2018-05-06T09:10:27.610Z,11.83
2018-05-06T09:12:57.325Z,9.80
2018-05-06T09:15:27.056Z,10.53
2018-05-06T09:17:56.809Z,12.83
2018-05-06T09:20:26.526Z,10.30
2018-05-06T09:22:56.359Z,11.93
2018-05-06T09:25:26.564Z,11.20
2018-05-06T09:27:57.271Z,11.60
2018-05-06T09:30:27.188Z,10.93
2018-05-06T09:32:57.055Z,11.73
2018-05-06T09:35:26.828Z,11.67
2018-05-06T09:37:56.740Z,11.77
2018-05-06T09:40:26.618Z,13.23
2018-05-06T09:42:56.374Z,12.17
2018-05-06T09:45:26.152Z,11.57
2018-05-06T09:47:55.989Z,11.30
2018-05-06T09:50:25.885Z,11.07
2018-05-06T09:52:55.690Z,11.30
2018-05-06T09:55:25.416Z,10.20
2018-05-06T09:57:55.246Z,11.17
2018-05-06T10:00:25.001Z,11.03
2018-05-06T10:02:54.825Z,10.43
2018-05-06T10:05:24.647Z,10.80
2018-05-06T10:07:55.158Z,10.17
2018-05-06T10:10:25.040Z,9.63
2018-05-06T10:12:54.775Z,10.27
2018-05-06T10:15:24.580Z,10.23
2018-05-06T10:17:56.389Z,9.77
2018-05-06T10:20:26.173Z,11.87
2018-05-06T10:22:56.172Z,11.43
2018-05-06T10:25:25.932Z,11.87
2018-05-06T10:27:55.812Z,10.10
2018-05-06T10:30:25.631Z,17.83
2018-05-06T10:32:55.489Z,10.97
2018-05-06T10:35:25.300Z,11.43
2018-05-06T10:37:55.832Z,10.20
2018-05-06T10:40:25.656Z,12.40
2018-05-06T10:42:55.467Z,10.97
2018-05-06T10:45:25.986Z,11.13
2018-05-06T10:47:55.809Z,12.20
2018-05-06T10:50:25.664Z,10.60
2018-05-06T10:52:55.573Z,12.87
2018-05-06T10:55:25.450Z,10.63
2018-05-06T10:57:56.164Z,11.30
2018-05-06T11:00:26.000Z,12.57
2018-05-06T11:02:55.902Z,10.90
2018-05-06T11:05:25.732Z,12.90
2018-05-06T11:07:55.516Z,10.27
2018-05-06T11:10:25.362Z,11.50
2018-05-06T11:12:55.189Z,12.50
2018-05-06T11:15:24.952Z,12.00
2018-05-06T11:17:54.696Z,11.27
2018-05-06T11:20:24.477Z,11.60
2018-05-06T11:22:54.368Z,13.53
2018-05-06T11:25:24.182Z,13.63
2018-05-06T11:27:53.956Z,15.80
2018-05-06T11:30:24.124Z,13.47
2018-05-06T11:32:54.099Z,13.87
2018-05-06T11:35:24.013Z,11.57
2018-05-06T11:37:53.814Z,14.40
2018-05-06T11:40:23.630Z,12.50
2018-05-06T11:42:53.347Z,12.43
2018-05-06T11:45:23.151Z,10.83
2018-05-06T11:47:52.904Z,13.37
2018-05-06T11:50:22.662Z,13.70
2018-05-06T11:52:52.499Z,11.87
2018-05-06T11:55:22.365Z,12.20
2018-05-06T11:57:52.165Z,12.70
2018-05-06T12:00:21.953Z,14.03
2018-05-06T12:02:51.719Z,12.67
2018-05-06T12:05:22.309Z,12.13
2018-05-06T12:07:52.076Z,13.57
2018-05-06T12:10:21.820Z,15.17
2018-05-06T12:12:51.618Z,13.90
2018-05-06T12:15:21.430Z,13.03
2018-05-06T12:17:51.163Z,14.17
2018-05-06T12:20:20.910Z,12.30
2018-05-06T12:22:51.629Z,17.37
2018-05-06T12:25:21.485Z,17.77
2018-05-06T12:27:51.269Z,17.37
2018-05-06T12:30:21.121Z,14.43
2018-05-06T12:32:50.928Z,14.43
2018-05-06T12:35:20.709Z,16.33
2018-05-06T12:37:50.677Z,13.93
2018-05-06T12:40:20.475Z,14.50
2018-05-06T12:42:50.206Z,20.70
2018-05-06T12:45:19.949Z,13.90
2018-05-06T12:47:49.839Z,13.27
2018-05-06T12:50:19.602Z,16.17
2018-05-06T12:52:49.393Z,15.93
2018-05-06T12:55:19.264Z,13.93
2018-05-06T12:57:49.078Z,14.60
2018-05-06T13:00:18.858Z,14.03
2018-05-06T13:02:48.675Z,15.27
2018-05-06T13:05:18.538Z,13.07
2018-05-06T13:07:48.294Z,15.27
2018-05-06T13:10:18.021Z,14.30
2018-05-06T13:12:47.817Z,18.80
2018-05-06T13:15:17.530Z,12.67
2018-05-06T13:17:47.339Z,13.70
2018-05-06T13:20:17.311Z,12.07
2018-05-06T13:22:47.011Z,15.97
2018-05-06T13:25:16.821Z,11.47
2018-05-06T13:27:46.782Z,11.60
2018-05-06T13:30:17.327Z,10.00
2018-05-06T13:32:47.178Z,11.20
2018-05-06T13:35:16.984Z,10.83
2018-05-06T13:37:46.768Z,11.13
2018-05-06T13:40:16.509Z,11.47
2018-05-06T13:42:46.318Z,9.63
2018-05-06T13:45:16.800Z,10.40
2018-05-06T13:47:46.640Z,8.33
2018-05-06T13:50:16.478Z,9.83
2018-05-06T13:52:46.237Z,9.80
2018-05-06T13:55:16.057Z,8.83
2018-05-06T13:57:46.817Z,8.33
2018-05-06T14:00:16.556Z,11.70
2018-05-06T14:02:46.281Z,8.57
2018-05-06T14:05:16.051Z,8.17
2018-05-06T14:07:45.804Z,10.13
2018-05-06T14:10:15.515Z,9.33
2018-05-06T14:12:46.521Z,9.10
2018-05-06T14:15:16.302Z,8.20
2018-05-06T14:17:46.024Z,9.53
2018-05-06T14:20:15.807Z,7.93
2018-05-06T14:22:45.589Z,8.20
2018-05-06T14:25:15.447Z,7.37
2018-05-06T14:27:45.946Z,8.03
2018-05-06T14:30:15.812Z,9.23
2018-05-06T14:32:45.638Z,10.83
2018-05-06T14:35:16.518Z,9.77
2018-05-06T14:37:46.244Z,8.53
2018-05-06T14:40:15.967Z,8.10
2018-05-06T14:42:46.738Z,7.53
2018-05-06T14:45:16.917Z,8.53
2018-05-06T14:47:57.669Z,7.60
2018-05-06T14:50:27.496Z,10.07
2018-05-06T14:52:58.067Z,7.93
2018-05-06T14:55:31.637Z,7.57
2018-05-06T14:58:01.535Z,7.47
2018-05-06T15:00:32.131Z,6.80
2018-05-06T15:03:01.885Z,7.00
2018-05-06T15:05:31.700Z,7.60
2018-05-06T15:08:02.321Z,6.27
2018-05-06T15:10:32.309Z,7.30
2018-05-06T15:13:02.189Z,10.87
2018-05-06T15:15:31.923Z,9.47
2018-05-06T15:18:02.499Z,7.53
2018-05-06T15:20:32.988Z,9.43
2018-05-06T15:23:02.734Z,7.00
2018-05-06T15:25:32.476Z,7.97
2018-05-06T15:28:02.195Z,7.67
2018-05-06T15:30:32.168Z,7.63
2018-05-06T15:33:01.933Z,6.17
2018-05-06T15:35:31.703Z,6.60
2018-05-06T15:38:02.152Z,6.83
2018-05-06T15:40:31.994Z,7.27
2018-05-06T15:43:01.729Z,6.53
2018-05-06T15:45:31.571Z,7.67
2018-05-06T15:48:01.387Z,6.70
2018-05-06T15:50:31.123Z,8.37
2018-05-06T15:53:00.927Z,6.57
2018-05-06T15:55:30.739Z,7.77
2018-05-06T15:58:02.119Z,5.70
2018-05-06T16:00:32.221Z,6.43
2018-05-06T16:03:13.070Z,7.07
2018-05-06T16:05:42.900Z,5.50
2018-05-06T16:08:12.722Z,6.30
2018-05-06T16:10:42.447Z,7.80
2018-05-06T16:13:12.246Z,5.23
2018-05-06T16:15:42.004Z,7.10
2018-05-06T16:18:12.841Z,6.20
2018-05-06T16:20:42.662Z,6.40
2018-05-06T16:23:12.465Z,7.77
2018-05-06T16:25:42.348Z,6.17
2018-05-06T16:28:12.302Z,6.70
2018-05-06T16:30:42.191Z,7.37
2018-05-06T16:33:11.952Z,5.90
2018-05-06T16:35:41.865Z,5.83
2018-05-06T16:38:11.612Z,5.63
2018-05-06T16:40:42.241Z,6.63
2018-05-06T16:43:12.092Z,5.83
2018-05-06T16:45:41.837Z,5.60
2018-05-06T16:48:11.644Z,8.17
2018-05-06T16:50:41.407Z,4.90
2018-05-06T16:53:11.210Z,6.33
2018-05-06T16:55:40.961Z,5.27
2018-05-06T16:58:10.969Z,4.67
2018-05-06T17:00:40.788Z,6.33
2018-05-06T17:03:10.633Z,4.53
2018-05-06T17:05:40.753Z,4.50
2018-05-06T17:08:10.619Z,6.03
2018-05-06T17:10:44.594Z,4.83
2018-05-06T17:13:14.360Z,3.93
2018-05-06T17:15:44.148Z,5.90
2018-05-06T17:18:14.088Z,4.20
2018-05-06T17:20:44.925Z,4.60
2018-05-06T17:23:15.959Z,6.47
2018-05-06T17:25:45.759Z,5.20
2018-05-06T17:28:15.602Z,6.83
2018-05-06T17:30:45.496Z,7.40
2018-05-06T17:33:15.270Z,4.63
2018-05-06T17:35:45.197Z,3.63
2018-05-06T17:38:15.031Z,4.10
2018-05-06T17:40:44.871Z,5.23
2018-05-06T17:43:14.773Z,4.63
2018-05-06T17:45:46.247Z,4.40
2018-05-06T17:48:47.595Z,6.00
2018-05-06T17:51:17.604Z,5.53
2018-05-06T17:53:47.492Z,3.50
2018-05-06T17:56:17.383Z,5.00
2018-05-06T17:58:47.171Z,7.03
2018-05-06T18:01:17.026Z,5.40
2018-05-06T18:03:46.960Z,4.03
2018-05-06T18:06:16.781Z,4.27
2018-05-06T18:08:46.569Z,7.07
2018-05-06T18:11:16.371Z,4.53
2018-05-06T18:13:46.178Z,4.83
2018-05-06T18:16:15.957Z,7.20
2018-05-06T18:18:45.740Z,7.13
2018-05-06T18:21:15.531Z,6.67
2018-05-06T18:23:45.465Z,6.47
2018-05-06T18:26:15.311Z,6.80
2018-05-06T18:28:45.149Z,6.07
2018-05-06T18:31:14.917Z,5.80
2018-05-06T18:33:44.728Z,4.90
2018-05-06T18:36:14.521Z,4.43
2018-05-06T18:38:45.243Z,7.80
2018-05-06T18:41:15.125Z,4.87
2018-05-06T18:43:44.912Z,5.07
2018-05-06T18:46:14.732Z,7.73
2018-05-06T18:48:44.527Z,4.97
2018-05-06T18:51:14.315Z,4.50
2018-05-06T18:53:44.203Z,4.63
2018-05-06T18:56:13.999Z,5.33
2018-05-06T18:58:44.481Z,5.20
2018-05-06T19:01:14.309Z,7.23
2018-05-06T19:03:44.151Z,4.97
2018-05-06T19:06:14.213Z,6.17
2018-05-06T19:08:44.033Z,5.07
2018-05-06T19:11:14.766Z,5.30
2018-05-06T19:13:45.605Z,7.53
2018-05-06T19:16:15.423Z,6.97
2018-05-06T19:18:46.065Z,7.07
2018-05-06T19:21:15.914Z,5.73
2018-05-06T19:23:45.736Z,6.00
2018-05-06T19:26:15.795Z,7.37
2018-05-06T19:28:45.702Z,5.70
2018-05-06T19:31:15.584Z,6.20
2018-05-06T19:33:45.407Z,8.50
2018-05-06T19:36:15.194Z,5.90
2018-05-06T19:38:45.116Z,5.87
2018-05-06T19:41:15.109Z,5.83
2018-05-06T19:43:44.961Z,6.07
2018-05-06T19:46:14.795Z,6.90
2018-05-06T19:48:44.623Z,4.97
2018-05-06T19:51:14.567Z,5.10
2018-05-06T19:53:44.355Z,7.00
2018-05-06T19:56:14.863Z,5.67
2018-05-06T19:58:46.392Z,5.10
2018-05-06T20:01:16.253Z,4.10
2018-05-06T20:03:46.054Z,4.50
2018-05-06T20:06:16.583Z,6.00
2018-05-06T20:08:47.249Z,4.40
2018-05-06T20:11:17.298Z,5.50
2018-05-06T20:13:47.432Z,8.37
2018-05-06T20:16:17.279Z,4.93
2018-05-06T20:18:47.365Z,6.13
2018-05-06T20:21:17.665Z,4.67
2018-05-06T20:23:47.719Z,4.13
2018-05-06T20:26:18.616Z,4.20
2018-05-06T20:28:48.776Z,7.03
2018-05-06T20:31:18.836Z,5.67
2018-05-06T20:33:48.953Z,6.53
2018-05-06T20:36:18.964Z,5.90
2018-05-06T20:38:49.403Z,5.80
2018-05-06T20:41:19.967Z,5.87
2018-05-06T20:43:50.060Z,4.57
2018-05-06T20:46:19.977Z,4.73
2018-05-06T20:48:50.005Z,5.07
2018-05-06T20:51:20.174Z,4.50
2018-05-06T20:53:53.104Z,5.70
2018-05-06T20:56:23.324Z,5.77
2018-05-06T20:58:54.873Z,5.13
2018-05-06T21:01:25.884Z,5.90
2018-05-06T21:03:55.900Z,4.93
2018-05-06T21:06:25.972Z,4.57
2018-05-06T21:08:56.208Z,5.47
2018-05-06T21:11:26.164Z,4.43
2018-05-06T21:13:56.325Z,5.17
2018-05-06T21:16:26.583Z,5.40
2018-05-06T21:18:59.166Z,5.23
2018-05-06T21:21:34.452Z,4.53
2018-05-06T21:24:04.508Z,7.93
2018-05-06T21:26:34.646Z,4.30
2018-05-06T21:29:04.858Z,8.27
2018-05-06T21:31:36.078Z,4.87
2018-05-06T21:34:06.769Z,5.37
2018-05-06T21:36:36.871Z,6.30
2018-05-06T21:39:07.144Z,5.50
2018-05-06T21:41:37.155Z,5.60
2018-05-06T21:44:07.978Z,3.80
2018-05-06T21:46:38.027Z,5.83
2018-05-06T21:49:08.278Z,4.77
2018-05-06T21:51:38.763Z,4.77
2018-05-06T21:54:09.750Z,3.70
2018-05-06T21:56:41.199Z,4.20
2018-05-06T21:59:12.861Z,4.27
2018-05-06T22:01:43.249Z,7.90
2018-05-06T22:04:14.926Z,5.33
2018-05-06T22:06:46.394Z,3.50
2018-05-06T22:09:18.249Z,4.60
2018-05-06T22:11:48.907Z,6.40
2018-05-06T22:14:18.987Z,3.90
2018-05-06T22:16:48.921Z,4.23
2018-05-06T22:19:18.840Z,4.90
2018-05-06T22:21:49.170Z,4.80
2018-05-06T22:24:19.287Z,3.40
2018-05-06T22:26:50.171Z,6.33
2018-05-06T22:29:20.217Z,3.90
2018-05-06T22:31:50.356Z,4.50
2018-05-06T22:34:20.395Z,4.40
2018-05-06T22:36:51.522Z,4.53
2018-05-06T22:39:22.473Z,3.60
2018-05-06T22:41:53.244Z,2.37
2018-05-06T22:44:23.934Z,7.27
2018-05-06T22:46:56.111Z,1.90
2018-05-06T22:49:26.244Z,2.20
2018-05-06T22:51:56.233Z,2.63
2018-05-06T22:54:27.181Z,5.10
2018-05-06T22:56:57.311Z,3.27
2018-05-06T22:59:27.674Z,3.30
2018-05-06T23:01:58.364Z,3.77
2018-05-06T23:04:29.455Z,5.50
2018-05-06T23:06:59.807Z,6.03
2018-05-06T23:09:29.628Z,3.00
2018-05-06T23:11:59.468Z,4.10
2018-05-06T23:14:29.337Z,3.57
2018-05-06T23:16:59.115Z,6.33
2018-05-06T23:19:29.490Z,3.67
2018-05-06T23:21:59.601Z,4.87
2018-05-06T23:24:29.809Z,4.33
2018-05-06T23:27:01.708Z,5.30
2018-05-06T23:29:31.604Z,4.70
2018-05-06T23:32:01.861Z,4.00
2018-05-06T23:34:32.082Z,3.27
2018-05-06T23:37:02.159Z,4.73
2018-05-06T23:39:32.379Z,3.37
2018-05-06T23:42:04.355Z,4.03
2018-05-06T23:44:34.582Z,4.23
2018-05-06T23:47:05.919Z,7.67
2018-05-06T23:49:36.035Z,5.87
2018-05-06T23:52:06.178Z,7.97
2018-05-06T23:54:36.147Z,3.33
2018-05-06T23:57:06.534Z,4.60
2018-05-06T23:59:36.620Z,4.17
