createdAt,value
2022-09-23T00:01:14.813Z,101636.59
2022-09-23T00:03:45.528Z,101639.25
2022-09-23T00:06:21.068Z,101636.69
2022-09-23T00:08:51.220Z,101623.63
2022-09-23T00:11:23.711Z,101627.97
2022-09-23T00:13:53.334Z,101620.16
2022-09-23T00:16:28.979Z,101621.03
2022-09-23T00:18:56.578Z,101625.44
2022-09-23T00:21:25.057Z,101621.97
2022-09-23T00:23:52.220Z,101624.63
2022-09-23T00:26:21.622Z,101617.59
2022-09-23T00:28:48.855Z,101618.50
2022-09-23T00:31:22.236Z,101608.94
2022-09-23T00:33:57.296Z,101610.66
2022-09-23T00:36:25.623Z,101608.91
2022-09-23T00:38:53.104Z,101608.06
2022-09-23T00:41:21.353Z,101608.06
2022-09-23T00:43:57.827Z,101605.44
2022-09-23T00:46:51.389Z,101609.78
2022-09-23T00:49:29.991Z,101605.50
2022-09-23T00:52:03.375Z,101609.84
2022-09-23T00:54:31.156Z,101608.13
2022-09-23T00:56:59.904Z,101607.22
2022-09-23T00:59:28.998Z,101595.94
2022-09-23T01:01:58.197Z,101596.78
2022-09-23T01:04:27.238Z,101591.56
2022-09-23T01:06:54.487Z,101590.69
2022-09-23T01:09:22.624Z,101589.78
2022-09-23T01:12:04.442Z,101588.94
2022-09-23T01:14:50.153Z,101585.47
2022-09-23T01:17:39.716Z,101580.25
2022-09-23T01:20:42.114Z,101582.84
2022-09-23T01:23:34.452Z,101582.00
2022-09-23T01:26:40.946Z,101580.25
2022-09-23T01:29:49.662Z,101584.63
2022-09-23T01:32:31.167Z,101575.91
2022-09-23T01:35:26.224Z,101569.78
2022-09-23T01:38:17.556Z,101575.91
2022-09-23T01:41:03.412Z,101578.53
2022-09-23T01:44:00.868Z,101572.44
2022-09-23T01:46:32.231Z,101571.56
2022-09-23T01:49:16.571Z,101567.19
2022-09-23T01:51:48.284Z,101565.47
2022-09-23T01:54:26.431Z,101568.09
2022-09-23T01:57:38.008Z,101568.06
2022-09-23T02:00:25.510Z,101561.13
2022-09-23T02:03:15.642Z,101564.59
2022-09-23T02:05:50.424Z,101557.66
2022-09-23T02:08:24.697Z,101556.75
2022-09-23T02:11:08.357Z,101554.16
2022-09-23T02:14:04.303Z,101552.41
2022-09-23T02:16:41.848Z,101548.06
2022-09-23T02:19:17.891Z,101545.44
2022-09-23T02:21:49.062Z,101545.47
2022-09-23T02:24:19.821Z,101549.81
2022-09-23T02:27:03.388Z,101538.53
2022-09-23T02:30:02.631Z,101534.16
2022-09-23T02:32:43.715Z,101531.53
2022-09-23T02:35:29.101Z,101540.28
2022-09-23T02:38:31.993Z,101521.97
2022-09-23T02:41:14.973Z,101521.13
2022-09-23T02:43:57.531Z,101515.91
2022-09-23T02:46:24.862Z,101524.59
2022-09-23T02:49:04.103Z,101510.69
2022-09-23T02:51:37.875Z,101509.84
2022-09-23T02:54:07.844Z,101508.94
2022-09-23T02:56:37.163Z,101506.31
2022-09-23T02:59:04.986Z,101507.22
2022-09-23T03:02:08.029Z,101505.47
2022-09-23T03:04:59.811Z,101508.06
2022-09-23T03:07:42.744Z,101505.47
2022-09-23T03:10:28.525Z,101506.34
2022-09-23T03:13:29.277Z,101508.97
2022-09-23T03:16:11.665Z,101502.84
2022-09-23T03:18:47.383Z,101504.59
2022-09-23T03:21:32.628Z,101500.25
2022-09-23T03:24:02.900Z,101491.53
2022-09-23T03:26:34.172Z,101490.69
2022-09-23T03:29:04.388Z,101486.34
2022-09-23T03:31:33.027Z,101488.06
2022-09-23T03:34:01.355Z,101488.09
2022-09-23T03:36:52.784Z,101482.00
2022-09-23T03:39:36.703Z,101486.34
2022-09-23T03:42:20.293Z,101485.47
2022-09-23T03:44:48.429Z,101478.53
2022-09-23T03:47:16.523Z,101472.44
2022-09-23T03:49:48.253Z,101476.75
2022-09-23T03:52:16.603Z,101472.41
2022-09-23T03:54:43.929Z,101476.75
2022-09-23T03:57:11.573Z,101470.66
2022-09-23T03:59:39.180Z,101475.03
2022-09-23T04:02:07.431Z,101468.06
2022-09-23T04:04:36.963Z,101470.66
2022-09-23T04:07:04.170Z,101473.25
2022-09-23T04:09:31.657Z,101472.41
2022-09-23T04:11:58.953Z,101464.59
2022-09-23T04:14:26.265Z,101463.72
2022-09-23T04:16:53.544Z,101456.75
2022-09-23T04:19:20.846Z,101467.19
2022-09-23T04:21:48.253Z,101452.41
2022-09-23T04:24:15.878Z,101448.06
2022-09-23T04:26:43.327Z,101446.31
2022-09-23T04:29:11.493Z,101450.66
2022-09-23T04:31:39.251Z,101447.19
2022-09-23T04:34:06.938Z,101441.97
2022-09-23T04:36:38.893Z,101434.16
2022-09-23T04:39:06.481Z,101445.47
2022-09-23T04:41:33.791Z,101441.13
2022-09-23T04:44:01.077Z,101448.06
2022-09-23T04:46:28.358Z,101445.44
2022-09-23T04:48:55.684Z,101442.84
2022-09-23T04:51:24.986Z,101451.53
2022-09-23T04:53:53.208Z,101448.06
2022-09-23T04:56:22.812Z,101450.66
2022-09-23T04:58:50.598Z,101444.56
2022-09-23T05:01:27.122Z,101447.16
2022-09-23T05:03:59.693Z,101445.44
2022-09-23T05:06:26.954Z,101442.84
2022-09-23T05:08:55.794Z,101447.16
2022-09-23T05:11:23.632Z,101453.25
2022-09-23T05:13:52.716Z,101445.44
2022-09-23T05:16:21.088Z,101441.09
2022-09-23T05:18:55.068Z,101449.78
2022-09-23T05:21:24.075Z,101443.72
2022-09-23T05:23:56.591Z,101448.06
2022-09-23T05:26:25.750Z,101447.19
2022-09-23T05:28:53.856Z,101445.47
2022-09-23T05:31:29.037Z,101442.84
2022-09-23T05:34:01.256Z,101442.84
2022-09-23T05:36:34.227Z,101448.06
2022-09-23T05:39:05.055Z,101439.41
2022-09-23T05:41:33.931Z,101440.25
2022-09-23T05:44:01.670Z,101440.25
2022-09-23T05:46:30.549Z,101433.28
2022-09-23T05:49:02.623Z,101441.09
2022-09-23T05:51:31.484Z,101446.31
2022-09-23T05:54:00.609Z,101438.50
2022-09-23T05:56:29.225Z,101439.38
2022-09-23T05:58:58.380Z,101446.31
2022-09-23T06:01:28.220Z,101442.81
2022-09-23T06:03:57.233Z,101436.69
2022-09-23T06:06:30.449Z,101440.19
2022-09-23T06:08:59.335Z,101448.00
2022-09-23T06:11:27.366Z,101444.53
2022-09-23T06:14:02.534Z,101444.50
2022-09-23T06:16:34.776Z,101443.59
2022-09-23T06:19:06.747Z,101445.31
2022-09-23T06:21:36.184Z,101441.84
2022-09-23T06:24:04.058Z,101447.00
2022-09-23T06:26:34.899Z,101436.53
2022-09-23T06:29:02.869Z,101445.16
2022-09-23T06:31:34.147Z,101440.72
2022-09-23T06:34:11.581Z,101440.63
2022-09-23T06:36:49.782Z,101448.34
2022-09-23T06:39:17.300Z,101452.63
2022-09-23T06:41:45.448Z,101454.16
2022-09-23T06:44:13.724Z,101447.03
2022-09-23T06:46:41.189Z,101450.47
2022-09-23T06:49:09.847Z,101452.03
2022-09-23T06:51:37.082Z,101443.09
2022-09-23T06:54:04.704Z,101446.31
2022-09-23T06:56:36.350Z,101448.81
2022-09-23T06:59:07.341Z,101454.66
2022-09-23T07:01:35.061Z,101453.44
2022-09-23T07:04:02.665Z,101450.53
2022-09-23T07:06:29.974Z,101446.06
2022-09-23T07:08:57.208Z,101448.44
2022-09-23T07:11:24.407Z,101445.50
2022-09-23T07:13:51.658Z,101452.31
2022-09-23T07:16:19.018Z,101455.56
2022-09-23T07:18:47.101Z,101447.34
2022-09-23T07:21:18.445Z,101447.69
2022-09-23T07:23:50.426Z,101445.06
2022-09-23T07:26:19.146Z,101448.94
2022-09-23T07:28:46.443Z,101446.19
2022-09-23T07:31:22.254Z,101447.81
2022-09-23T07:33:57.667Z,101450.03
2022-09-23T07:36:27.917Z,101448.88
2022-09-23T07:39:00.973Z,101445.81
2022-09-23T07:41:29.408Z,101446.50
2022-09-23T07:43:59.075Z,101449.13
2022-09-23T07:46:28.526Z,101448.84
2022-09-23T07:48:55.877Z,101441.34
2022-09-23T07:51:26.391Z,101452.47
2022-09-23T07:53:54.927Z,101449.09
2022-09-23T07:56:27.227Z,101448.81
2022-09-23T07:59:00.879Z,101441.47
2022-09-23T08:01:39.542Z,101446.28
2022-09-23T08:04:11.867Z,101443.13
2022-09-23T08:06:43.490Z,101448.88
2022-09-23T08:09:11.705Z,101453.03
2022-09-23T08:11:41.931Z,101440.56
2022-09-23T08:14:10.961Z,101441.00
2022-09-23T08:16:38.675Z,101440.97
2022-09-23T08:19:06.163Z,101443.81
2022-09-23T08:21:33.527Z,101442.19
2022-09-23T08:24:00.881Z,101439.50
2022-09-23T08:26:29.221Z,101450.09
2022-09-23T08:28:56.630Z,101434.03
2022-09-23T08:31:24.296Z,101434.50
2022-09-23T08:33:58.964Z,101433.75
2022-09-23T08:36:26.888Z,101433.00
2022-09-23T08:38:55.237Z,101424.47
2022-09-23T08:41:36.340Z,101418.09
2022-09-23T08:44:27.022Z,101420.56
2022-09-23T08:47:22.853Z,101420.06
2022-09-23T08:50:06.738Z,101417.03
2022-09-23T08:52:42.946Z,101406.88
2022-09-23T08:55:16.638Z,101424.34
2022-09-23T08:58:25.879Z,101419.84
2022-09-23T09:01:21.893Z,101422.25
2022-09-23T09:04:00.976Z,101413.97
2022-09-23T09:06:41.868Z,101407.38
2022-09-23T09:09:32.623Z,101413.03
2022-09-23T09:12:16.240Z,101405.38
2022-09-23T09:15:01.102Z,101415.03
2022-09-23T09:17:59.368Z,101406.78
2022-09-23T09:21:00.821Z,101407.59
2022-09-23T09:23:36.102Z,101394.78
2022-09-23T09:26:04.755Z,101395.75
2022-09-23T09:28:40.967Z,101396.75
2022-09-23T09:31:32.562Z,101398.69
2022-09-23T09:34:24.002Z,101398.59
2022-09-23T09:37:14.847Z,101381.31
2022-09-23T09:39:42.101Z,101381.75
2022-09-23T09:42:17.618Z,101377.72
2022-09-23T09:44:52.616Z,101378.34
2022-09-23T09:47:47.758Z,101374.72
2022-09-23T09:50:21.696Z,101366.22
2022-09-23T09:52:56.584Z,101357.91
2022-09-23T09:55:27.223Z,101371.75
2022-09-23T09:58:04.236Z,101361.22
2022-09-23T10:00:31.353Z,101351.16
2022-09-23T10:03:14.762Z,101358.41
2022-09-23T10:05:45.116Z,101357.09
2022-09-23T10:08:37.020Z,101344.78
2022-09-23T10:11:17.479Z,101350.81
2022-09-23T10:14:17.639Z,101343.19
2022-09-23T10:16:47.166Z,101347.50
2022-09-23T10:19:28.773Z,101332.84
2022-09-23T10:22:01.984Z,101340.50
2022-09-23T10:24:35.607Z,101344.78
2022-09-23T10:27:10.223Z,101344.09
2022-09-23T10:29:47.877Z,101341.75
2022-09-23T10:32:20.758Z,101330.25
2022-09-23T10:35:14.128Z,101337.34
2022-09-23T10:37:48.212Z,101331.88
2022-09-23T10:40:53.508Z,101331.69
2022-09-23T10:44:09.286Z,101335.53
2022-09-23T10:46:38.801Z,101342.88
2022-09-23T10:49:34.592Z,101334.47
2022-09-23T10:52:23.220Z,101331.56
2022-09-23T10:55:06.797Z,101335.09
2022-09-23T10:57:46.420Z,101328.22
2022-09-23T11:00:42.467Z,101329.56
2022-09-23T11:03:41.331Z,101329.06
2022-09-23T11:06:26.627Z,101311.97
2022-09-23T11:09:11.882Z,101316.94
2022-09-23T11:11:48.750Z,101311.72
2022-09-23T11:14:53.301Z,101312.22
2022-09-23T11:17:39.069Z,101307.44
2022-09-23T11:20:36.193Z,101298.53
2022-09-23T11:23:37.901Z,101293.47
2022-09-23T11:26:21.292Z,101289.00
2022-09-23T11:29:07.245Z,101283.63
2022-09-23T11:32:07.728Z,101278.81
2022-09-23T11:34:55.028Z,101281.81
2022-09-23T11:37:26.251Z,101278.25
2022-09-23T11:40:07.508Z,101277.22
2022-09-23T11:42:41.259Z,101262.44
2022-09-23T11:45:19.037Z,101263.53
2022-09-23T11:47:54.909Z,101265.34
2022-09-23T11:51:00.903Z,101260.66
2022-09-23T11:53:45.599Z,101252.13
2022-09-23T11:56:36.001Z,101244.50
2022-09-23T11:59:15.948Z,101241.00
2022-09-23T12:01:55.101Z,101238.22
2022-09-23T12:04:22.727Z,101234.84
2022-09-23T12:07:03.840Z,101234.34
2022-09-23T12:09:58.538Z,101232.41
2022-09-23T12:12:35.971Z,101230.50
2022-09-23T12:15:34.573Z,101234.47
2022-09-23T12:18:24.041Z,101220.72
2022-09-23T12:21:00.372Z,101224.69
2022-09-23T12:23:47.365Z,101217.13
2022-09-23T12:26:19.844Z,101214.09
2022-09-23T12:28:49.841Z,101217.97
2022-09-23T12:31:19.670Z,101212.47
2022-09-23T12:34:28.527Z,101212.78
2022-09-23T12:37:05.568Z,101213.22
2022-09-23T12:39:35.517Z,101212.28
2022-09-23T12:42:12.358Z,101205.75
2022-09-23T12:44:41.904Z,101198.44
2022-09-23T12:47:14.997Z,101203.56
2022-09-23T12:49:43.814Z,101194.34
2022-09-23T12:52:16.966Z,101196.94
2022-09-23T12:54:49.479Z,101196.56
2022-09-23T12:57:36.562Z,101182.91
2022-09-23T13:00:07.187Z,101192.16
2022-09-23T13:02:37.716Z,101181.84
2022-09-23T13:05:40.998Z,101177.56
2022-09-23T13:08:19.849Z,101175.84
2022-09-23T13:10:50.107Z,101164.66
2022-09-23T13:13:32.370Z,101171.16
2022-09-23T13:16:22.138Z,101163.47
2022-09-23T13:19:05.051Z,101158.31
2022-09-23T13:21:47.226Z,101151.66
2022-09-23T13:24:23.269Z,101151.09
2022-09-23T13:26:56.081Z,101149.28
2022-09-23T13:29:37.933Z,101150.78
2022-09-23T13:32:06.314Z,101150.28
2022-09-23T13:34:34.638Z,101141.09
2022-09-23T13:37:36.908Z,101141.38
2022-09-23T13:40:26.731Z,101134.34
2022-09-23T13:43:03.718Z,101135.72
2022-09-23T13:45:32.113Z,101121.28
2022-09-23T13:48:05.976Z,101121.47
2022-09-23T13:50:35.167Z,101114.97
2022-09-23T13:53:10.669Z,101108.69
2022-09-23T13:55:39.282Z,101111.41
2022-09-23T13:58:17.405Z,101108.75
2022-09-23T14:00:44.934Z,101100.34
2022-09-23T14:03:35.885Z,101101.56
2022-09-23T14:06:11.143Z,101102.59
2022-09-23T14:08:57.958Z,101097.94
2022-09-23T14:11:33.227Z,101097.94
2022-09-23T14:14:07.652Z,101095.72
2022-09-23T14:16:38.447Z,101097.38
2022-09-23T14:19:08.016Z,101090.22
2022-09-23T14:21:37.468Z,101084.06
2022-09-23T14:24:33.971Z,101085.75
2022-09-23T14:27:07.682Z,101072.91
2022-09-23T14:29:37.351Z,101081.22
2022-09-23T14:32:23.117Z,101083.97
2022-09-23T14:35:00.225Z,101082.88
2022-09-23T14:38:00.406Z,101078.56
2022-09-23T14:40:34.708Z,101072.41
2022-09-23T14:43:05.701Z,101065.84
2022-09-23T14:45:37.678Z,101071.28
2022-09-23T14:48:14.412Z,101060.97
2022-09-23T14:50:50.522Z,101061.81
2022-09-23T14:53:38.177Z,101055.03
2022-09-23T14:56:08.488Z,101061.59
2022-09-23T14:59:02.215Z,101055.47
2022-09-23T15:01:32.920Z,101059.34
2022-09-23T15:04:10.298Z,101057.97
2022-09-23T15:06:39.071Z,101059.78
2022-09-23T15:09:09.876Z,101054.69
2022-09-23T15:11:37.104Z,101039.19
2022-09-23T15:14:33.017Z,101050.00
2022-09-23T15:16:53.714Z,101052.47
2022-09-23T15:19:21.883Z,101052.66
2022-09-23T15:21:52.505Z,101049.19
2022-09-23T15:24:52.702Z,101040.22
2022-09-23T15:27:31.876Z,101045.78
2022-09-23T15:30:15.873Z,101036.63
2022-09-23T15:32:46.874Z,101035.91
2022-09-23T15:35:20.966Z,101032.66
2022-09-23T15:37:50.106Z,101029.75
2022-09-23T15:40:19.304Z,101036.88
2022-09-23T15:42:52.307Z,101031.53
2022-09-23T15:45:30.324Z,101033.09
2022-09-23T15:48:22.933Z,101036.34
2022-09-23T15:50:51.012Z,101038.69
2022-09-23T15:53:26.127Z,101034.16
2022-09-23T15:55:58.548Z,101032.34
2022-09-23T15:58:26.065Z,101033.88
2022-09-23T16:00:56.758Z,101033.59
2022-09-23T16:03:31.068Z,101023.91
2022-09-23T16:06:01.922Z,101035.56
2022-09-23T16:08:33.103Z,101029.22
2022-09-23T16:11:00.618Z,101033.34
2022-09-23T16:13:28.046Z,101033.25
2022-09-23T16:15:56.326Z,101026.84
2022-09-23T16:18:23.619Z,101027.94
2022-09-23T16:20:51.205Z,101022.09
2022-09-23T16:23:35.831Z,101022.09
2022-09-23T16:26:10.491Z,101028.38
2022-09-23T16:28:37.920Z,101022.44
2022-09-23T16:31:05.331Z,101014.81
2022-09-23T16:33:32.726Z,101015.94
2022-09-23T16:36:00.964Z,101009.25
2022-09-23T16:38:29.327Z,101013.03
2022-09-23T16:40:59.435Z,101022.09
2022-09-23T16:43:39.483Z,101017.44
2022-09-23T16:46:15.252Z,101013.31
2022-09-23T16:48:45.007Z,101020.06
2022-09-23T16:51:20.829Z,101014.38
2022-09-23T16:53:49.377Z,101006.03
2022-09-23T16:56:17.703Z,101011.13
2022-09-23T16:58:45.656Z,101013.16
2022-09-23T17:01:33.893Z,101009.19
2022-09-23T17:04:01.332Z,101010.69
2022-09-23T17:06:29.042Z,101003.25
2022-09-23T17:08:56.812Z,101003.72
2022-09-23T17:11:24.091Z,100996.81
2022-09-23T17:13:51.691Z,100997.97
2022-09-23T17:16:25.053Z,101004.69
2022-09-23T17:18:55.567Z,100995.31
2022-09-23T17:21:26.813Z,101004.38
2022-09-23T17:23:57.863Z,101003.97
2022-09-23T17:26:26.479Z,101002.31
2022-09-23T17:28:55.031Z,100995.47
2022-09-23T17:31:23.636Z,101001.34
2022-09-23T17:33:51.688Z,101003.91
2022-09-23T17:36:19.559Z,100997.06
2022-09-23T17:38:48.232Z,101001.56
2022-09-23T17:41:17.242Z,101002.59
2022-09-23T17:43:46.798Z,100995.84
2022-09-23T17:46:18.192Z,100998.78
2022-09-23T17:48:47.072Z,100998.16
2022-09-23T17:51:17.389Z,100992.19
2022-09-23T17:53:46.945Z,100988.91
2022-09-23T17:56:15.838Z,100994.50
2022-09-23T17:58:45.218Z,100994.91
2022-09-23T18:01:17.593Z,100998.69
2022-09-23T18:03:45.229Z,101002.56
2022-09-23T18:06:14.114Z,101000.13
2022-09-23T18:08:42.647Z,100998.25
2022-09-23T18:11:25.151Z,101007.72
2022-09-23T18:13:54.535Z,101001.56
2022-09-23T18:16:24.066Z,101000.41
2022-09-23T18:18:59.077Z,101003.94
2022-09-23T18:21:36.195Z,101001.28
2022-09-23T18:24:28.485Z,101001.44
2022-09-23T18:26:51.216Z,101002.34
2022-09-23T18:29:18.701Z,100998.97
2022-09-23T18:31:49.127Z,100997.53
2022-09-23T18:34:17.124Z,100997.81
2022-09-23T18:36:44.777Z,100996.28
2022-09-23T18:39:12.161Z,100995.63
2022-09-23T18:41:39.392Z,100995.22
2022-09-23T18:44:06.810Z,100989.09
2022-09-23T18:46:34.384Z,100988.50
2022-09-23T18:49:20.601Z,100993.19
2022-09-23T18:51:54.214Z,100986.38
2022-09-23T18:54:25.435Z,100987.44
2022-09-23T18:56:52.912Z,100987.72
2022-09-23T18:59:23.888Z,100993.19
2022-09-23T19:01:54.571Z,100982.88
2022-09-23T19:04:26.179Z,100984.84
2022-09-23T19:06:56.280Z,100988.72
2022-09-23T19:09:25.959Z,100977.63
2022-09-23T19:11:53.816Z,100976.06
2022-09-23T19:14:21.337Z,100981.34
2022-09-23T19:16:52.073Z,100982.44
2022-09-23T19:19:19.311Z,100981.59
2022-09-23T19:21:46.756Z,100979.00
2022-09-23T19:24:19.731Z,100976.81
2022-09-23T19:26:47.249Z,100977.84
2022-09-23T19:29:24.124Z,100980.75
2022-09-23T19:31:51.597Z,100971.16
2022-09-23T19:34:23.569Z,100976.56
2022-09-23T19:36:52.765Z,100973.09
2022-09-23T19:39:22.272Z,100974.78
2022-09-23T19:41:50.533Z,100981.97
2022-09-23T19:44:19.846Z,100978.50
2022-09-23T19:46:53.625Z,100979.75
2022-09-23T19:49:24.739Z,100984.59
2022-09-23T19:51:52.947Z,100986.38
2022-09-23T19:54:20.848Z,100980.44
2022-09-23T19:56:51.534Z,100979.59
2022-09-23T19:59:19.583Z,100977.72
2022-09-23T20:01:50.200Z,100969.13
2022-09-23T20:04:17.490Z,100977.44
2022-09-23T20:06:46.063Z,100968.75
2022-09-23T20:09:14.568Z,100967.94
2022-09-23T20:11:44.147Z,100975.19
2022-09-23T20:14:11.831Z,100970.03
2022-09-23T20:16:40.465Z,100962.16
2022-09-23T20:19:07.777Z,100964.91
2022-09-23T20:21:35.570Z,100962.44
2022-09-23T20:24:05.223Z,100958.06
2022-09-23T20:26:51.130Z,100963.47
2022-09-23T20:29:18.485Z,100963.59
2022-09-23T20:31:46.119Z,100955.81
2022-09-23T20:34:13.461Z,100962.81
2022-09-23T20:36:41.740Z,100955.81
2022-09-23T20:39:10.176Z,100954.06
2022-09-23T20:41:39.263Z,100954.06
2022-09-23T20:44:09.771Z,100955.91
2022-09-23T20:46:37.300Z,100950.53
2022-09-23T20:49:07.899Z,100953.09
2022-09-23T20:51:36.366Z,100948.56
2022-09-23T20:54:04.221Z,100947.63
2022-09-23T20:56:31.816Z,100952.25
2022-09-23T20:59:03.111Z,100952.34
2022-09-23T21:01:35.175Z,100953.09
2022-09-23T21:04:04.885Z,100948.44
2022-09-23T21:06:33.591Z,100945.38
2022-09-23T21:09:00.836Z,100943.97
2022-09-23T21:11:29.249Z,100939.25
2022-09-23T21:13:56.727Z,100942.75
2022-09-23T21:16:24.506Z,100937.66
2022-09-23T21:18:52.638Z,100934.28
2022-09-23T21:21:22.039Z,100934.44
2022-09-23T21:23:50.992Z,100934.44
2022-09-23T21:26:20.446Z,100932.72
2022-09-23T21:28:49.839Z,100935.31
2022-09-23T21:31:23.219Z,100927.44
2022-09-23T21:34:01.565Z,100926.53
2022-09-23T21:36:39.250Z,100929.16
2022-09-23T21:39:07.837Z,100925.75
2022-09-23T21:41:35.344Z,100923.22
2022-09-23T21:44:04.470Z,100925.97
2022-09-23T21:46:33.751Z,100920.81
2022-09-23T21:49:03.461Z,100919.22
2022-09-23T21:51:35.170Z,100922.06
2022-09-23T21:54:02.333Z,100919.31
2022-09-23T21:56:32.767Z,100917.56
2022-09-23T21:59:00.167Z,100918.50
2022-09-23T22:01:35.043Z,100921.09
2022-09-23T22:04:07.762Z,100918.50
2022-09-23T22:06:38.141Z,100929.25
2022-09-23T22:09:08.885Z,100922.19
2022-09-23T22:12:12.629Z,100916.09
2022-09-23T22:14:40.203Z,100917.16
2022-09-23T22:17:10.289Z,100922.69
2022-09-23T22:19:44.284Z,100909.50
2022-09-23T22:22:14.605Z,100913.84
2022-09-23T22:24:42.781Z,100920.97
2022-09-23T22:27:10.802Z,100912.16
2022-09-23T22:29:56.580Z,100910.25
2022-09-23T22:32:43.465Z,100901.34
2022-09-23T22:35:17.657Z,100896.97
2022-09-23T22:37:45.530Z,100898.56
2022-09-23T22:40:14.711Z,100898.56
2022-09-23T22:42:42.209Z,100896.84
2022-09-23T22:45:10.576Z,100901.47
2022-09-23T22:47:39.542Z,100890.91
2022-09-23T22:50:08.723Z,100894.59
2022-09-23T22:52:36.159Z,100898.16
2022-09-23T22:55:03.998Z,100896.31
2022-09-23T22:57:31.302Z,100893.69
2022-09-23T22:59:58.479Z,100892.13
2022-09-23T23:02:25.907Z,100893.22
2022-09-23T23:04:53.335Z,100891.53
2022-09-23T23:07:21.520Z,100894.91
2022-09-23T23:09:50.442Z,100891.28
2022-09-23T23:12:20.018Z,100883.19
2022-09-23T23:14:48.089Z,100888.56
2022-09-23T23:17:15.630Z,100887.00
2022-09-23T23:19:42.772Z,100885.38
2022-09-23T23:22:09.926Z,100886.38
2022-09-23T23:24:37.222Z,100883.75
2022-09-23T23:27:04.433Z,100883.06
2022-09-23T23:29:31.581Z,100878.56
2022-09-23T23:31:58.738Z,100868.31
2022-09-23T23:34:25.911Z,100870.97
2022-09-23T23:36:56.511Z,100864.94
2022-09-23T23:39:24.660Z,100860.59
2022-09-23T23:41:53.312Z,100865.03
2022-09-23T23:44:20.510Z,100864.94
2022-09-23T23:46:49.207Z,100861.38
2022-09-23T23:49:16.545Z,100869.41
2022-09-23T23:51:43.750Z,100867.63
2022-09-23T23:54:12.190Z,100873.78
2022-09-23T23:56:39.352Z,100866.88
2022-09-23T23:59:06.617Z,100859.13
