createdAt,value
2019-06-01T00:00:44.480Z,2.53
2019-06-01T00:03:13.400Z,2.30
2019-06-01T00:05:42.549Z,2.30
2019-06-01T00:08:11.420Z,2.60
2019-06-01T00:10:41.051Z,2.50
2019-06-01T00:13:10.032Z,2.70
2019-06-01T00:15:39.877Z,2.30
2019-06-01T00:18:08.917Z,2.33
2019-06-01T00:20:37.694Z,2.30
2019-06-01T00:23:09.306Z,2.60
2019-06-01T00:25:38.066Z,2.33
2019-06-01T00:28:06.943Z,2.47
2019-06-01T00:30:36.400Z,2.53
2019-06-01T00:33:05.937Z,2.50
2019-06-01T00:35:34.811Z,2.60
2019-06-01T00:38:03.692Z,2.37
2019-06-01T00:40:32.709Z,3.30
2019-06-01T00:43:01.679Z,2.20
2019-06-01T00:45:30.461Z,2.53
2019-06-01T00:47:59.344Z,2.17
2019-06-01T00:50:28.438Z,2.07
2019-06-01T00:52:57.613Z,2.47
2019-06-01T00:55:29.199Z,2.67
2019-06-01T00:58:02.511Z,2.80
2019-06-01T01:00:43.338Z,2.77
2019-06-01T01:03:04.450Z,2.70
2019-06-01T01:05:33.346Z,2.40
2019-06-01T01:08:04.900Z,2.40
2019-06-01T01:10:33.700Z,2.27
2019-06-01T01:13:09.103Z,2.30
2019-06-01T01:15:37.974Z,2.40
2019-06-01T01:18:07.915Z,2.73
2019-06-01T01:20:37.649Z,2.83
2019-06-01T01:23:06.988Z,2.77
2019-06-01T01:25:36.439Z,3.03
2019-06-01T01:28:08.470Z,2.77
2019-06-01T01:30:37.430Z,3.17
2019-06-01T01:33:06.263Z,2.77
2019-06-01T01:35:35.836Z,3.00
2019-06-01T01:38:05.317Z,3.40
2019-06-01T01:40:35.140Z,3.10
2019-06-01T01:43:04.006Z,2.70
2019-06-01T01:45:33.619Z,3.37
2019-06-01T01:48:02.492Z,2.93
2019-06-01T01:50:31.339Z,3.20
2019-06-01T01:53:00.589Z,3.20
2019-06-01T01:55:32.916Z,2.97
2019-06-01T01:58:01.867Z,3.17
2019-06-01T02:00:37.179Z,2.80
2019-06-01T02:03:06.391Z,3.30
2019-06-01T02:05:36.018Z,3.03
2019-06-01T02:08:05.734Z,3.57
2019-06-01T02:10:34.989Z,3.50
2019-06-01T02:13:06.960Z,3.57
2019-06-01T02:15:36.386Z,3.67
2019-06-01T02:18:05.503Z,3.77
2019-06-01T02:20:34.999Z,3.60
2019-06-01T02:23:04.043Z,3.63
2019-06-01T02:25:33.012Z,4.00
2019-06-01T02:28:05.162Z,4.00
2019-06-01T02:30:34.064Z,3.90
2019-06-01T02:33:04.721Z,3.30
2019-06-01T02:35:33.829Z,3.97
2019-06-01T02:38:05.836Z,3.63
2019-06-01T02:40:33.221Z,3.17
2019-06-01T02:43:03.712Z,3.33
2019-06-01T02:45:32.688Z,3.43
2019-06-01T02:48:03.766Z,3.10
2019-06-01T02:50:32.589Z,3.53
2019-06-01T02:53:01.615Z,3.30
2019-06-01T02:55:30.757Z,3.47
2019-06-01T02:58:00.258Z,3.20
2019-06-01T03:01:22.347Z,3.60
2019-06-01T03:03:53.709Z,3.20
2019-06-01T03:06:22.691Z,3.23
2019-06-01T03:08:54.249Z,3.50
2019-06-01T03:11:27.037Z,3.17
2019-06-01T03:13:58.282Z,3.30
2019-06-01T03:16:30.800Z,3.30
2019-06-01T03:19:03.724Z,3.73
2019-06-01T03:21:33.752Z,3.00
2019-06-01T03:24:08.487Z,3.20
2019-06-01T03:26:47.379Z,3.07
2019-06-01T03:29:20.561Z,3.37
2019-06-01T03:31:52.435Z,3.13
2019-06-01T03:34:21.700Z,3.00
2019-06-01T03:36:51.122Z,3.30
2019-06-01T03:39:20.003Z,3.00
2019-06-01T03:41:49.009Z,3.50
2019-06-01T03:44:18.090Z,3.27
2019-06-01T03:46:47.011Z,3.33
2019-06-01T03:49:16.038Z,3.40
2019-06-01T03:51:45.528Z,3.30
2019-06-01T03:54:14.387Z,3.93
2019-06-01T03:56:43.550Z,3.43
2019-06-01T03:59:12.362Z,3.00
2019-06-01T04:01:41.251Z,3.57
2019-06-01T04:04:11.201Z,3.30
2019-06-01T04:06:40.322Z,3.40
2019-06-01T04:09:09.837Z,3.57
2019-06-01T04:11:38.897Z,3.70
2019-06-01T04:14:07.862Z,3.60
2019-06-01T04:16:37.060Z,3.63
2019-06-01T04:19:06.344Z,3.60
2019-06-01T04:21:35.197Z,3.73
2019-06-01T04:24:04.351Z,3.77
2019-06-01T04:26:33.203Z,3.60
2019-06-01T04:29:02.337Z,3.90
2019-06-01T04:31:31.187Z,3.97
2019-06-01T04:34:02.495Z,3.80
2019-06-01T04:36:31.631Z,4.03
2019-06-01T04:39:01.706Z,4.10
2019-06-01T04:41:33.303Z,4.00
2019-06-01T04:44:02.204Z,3.93
2019-06-01T04:46:33.781Z,3.63
2019-06-01T04:49:02.572Z,3.57
2019-06-01T04:51:31.369Z,3.40
2019-06-01T04:54:01.755Z,3.70
2019-06-01T04:56:30.800Z,3.27
2019-06-01T04:58:59.549Z,3.17
2019-06-01T05:01:28.871Z,3.50
2019-06-01T05:03:58.008Z,2.97
2019-06-01T05:06:29.723Z,3.50
2019-06-01T05:09:01.546Z,3.33
2019-06-01T05:11:33.455Z,3.33
2019-06-01T05:14:02.354Z,3.10
2019-06-01T05:16:31.277Z,3.10
2019-06-01T05:19:00.141Z,3.13
2019-06-01T05:21:28.988Z,2.87
2019-06-01T05:23:58.884Z,3.03
2019-06-01T05:26:30.738Z,3.30
2019-06-01T05:28:59.592Z,3.20
2019-06-01T05:31:31.755Z,2.83
2019-06-01T05:34:00.532Z,2.90
2019-06-01T05:36:29.659Z,3.37
2019-06-01T05:39:00.251Z,3.03
2019-06-01T05:41:30.184Z,2.83
2019-06-01T05:43:59.273Z,2.43
2019-06-01T05:46:31.010Z,2.73
2019-06-01T05:49:02.618Z,2.40
2019-06-01T05:51:31.745Z,2.57
2019-06-01T05:54:00.755Z,2.60
2019-06-01T05:56:30.032Z,2.60
2019-06-01T05:58:59.252Z,2.83
2019-06-01T06:01:32.036Z,2.47
2019-06-01T06:04:00.832Z,2.20
2019-06-01T06:06:30.395Z,2.10
2019-06-01T06:08:59.558Z,2.20
2019-06-01T06:11:36.304Z,2.20
2019-06-01T06:14:05.399Z,2.30
2019-06-01T06:16:34.693Z,2.30
2019-06-01T06:19:03.445Z,1.90
2019-06-01T06:21:32.720Z,2.13
2019-06-01T06:24:01.632Z,1.93
2019-06-01T06:26:32.570Z,1.90
2019-06-01T06:29:01.336Z,2.57
2019-06-01T06:31:30.208Z,1.90
2019-06-01T06:34:00.322Z,2.00
2019-06-01T06:36:29.609Z,1.83
2019-06-01T06:39:04.693Z,1.87
2019-06-01T06:41:33.975Z,2.00
2019-06-01T06:44:02.722Z,2.03
2019-06-01T06:46:31.939Z,2.00
2019-06-01T06:49:01.059Z,1.70
2019-06-01T06:51:30.547Z,1.80
2019-06-01T06:54:01.380Z,1.57
2019-06-01T06:56:30.597Z,1.90
2019-06-01T06:59:01.072Z,1.57
2019-06-01T07:01:30.215Z,1.93
2019-06-01T07:04:12.333Z,1.83
2019-06-01T07:06:30.609Z,1.70
2019-06-01T07:08:59.945Z,1.87
2019-06-01T07:11:31.616Z,1.60
2019-06-01T07:14:02.725Z,1.60
2019-06-01T07:16:31.890Z,1.37
2019-06-01T07:19:01.815Z,1.20
2019-06-01T07:21:33.068Z,1.43
2019-06-01T07:24:01.821Z,1.70
2019-06-01T07:26:30.630Z,1.50
2019-06-01T07:29:04.561Z,1.40
2019-06-01T07:31:33.304Z,1.33
2019-06-01T07:34:02.168Z,1.30
2019-06-01T07:36:34.120Z,1.60
2019-06-01T07:39:03.796Z,1.33
2019-06-01T07:41:33.041Z,1.10
2019-06-01T07:44:02.217Z,1.23
2019-06-01T07:46:31.421Z,1.37
2019-06-01T07:49:00.803Z,1.23
2019-06-01T07:51:32.147Z,1.33
2019-06-01T07:54:01.007Z,1.40
2019-06-01T07:56:32.864Z,1.20
2019-06-01T07:59:02.002Z,1.27
2019-06-01T08:01:32.889Z,1.03
2019-06-01T08:04:04.556Z,1.22
2019-06-01T08:06:33.802Z,0.90
2019-06-01T08:09:02.701Z,1.02
2019-06-01T08:11:35.114Z,1.07
2019-06-01T08:14:06.498Z,1.00
2019-06-01T08:16:36.076Z,1.20
2019-06-01T08:19:15.402Z,0.93
2019-06-01T08:21:44.718Z,0.88
2019-06-01T08:24:15.202Z,0.78
2019-06-01T08:26:44.033Z,0.85
2019-06-01T08:29:12.856Z,1.10
2019-06-01T08:31:41.764Z,0.80
2019-06-01T08:34:10.591Z,0.75
2019-06-01T08:36:39.360Z,1.00
2019-06-01T08:39:08.925Z,0.95
2019-06-01T08:41:38.004Z,0.70
2019-06-01T08:44:06.898Z,1.10
2019-06-01T08:46:38.442Z,0.60
2019-06-01T08:49:07.320Z,1.20
2019-06-01T08:51:37.034Z,0.70
2019-06-01T08:54:07.172Z,0.80
2019-06-01T08:56:36.389Z,0.70
2019-06-01T08:59:05.435Z,0.60
2019-06-01T09:01:37.021Z,0.70
2019-06-01T09:04:10.279Z,0.70
2019-06-01T09:06:39.171Z,0.70
2019-06-01T09:09:11.497Z,0.90
2019-06-01T09:11:38.856Z,0.62
2019-06-01T09:14:07.764Z,0.80
2019-06-01T09:16:36.543Z,0.75
2019-06-01T09:19:11.175Z,0.78
2019-06-01T09:21:38.572Z,0.80
2019-06-01T09:24:07.618Z,0.68
2019-06-01T09:26:36.403Z,0.60
2019-06-01T09:29:05.703Z,1.02
2019-06-01T09:31:34.631Z,0.70
2019-06-01T09:34:03.702Z,0.70
2019-06-01T09:36:32.611Z,0.80
2019-06-01T09:39:02.716Z,0.82
2019-06-01T09:41:32.500Z,0.65
2019-06-01T09:44:02.850Z,0.60
2019-06-01T09:46:32.588Z,0.80
2019-06-01T09:49:20.382Z,0.80
2019-06-01T09:51:49.182Z,1.55
2019-06-01T09:54:17.965Z,1.20
2019-06-01T09:56:47.951Z,0.88
2019-06-01T09:59:16.723Z,0.65
2019-06-01T10:01:45.801Z,0.80
2019-06-01T10:04:14.678Z,1.60
2019-06-01T10:06:43.592Z,0.82
2019-06-01T10:09:12.417Z,0.80
2019-06-01T10:11:42.411Z,1.00
2019-06-01T10:14:11.351Z,0.75
2019-06-01T10:16:40.255Z,0.80
2019-06-01T10:19:09.119Z,1.07
2019-06-01T10:21:38.393Z,0.90
2019-06-01T10:24:07.249Z,0.80
2019-06-01T10:26:37.601Z,0.90
2019-06-01T10:29:07.341Z,0.90
2019-06-01T10:31:39.714Z,0.98
2019-06-01T10:34:07.124Z,1.15
2019-06-01T10:36:40.483Z,0.88
2019-06-01T10:39:09.243Z,1.00
2019-06-01T10:41:39.513Z,0.90
2019-06-01T10:44:08.930Z,1.10
2019-06-01T10:46:38.054Z,0.90
2019-06-01T10:49:08.593Z,1.87
2019-06-01T10:51:38.264Z,0.80
2019-06-01T10:54:07.309Z,0.90
2019-06-01T10:56:40.406Z,0.90
2019-06-01T10:59:12.780Z,1.10
2019-06-01T11:01:42.619Z,0.90
2019-06-01T11:04:11.513Z,0.90
2019-06-01T11:06:46.070Z,1.40
2019-06-01T11:09:11.192Z,1.05
2019-06-01T11:11:41.135Z,1.00
2019-06-01T11:14:12.556Z,0.95
2019-06-01T11:16:42.275Z,0.70
2019-06-01T11:19:15.320Z,0.80
2019-06-01T11:21:44.551Z,0.75
2019-06-01T11:24:21.485Z,0.80
2019-06-01T11:26:51.799Z,0.80
2019-06-01T11:29:22.142Z,0.78
2019-06-01T11:31:53.212Z,0.90
2019-06-01T11:34:22.166Z,0.85
2019-06-01T11:37:05.687Z,0.80
2019-06-01T11:39:42.558Z,0.80
2019-06-01T11:42:11.442Z,0.72
2019-06-01T11:44:42.928Z,0.90
2019-06-01T11:47:17.678Z,0.75
2019-06-01T11:52:43.579Z,0.70
2019-06-01T11:55:13.458Z,0.78
2019-06-01T11:57:48.291Z,0.93
2019-06-01T12:00:22.059Z,0.90
2019-06-01T12:02:57.028Z,0.65
2019-06-01T12:05:25.838Z,0.75
2019-06-01T12:07:55.008Z,0.80
2019-06-01T12:10:23.830Z,0.80
2019-06-01T12:12:52.803Z,0.70
2019-06-01T12:15:21.867Z,0.50
2019-06-01T12:17:50.666Z,0.60
2019-06-01T12:20:20.287Z,0.70
2019-06-01T12:22:49.596Z,0.80
2019-06-01T12:25:18.468Z,0.70
2019-06-01T12:27:48.315Z,0.95
2019-06-01T12:30:17.503Z,0.93
2019-06-01T12:32:46.456Z,0.70
2019-06-01T12:35:18.111Z,0.90
2019-06-01T12:38:04.478Z,0.80
2019-06-01T12:40:20.715Z,0.80
2019-06-01T12:42:49.478Z,0.90
2019-06-01T12:45:22.786Z,0.80
2019-06-01T12:47:55.370Z,0.90
2019-06-01T12:50:21.114Z,1.02
2019-06-01T12:52:50.022Z,0.68
2019-06-01T12:55:18.983Z,0.90
2019-06-01T12:57:49.145Z,0.90
2019-06-01T13:00:18.460Z,0.70
2019-06-01T13:02:59.783Z,0.65
2019-06-01T13:05:18.459Z,0.80
2019-06-01T13:07:58.622Z,0.75
2019-06-01T13:10:22.143Z,0.80
2019-06-01T13:12:52.278Z,0.60
2019-06-01T13:15:21.822Z,0.80
2019-06-01T13:17:51.471Z,0.80
2019-06-01T13:20:20.652Z,0.70
2019-06-01T13:22:50.123Z,1.10
2019-06-01T13:25:19.557Z,1.17
2019-06-01T13:27:52.586Z,0.70
2019-06-01T13:30:21.503Z,1.05
2019-06-01T13:32:50.801Z,0.90
2019-06-01T13:35:19.707Z,1.30
2019-06-01T13:37:48.913Z,1.00
2019-06-01T13:40:17.830Z,0.88
2019-06-01T13:42:47.040Z,0.90
2019-06-01T13:45:16.171Z,0.80
2019-06-01T13:47:45.430Z,0.80
2019-06-01T13:50:15.027Z,0.80
2019-06-01T13:52:43.997Z,1.00
2019-06-01T13:55:12.891Z,0.78
2019-06-01T13:57:41.756Z,0.72
2019-06-01T14:00:15.543Z,0.82
2019-06-01T14:02:42.503Z,0.80
2019-06-01T14:05:11.748Z,0.90
2019-06-01T14:07:40.496Z,0.80
2019-06-01T14:10:09.688Z,0.80
2019-06-01T14:12:38.504Z,0.90
2019-06-01T14:15:10.452Z,0.88
2019-06-01T14:17:39.348Z,0.72
2019-06-01T14:20:11.428Z,0.70
2019-06-01T14:22:40.279Z,1.00
2019-06-01T14:25:14.150Z,0.90
2019-06-01T14:27:40.287Z,0.80
2019-06-01T14:30:10.232Z,0.80
2019-06-01T14:32:39.050Z,0.93
2019-06-01T14:35:09.591Z,0.70
2019-06-01T14:37:38.466Z,0.80
2019-06-01T14:40:07.845Z,2.17
2019-06-01T14:42:37.152Z,0.68
2019-06-01T14:45:34.011Z,0.80
2019-06-01T14:48:03.316Z,0.90
2019-06-01T14:50:35.828Z,0.93
2019-06-01T14:53:04.706Z,1.00
2019-06-01T14:55:33.653Z,1.00
2019-06-01T14:58:02.748Z,0.72
2019-06-01T15:00:31.614Z,0.80
2019-06-01T15:03:00.652Z,0.80
2019-06-01T15:05:29.731Z,0.90
2019-06-01T15:07:59.305Z,0.75
2019-06-01T15:10:29.834Z,1.00
2019-06-01T15:13:02.670Z,1.10
2019-06-01T15:15:32.207Z,0.85
2019-06-01T15:18:05.024Z,1.00
2019-06-01T15:20:33.960Z,1.00
2019-06-01T15:23:03.857Z,0.80
2019-06-01T15:25:34.586Z,0.90
2019-06-01T15:28:04.104Z,1.00
2019-06-01T15:30:35.111Z,1.00
2019-06-01T15:33:04.277Z,0.85
2019-06-01T15:35:33.104Z,0.90
2019-06-01T15:38:04.207Z,0.90
2019-06-01T15:40:32.483Z,0.70
2019-06-01T15:43:01.638Z,0.82
2019-06-01T15:45:30.509Z,0.90
2019-06-01T15:48:02.526Z,0.90
2019-06-01T15:50:31.355Z,1.40
2019-06-01T15:53:01.392Z,0.95
2019-06-01T15:55:30.546Z,1.00
2019-06-01T15:58:03.076Z,0.80
2019-06-01T16:00:35.332Z,0.93
2019-06-01T16:03:04.334Z,0.85
2019-06-01T16:05:33.444Z,0.88
2019-06-01T16:08:03.507Z,1.00
2019-06-01T16:10:32.756Z,0.90
2019-06-01T16:13:01.717Z,1.10
2019-06-01T16:15:30.556Z,0.80
2019-06-01T16:18:00.117Z,1.00
2019-06-01T16:20:29.126Z,1.02
2019-06-01T16:22:58.270Z,1.00
2019-06-01T16:25:29.200Z,1.20
2019-06-01T16:28:00.935Z,1.10
2019-06-01T16:30:30.387Z,1.32
2019-06-01T16:33:00.626Z,1.30
2019-06-01T16:35:29.812Z,0.80
2019-06-01T16:37:59.131Z,1.87
2019-06-01T16:40:28.352Z,1.20
2019-06-01T16:42:59.345Z,1.10
2019-06-01T16:45:32.347Z,1.05
2019-06-01T16:48:01.683Z,1.20
2019-06-01T16:50:33.995Z,1.10
2019-06-01T16:53:04.136Z,1.30
2019-06-01T16:55:33.289Z,1.05
2019-06-01T16:58:08.161Z,0.72
2019-06-01T17:00:37.379Z,1.27
2019-06-01T17:03:10.332Z,1.00
2019-06-01T17:05:38.705Z,1.05
2019-06-01T17:08:10.698Z,1.22
2019-06-01T17:10:39.659Z,1.00
2019-06-01T17:13:11.690Z,5.30
2019-06-01T17:15:42.232Z,1.30
2019-06-01T17:18:11.041Z,1.75
2019-06-01T17:20:46.137Z,1.20
2019-06-01T17:23:32.927Z,1.22
2019-06-01T17:25:45.793Z,1.57
2019-06-01T17:28:14.798Z,1.10
2019-06-01T17:30:43.705Z,1.20
2019-06-01T17:33:12.699Z,1.10
2019-06-01T17:35:41.683Z,1.00
2019-06-01T17:38:12.147Z,2.30
2019-06-01T17:40:43.051Z,3.00
2019-06-01T17:43:13.226Z,1.32
2019-06-01T17:45:42.504Z,1.22
2019-06-01T17:48:24.719Z,1.20
2019-06-01T17:50:44.931Z,1.10
2019-06-01T17:53:13.776Z,0.98
2019-06-01T17:55:43.823Z,3.20
2019-06-01T17:58:12.810Z,9.43
2019-06-01T18:00:42.051Z,3.65
2019-06-01T18:03:12.049Z,2.30
2019-06-01T18:05:41.462Z,1.70
2019-06-01T18:08:10.682Z,1.90
2019-06-01T18:10:53.062Z,1.57
2019-06-01T18:13:12.912Z,1.50
2019-06-01T18:15:42.548Z,1.80
2019-06-01T18:18:12.816Z,1.70
2019-06-01T18:20:42.501Z,2.08
2019-06-01T18:23:11.911Z,4.25
2019-06-01T18:25:42.074Z,2.55
2019-06-01T18:28:20.655Z,2.20
2019-06-01T18:30:50.435Z,1.22
2019-06-01T18:33:19.466Z,1.60
2019-06-01T18:35:49.311Z,2.00
2019-06-01T18:38:18.497Z,1.55
2019-06-01T18:40:48.279Z,1.45
2019-06-01T18:43:18.899Z,1.40
2019-06-01T18:45:50.806Z,1.72
2019-06-01T18:48:20.617Z,1.55
2019-06-01T18:50:49.535Z,1.50
2019-06-01T18:53:18.463Z,1.45
2019-06-01T18:55:47.346Z,1.57
2019-06-01T18:58:16.261Z,1.52
2019-06-01T19:00:45.428Z,1.72
2019-06-01T19:03:15.541Z,7.90
2019-06-01T19:05:44.838Z,5.15
2019-06-01T19:08:13.899Z,2.40
2019-06-01T19:10:43.373Z,4.00
2019-06-01T19:13:12.318Z,1.70
2019-06-01T19:15:41.255Z,1.70
2019-06-01T19:18:10.508Z,2.80
2019-06-01T19:20:39.332Z,2.20
2019-06-01T19:23:08.693Z,2.00
2019-06-01T19:25:37.623Z,1.60
2019-06-01T19:28:06.941Z,1.50
2019-06-01T19:30:40.645Z,1.57
2019-06-01T19:33:14.199Z,1.93
2019-06-01T19:35:41.575Z,1.70
2019-06-01T19:38:11.430Z,1.80
2019-06-01T19:40:41.133Z,1.70
2019-06-01T19:43:11.371Z,1.80
2019-06-01T19:45:40.609Z,1.60
2019-06-01T19:48:10.273Z,1.60
2019-06-01T19:50:40.518Z,1.63
2019-06-01T19:53:20.095Z,1.60
2019-06-01T19:55:52.393Z,1.60
2019-06-01T19:58:22.353Z,1.60
2019-06-01T20:00:51.992Z,1.80
2019-06-01T20:03:23.900Z,1.80
2019-06-01T20:05:53.658Z,1.90
2019-06-01T20:08:23.411Z,2.10
2019-06-01T20:10:54.884Z,2.10
2019-06-01T20:13:24.304Z,1.97
2019-06-01T20:15:59.711Z,2.00
2019-06-01T20:18:31.120Z,1.73
2019-06-01T20:21:06.935Z,2.20
2019-06-01T20:23:38.588Z,2.17
2019-06-01T20:26:11.260Z,2.03
2019-06-01T20:28:42.806Z,2.30
2019-06-01T20:31:12.067Z,2.30
2019-06-01T20:33:41.061Z,1.80
2019-06-01T20:36:13.903Z,2.33
2019-06-01T20:38:44.587Z,2.40
2019-06-01T20:41:15.104Z,2.30
2019-06-01T20:43:44.023Z,2.00
2019-06-01T20:46:14.604Z,2.20
2019-06-01T20:48:43.479Z,2.27
2019-06-01T20:51:13.194Z,2.40
2019-06-01T20:53:42.300Z,2.43
2019-06-01T20:56:11.252Z,2.20
2019-06-01T20:58:42.606Z,2.40
2019-06-01T21:01:11.620Z,2.27
2019-06-01T21:03:40.507Z,2.27
2019-06-01T21:06:09.419Z,2.33
2019-06-01T21:08:38.540Z,2.40
2019-06-01T21:11:12.349Z,2.27
2019-06-01T21:13:41.237Z,2.20
2019-06-01T21:16:14.089Z,2.27
2019-06-01T21:18:45.499Z,2.10
2019-06-01T21:21:14.332Z,2.00
2019-06-01T21:23:43.216Z,2.20
2019-06-01T21:26:11.969Z,2.13
2019-06-01T21:28:41.030Z,2.03
2019-06-01T21:31:09.871Z,2.23
2019-06-01T21:33:38.982Z,1.83
2019-06-01T21:36:08.609Z,2.10
2019-06-01T21:38:38.522Z,2.00
2019-06-01T21:41:07.899Z,2.53
2019-06-01T21:43:36.770Z,2.40
2019-06-01T21:46:05.709Z,2.57
2019-06-01T21:48:34.760Z,2.50
2019-06-01T21:51:03.993Z,2.40
2019-06-01T21:53:39.908Z,2.60
2019-06-01T21:56:12.083Z,2.50
2019-06-01T21:58:42.099Z,2.80
2019-06-01T22:01:11.212Z,2.70
2019-06-01T22:03:40.446Z,2.93
2019-06-01T22:06:10.611Z,2.00
2019-06-01T22:08:39.692Z,2.37
2019-06-01T22:11:08.519Z,3.30
2019-06-01T22:13:40.208Z,2.40
2019-06-01T22:16:09.753Z,2.20
2019-06-01T22:18:42.767Z,2.20
2019-06-01T22:21:11.817Z,2.77
2019-06-01T22:23:41.374Z,2.40
2019-06-01T22:26:13.478Z,2.13
2019-06-01T22:28:42.466Z,2.30
2019-06-01T22:31:24.690Z,2.10
2019-06-01T22:33:53.500Z,2.13
2019-06-01T22:36:22.689Z,1.90
2019-06-01T22:38:51.533Z,2.30
2019-06-01T22:41:20.420Z,3.80
2019-06-01T22:43:49.229Z,2.27
2019-06-01T22:46:18.211Z,2.13
2019-06-01T22:48:47.008Z,2.27
2019-06-01T22:51:15.839Z,2.27
2019-06-01T22:53:44.767Z,2.17
2019-06-01T22:56:13.666Z,2.30
2019-06-01T22:58:42.543Z,2.30
2019-06-01T23:01:11.347Z,2.60
2019-06-01T23:03:40.241Z,2.70
2019-06-01T23:06:09.302Z,2.30
2019-06-01T23:08:38.207Z,2.60
2019-06-01T23:11:07.125Z,2.20
2019-06-01T23:13:51.882Z,2.00
2019-06-01T23:16:07.005Z,2.30
2019-06-01T23:18:35.924Z,2.67
2019-06-01T23:21:07.928Z,2.23
2019-06-01T23:23:36.673Z,2.37
2019-06-01T23:26:06.144Z,2.20
2019-06-01T23:28:38.654Z,2.50
2019-06-01T23:31:06.109Z,2.33
2019-06-01T23:33:35.099Z,2.37
2019-06-01T23:36:04.328Z,2.30
2019-06-01T23:38:33.427Z,2.40
2019-06-01T23:41:02.179Z,2.13
2019-06-01T23:43:31.343Z,2.47
2019-06-01T23:46:00.375Z,2.30
2019-06-01T23:48:29.582Z,2.30
2019-06-01T23:50:59.890Z,2.20
2019-06-01T23:53:29.581Z,2.27
2019-06-01T23:55:58.568Z,2.10
2019-06-01T23:58:28.046Z,1.97
