createdAt,value
2022-12-22T00:02:40.215Z,92.51
2022-12-22T00:05:36.157Z,92.71
2022-12-22T00:08:22.008Z,92.90
2022-12-22T00:11:07.323Z,93.19
2022-12-22T00:13:52.998Z,93.36
2022-12-22T00:16:38.339Z,93.45
2022-12-22T00:19:31.559Z,93.67
2022-12-22T00:22:20.360Z,93.82
2022-12-22T00:25:05.099Z,94.00
2022-12-22T00:27:50.378Z,94.17
2022-12-22T00:30:36.142Z,93.71
2022-12-22T00:33:23.437Z,94.31
2022-12-22T00:36:08.724Z,94.05
2022-12-22T00:38:53.484Z,94.44
2022-12-22T00:41:38.381Z,94.56
2022-12-22T00:44:23.063Z,94.84
2022-12-22T00:47:07.847Z,94.72
2022-12-22T00:49:54.816Z,94.55
2022-12-22T00:52:42.015Z,94.66
2022-12-22T00:55:35.428Z,94.77
2022-12-22T00:58:22.701Z,94.91
2022-12-22T01:01:07.625Z,95.01
2022-12-22T01:03:52.284Z,94.98
2022-12-22T01:06:37.623Z,95.00
2022-12-22T01:09:24.277Z,94.78
2022-12-22T01:12:11.946Z,93.60
2022-12-22T01:14:56.789Z,94.16
2022-12-22T01:17:41.498Z,93.65
2022-12-22T01:20:26.807Z,93.69
2022-12-22T01:23:11.552Z,94.05
2022-12-22T01:25:56.303Z,94.39
2022-12-22T01:28:41.075Z,94.30
2022-12-22T01:31:36.531Z,94.24
2022-12-22T01:34:21.679Z,93.61
2022-12-22T01:37:06.535Z,93.58
2022-12-22T01:39:51.296Z,93.78
2022-12-22T01:42:36.588Z,93.96
2022-12-22T01:45:33.941Z,94.00
2022-12-22T01:48:21.226Z,94.62
2022-12-22T01:51:06.598Z,94.38
2022-12-22T01:53:52.882Z,94.02
2022-12-22T01:56:38.192Z,94.03
2022-12-22T01:59:23.518Z,94.40
2022-12-22T02:02:08.506Z,94.49
2022-12-22T02:05:00.363Z,94.50
2022-12-22T02:07:50.716Z,94.73
2022-12-22T02:10:45.440Z,95.28
2022-12-22T02:13:41.291Z,95.23
2022-12-22T02:16:36.597Z,95.51
2022-12-22T02:19:28.784Z,95.37
2022-12-22T02:22:43.968Z,95.44
2022-12-22T02:25:38.450Z,95.40
2022-12-22T02:28:24.655Z,95.67
2022-12-22T02:31:10.341Z,96.02
2022-12-22T02:33:57.518Z,95.83
2022-12-22T02:37:11.666Z,95.77
2022-12-22T02:40:18.391Z,95.38
2022-12-22T02:43:21.213Z,95.70
2022-12-22T02:46:23.423Z,95.78
2022-12-22T02:49:40.523Z,95.80
2022-12-22T02:52:37.034Z,95.67
2022-12-22T02:55:23.292Z,95.73
2022-12-22T02:58:11.745Z,95.75
2022-12-22T03:00:58.069Z,95.83
2022-12-22T03:03:43.393Z,95.96
2022-12-22T03:06:28.635Z,96.08
2022-12-22T03:09:13.424Z,95.62
2022-12-22T03:11:58.209Z,95.85
2022-12-22T03:14:43.158Z,95.57
2022-12-22T03:17:27.813Z,95.79
2022-12-22T03:20:12.709Z,95.81
2022-12-22T03:22:57.372Z,95.83
2022-12-22T03:25:42.185Z,95.91
2022-12-22T03:28:09.113Z,95.71
2022-12-22T03:30:35.934Z,96.21
2022-12-22T03:33:02.317Z,95.91
2022-12-22T03:35:28.591Z,96.08
2022-12-22T03:37:54.889Z,95.85
2022-12-22T03:40:21.284Z,94.77
2022-12-22T03:43:06.409Z,95.00
2022-12-22T03:45:51.123Z,94.89
2022-12-22T03:48:17.421Z,95.28
2022-12-22T03:50:43.867Z,95.52
2022-12-22T03:53:10.156Z,95.70
2022-12-22T03:55:36.467Z,95.67
2022-12-22T03:58:02.762Z,95.73
2022-12-22T04:00:29.083Z,95.52
2022-12-22T04:02:58.023Z,95.57
2022-12-22T04:05:24.908Z,95.39
2022-12-22T04:07:51.216Z,95.85
2022-12-22T04:10:36.177Z,95.85
2022-12-22T04:13:02.516Z,95.56
2022-12-22T04:15:31.738Z,95.54
2022-12-22T04:17:59.392Z,95.83
2022-12-22T04:20:27.459Z,95.97
2022-12-22T04:22:55.300Z,95.72
2022-12-22T04:25:22.147Z,95.73
2022-12-22T04:27:48.857Z,95.54
2022-12-22T04:30:15.919Z,95.43
2022-12-22T04:32:42.517Z,95.67
2022-12-22T04:35:09.352Z,95.64
2022-12-22T04:37:36.012Z,95.62
2022-12-22T04:40:02.334Z,95.56
2022-12-22T04:42:29.508Z,95.78
2022-12-22T04:44:55.739Z,95.66
2022-12-22T04:47:22.076Z,95.75
2022-12-22T04:49:48.389Z,95.93
2022-12-22T04:52:14.702Z,95.81
2022-12-22T04:54:40.970Z,96.04
2022-12-22T04:57:07.407Z,95.86
2022-12-22T04:59:33.711Z,96.16
2022-12-22T05:02:00.159Z,96.51
2022-12-22T05:04:26.543Z,95.74
2022-12-22T05:06:52.881Z,95.23
2022-12-22T05:09:19.315Z,95.46
2022-12-22T05:11:45.614Z,95.75
2022-12-22T05:14:11.927Z,95.60
2022-12-22T05:16:38.308Z,95.39
2022-12-22T05:21:32.208Z,95.74
2022-12-22T05:23:58.560Z,95.19
2022-12-22T05:26:24.907Z,95.26
2022-12-22T05:28:51.213Z,94.86
2022-12-22T05:31:20.629Z,94.80
2022-12-22T05:33:47.503Z,95.05
2022-12-22T05:36:13.996Z,95.27
2022-12-22T05:38:40.428Z,95.09
2022-12-22T05:41:07.784Z,94.89
2022-12-22T05:43:35.438Z,94.50
2022-12-22T05:46:06.746Z,94.22
2022-12-22T05:48:37.939Z,94.50
2022-12-22T05:51:06.751Z,94.47
2022-12-22T05:53:33.160Z,94.75
2022-12-22T05:55:59.405Z,94.43
2022-12-22T05:58:25.735Z,94.55
2022-12-22T06:00:52.109Z,94.86
2022-12-22T06:03:18.446Z,94.41
2022-12-22T06:05:44.837Z,94.70
2022-12-22T06:08:11.107Z,94.27
2022-12-22T06:10:37.442Z,94.53
2022-12-22T06:13:03.729Z,93.99
2022-12-22T06:15:30.022Z,93.64
2022-12-22T06:17:56.323Z,93.53
2022-12-22T06:20:22.615Z,93.43
2022-12-22T06:22:48.955Z,93.43
2022-12-22T06:25:18.596Z,93.35
2022-12-22T06:27:46.215Z,93.45
2022-12-22T06:30:12.917Z,93.56
2022-12-22T06:32:39.774Z,93.13
2022-12-22T06:35:07.760Z,93.14
2022-12-22T06:37:34.200Z,93.15
2022-12-22T06:40:00.465Z,92.46
2022-12-22T06:42:45.489Z,92.96
2022-12-22T06:45:11.800Z,92.78
2022-12-22T06:47:38.068Z,92.88
2022-12-22T06:50:04.996Z,92.55
2022-12-22T06:52:31.304Z,92.22
2022-12-22T06:54:57.551Z,92.05
2022-12-22T06:57:23.866Z,91.78
2022-12-22T06:59:57.121Z,91.88
2022-12-22T07:02:24.063Z,91.74
2022-12-22T07:04:50.498Z,91.65
2022-12-22T07:07:16.836Z,91.35
2022-12-22T07:09:43.200Z,90.46
2022-12-22T07:12:09.530Z,90.36
2022-12-22T07:14:35.813Z,90.49
2022-12-22T07:17:02.126Z,89.94
2022-12-22T07:19:28.509Z,89.72
2022-12-22T07:21:54.882Z,89.43
2022-12-22T07:24:24.933Z,89.14
2022-12-22T07:26:51.637Z,88.94
2022-12-22T07:29:18.179Z,88.67
2022-12-22T07:31:44.585Z,88.83
2022-12-22T07:34:11.639Z,88.63
2022-12-22T07:36:37.951Z,88.60
2022-12-22T07:39:04.374Z,89.05
2022-12-22T07:41:49.367Z,88.67
2022-12-22T07:44:15.672Z,89.35
2022-12-22T07:46:41.972Z,89.32
2022-12-22T07:49:28.799Z,89.57
2022-12-22T07:51:58.855Z,90.21
2022-12-22T07:54:26.471Z,90.24
2022-12-22T07:56:54.390Z,90.61
2022-12-22T07:59:20.864Z,90.69
2022-12-22T08:01:47.410Z,91.01
2022-12-22T08:04:14.746Z,91.23
2022-12-22T08:06:41.768Z,90.55
2022-12-22T08:09:09.836Z,90.76
2022-12-22T08:11:36.149Z,90.39
2022-12-22T08:14:02.593Z,89.92
2022-12-22T08:16:29.348Z,89.48
2022-12-22T08:18:56.096Z,89.49
2022-12-22T08:21:22.507Z,89.14
2022-12-22T08:23:48.890Z,89.56
2022-12-22T08:26:20.319Z,89.66
2022-12-22T08:28:59.022Z,88.97
2022-12-22T08:31:28.646Z,88.59
2022-12-22T08:33:56.967Z,88.27
2022-12-22T08:36:23.784Z,88.28
2022-12-22T08:38:50.549Z,87.93
2022-12-22T08:41:37.483Z,87.98
2022-12-22T08:44:06.296Z,87.81
2022-12-22T08:46:32.651Z,87.71
2022-12-22T08:48:59.300Z,87.02
2022-12-22T08:51:25.603Z,86.23
2022-12-22T08:54:07.395Z,86.96
2022-12-22T08:56:33.973Z,87.26
2022-12-22T08:59:04.884Z,87.66
2022-12-22T09:01:36.099Z,87.89
2022-12-22T09:04:03.311Z,88.03
2022-12-22T09:06:34.785Z,87.98
2022-12-22T09:09:08.881Z,88.87
2022-12-22T09:11:35.177Z,88.75
2022-12-22T09:14:02.372Z,89.53
2022-12-22T09:16:30.816Z,90.58
2022-12-22T09:18:57.304Z,90.90
2022-12-22T09:21:24.558Z,91.47
2022-12-22T09:23:51.571Z,91.77
2022-12-22T09:26:21.362Z,91.94
2022-12-22T09:28:50.568Z,92.49
2022-12-22T09:31:18.386Z,92.56
2022-12-22T09:33:44.696Z,92.57
2022-12-22T09:36:14.280Z,92.92
2022-12-22T09:38:40.999Z,92.87
2022-12-22T09:41:51.170Z,92.71
2022-12-22T09:44:31.243Z,92.72
2022-12-22T09:47:00.987Z,92.53
2022-12-22T09:49:28.191Z,92.13
2022-12-22T09:51:59.145Z,92.48
2022-12-22T09:54:27.122Z,92.29
2022-12-22T09:56:53.477Z,91.61
2022-12-22T09:59:21.399Z,91.70
2022-12-22T10:02:29.990Z,91.12
2022-12-22T10:05:11.754Z,90.80
2022-12-22T10:07:42.118Z,91.09
2022-12-22T10:10:24.998Z,89.94
2022-12-22T10:12:54.370Z,88.82
2022-12-22T10:15:22.239Z,88.94
2022-12-22T10:17:53.956Z,88.94
2022-12-22T10:20:26.451Z,88.94
2022-12-22T10:22:54.735Z,89.17
2022-12-22T10:25:24.127Z,89.27
2022-12-22T10:27:51.674Z,89.49
2022-12-22T10:30:24.937Z,89.63
2022-12-22T10:33:12.012Z,89.41
2022-12-22T10:35:56.047Z,88.94
2022-12-22T10:38:30.333Z,89.24
2022-12-22T10:41:08.720Z,88.81
2022-12-22T10:43:40.140Z,88.61
2022-12-22T10:46:07.135Z,88.21
2022-12-22T10:48:36.676Z,87.69
2022-12-22T10:51:06.833Z,87.44
2022-12-22T10:53:55.840Z,87.81
2022-12-22T10:56:27.631Z,88.09
2022-12-22T10:58:57.083Z,88.72
2022-12-22T11:01:28.605Z,88.48
2022-12-22T11:03:55.250Z,87.88
2022-12-22T11:06:21.891Z,87.55
2022-12-22T11:08:51.512Z,86.91
2022-12-22T11:11:33.558Z,87.00
2022-12-22T11:14:37.704Z,87.07
2022-12-22T11:17:29.069Z,87.20
2022-12-22T11:20:13.509Z,87.71
2022-12-22T11:22:52.796Z,87.75
2022-12-22T11:25:28.840Z,87.81
2022-12-22T11:28:19.652Z,87.15
2022-12-22T11:30:51.522Z,87.17
2022-12-22T11:34:01.828Z,86.94
2022-12-22T11:36:52.976Z,86.40
2022-12-22T11:39:40.401Z,86.82
2022-12-22T11:42:44.835Z,86.73
2022-12-22T11:45:19.967Z,86.84
2022-12-22T11:48:19.813Z,87.71
2022-12-22T11:51:00.866Z,87.45
2022-12-22T11:54:08.689Z,88.70
2022-12-22T11:56:41.169Z,89.34
2022-12-22T11:59:34.411Z,89.15
2022-12-22T12:02:21.252Z,90.30
2022-12-22T12:05:16.248Z,91.13
2022-12-22T12:08:04.052Z,91.64
2022-12-22T12:10:44.659Z,91.45
2022-12-22T12:13:36.488Z,91.81
2022-12-22T12:16:22.683Z,92.34
2022-12-22T12:19:24.752Z,91.94
2022-12-22T12:21:57.219Z,91.76
2022-12-22T12:24:46.361Z,92.19
2022-12-22T12:27:27.980Z,92.47
2022-12-22T12:33:05.003Z,92.54
2022-12-22T12:35:46.408Z,92.72
2022-12-22T12:38:56.348Z,91.29
2022-12-22T12:41:20.494Z,91.94
2022-12-22T12:43:51.799Z,91.59
2022-12-22T12:46:53.836Z,92.24
2022-12-22T12:49:35.745Z,92.38
2022-12-22T12:52:08.756Z,92.41
2022-12-22T12:54:40.695Z,92.65
2022-12-22T12:57:07.181Z,92.61
2022-12-22T12:59:39.710Z,92.16
2022-12-22T13:02:28.469Z,92.44
2022-12-22T13:05:13.186Z,92.92
2022-12-22T13:08:09.389Z,92.99
2022-12-22T13:11:09.699Z,93.17
2022-12-22T13:13:36.120Z,93.38
2022-12-22T13:16:02.614Z,93.46
2022-12-22T13:18:29.078Z,93.44
2022-12-22T13:21:18.827Z,93.59
2022-12-22T13:24:23.669Z,93.40
2022-12-22T13:26:44.210Z,93.04
2022-12-22T13:29:26.715Z,92.85
2022-12-22T13:32:17.462Z,92.65
2022-12-22T13:35:20.616Z,92.04
2022-12-22T13:37:42.069Z,91.61
2022-12-22T13:40:14.017Z,91.94
2022-12-22T13:42:44.849Z,92.39
2022-12-22T13:45:32.602Z,92.47
2022-12-22T13:48:01.090Z,92.49
2022-12-22T13:50:36.473Z,92.44
2022-12-22T13:53:07.271Z,92.21
2022-12-22T13:55:34.144Z,92.45
2022-12-22T13:58:27.631Z,92.63
2022-12-22T14:01:19.580Z,92.76
2022-12-22T14:04:00.175Z,92.26
2022-12-22T14:06:32.441Z,91.74
2022-12-22T14:09:20.354Z,92.16
2022-12-22T14:12:03.659Z,91.96
2022-12-22T14:14:44.519Z,91.51
2022-12-22T14:17:27.674Z,90.89
2022-12-22T14:19:57.361Z,89.98
2022-12-22T14:22:29.133Z,90.27
2022-12-22T14:25:00.770Z,89.67
2022-12-22T14:27:47.169Z,89.67
2022-12-22T14:30:22.643Z,89.81
2022-12-22T14:32:55.891Z,90.24
2022-12-22T14:35:22.454Z,90.32
2022-12-22T14:38:09.026Z,90.35
2022-12-22T14:40:37.287Z,90.30
2022-12-22T14:43:07.136Z,90.44
2022-12-22T14:45:33.816Z,89.80
2022-12-22T14:48:00.123Z,90.01
2022-12-22T14:50:28.327Z,89.64
2022-12-22T14:53:05.205Z,90.33
2022-12-22T14:55:39.451Z,90.24
2022-12-22T14:58:14.519Z,90.65
2022-12-22T15:00:43.794Z,90.93
2022-12-22T15:03:25.475Z,91.26
2022-12-22T15:05:53.080Z,91.37
2022-12-22T15:08:41.829Z,91.19
2022-12-22T15:11:17.364Z,91.34
2022-12-22T15:13:46.894Z,91.11
2022-12-22T15:16:18.204Z,90.98
2022-12-22T15:18:45.412Z,91.14
2022-12-22T15:21:14.356Z,91.26
2022-12-22T15:23:40.986Z,90.94
2022-12-22T15:26:07.708Z,91.01
2022-12-22T15:28:34.159Z,91.11
2022-12-22T15:31:02.395Z,91.18
2022-12-22T15:33:30.046Z,91.20
2022-12-22T15:35:57.132Z,91.58
2022-12-22T15:38:24.996Z,91.40
2022-12-22T15:40:52.399Z,91.46
2022-12-22T15:46:06.729Z,91.55
2022-12-22T15:48:35.377Z,91.74
2022-12-22T15:51:04.204Z,91.57
2022-12-22T15:53:32.533Z,91.19
2022-12-22T15:55:59.017Z,91.45
2022-12-22T15:58:30.825Z,91.07
2022-12-22T16:00:57.323Z,91.17
2022-12-22T16:03:23.747Z,91.22
2022-12-22T16:05:50.333Z,91.38
2022-12-22T16:08:20.985Z,91.37
2022-12-22T16:10:48.454Z,91.67
2022-12-22T16:13:16.510Z,91.87
2022-12-22T16:15:42.856Z,91.80
2022-12-22T16:18:12.762Z,91.98
2022-12-22T16:20:41.751Z,92.10
2022-12-22T16:23:15.051Z,91.99
2022-12-22T16:25:44.118Z,92.01
2022-12-22T16:28:36.842Z,92.25
2022-12-22T16:31:03.192Z,92.16
2022-12-22T16:33:29.539Z,92.64
2022-12-22T16:35:55.924Z,92.40
2022-12-22T16:38:22.328Z,92.08
2022-12-22T16:40:51.554Z,92.20
2022-12-22T16:46:14.001Z,92.52
2022-12-22T16:48:44.379Z,92.21
2022-12-22T16:51:34.625Z,92.12
2022-12-22T16:54:01.804Z,92.03
2022-12-22T16:56:30.267Z,92.02
2022-12-22T16:58:57.674Z,91.82
2022-12-22T17:01:30.046Z,91.81
2022-12-22T17:04:00.789Z,91.91
2022-12-22T17:06:27.292Z,91.71
2022-12-22T17:08:53.732Z,91.70
2022-12-22T17:11:23.056Z,91.26
2022-12-22T17:13:51.584Z,91.35
2022-12-22T17:16:20.525Z,91.18
2022-12-22T17:18:47.587Z,91.25
2022-12-22T17:21:16.457Z,91.11
2022-12-22T17:23:47.338Z,91.07
2022-12-22T17:26:17.647Z,90.77
2022-12-22T17:28:45.331Z,90.84
2022-12-22T17:31:17.296Z,91.03
2022-12-22T17:33:43.829Z,90.69
2022-12-22T17:36:26.332Z,90.68
2022-12-22T17:38:54.160Z,89.75
2022-12-22T17:41:20.469Z,90.31
2022-12-22T17:43:46.825Z,89.88
2022-12-22T17:46:18.229Z,90.02
2022-12-22T17:48:45.483Z,89.76
2022-12-22T17:51:25.194Z,89.88
2022-12-22T17:53:52.476Z,89.99
2022-12-22T17:56:24.037Z,90.39
2022-12-22T17:58:50.902Z,90.16
2022-12-22T18:01:30.862Z,90.29
2022-12-22T18:03:58.000Z,90.02
2022-12-22T18:06:30.047Z,90.17
2022-12-22T18:08:57.275Z,90.20
2022-12-22T18:11:24.215Z,90.31
2022-12-22T18:13:51.748Z,90.45
2022-12-22T18:16:20.495Z,90.26
2022-12-22T18:18:47.424Z,88.76
2022-12-22T18:21:16.143Z,88.64
2022-12-22T18:23:49.529Z,88.58
2022-12-22T18:26:26.829Z,89.17
2022-12-22T18:28:54.527Z,89.23
2022-12-22T18:31:22.010Z,89.24
2022-12-22T18:33:48.653Z,89.14
2022-12-22T18:36:32.950Z,88.88
2022-12-22T18:39:01.271Z,89.26
2022-12-22T18:41:30.369Z,89.75
2022-12-22T18:43:56.701Z,90.23
2022-12-22T18:46:23.964Z,90.37
2022-12-22T18:48:50.536Z,90.63
2022-12-22T18:51:25.473Z,90.62
2022-12-22T18:53:53.459Z,91.14
2022-12-22T18:56:20.211Z,91.03
2022-12-22T18:58:47.016Z,91.05
2022-12-22T19:01:26.762Z,90.69
2022-12-22T19:03:55.853Z,90.57
2022-12-22T19:06:23.348Z,90.98
2022-12-22T19:08:50.423Z,90.79
2022-12-22T19:11:19.615Z,91.44
2022-12-22T19:13:48.379Z,91.58
2022-12-22T19:16:17.825Z,91.64
2022-12-22T19:18:44.534Z,91.35
2022-12-22T19:21:13.242Z,90.85
2022-12-22T19:23:39.581Z,91.08
2022-12-22T19:26:09.168Z,91.30
2022-12-22T19:28:42.565Z,90.45
2022-12-22T19:31:15.975Z,90.88
2022-12-22T19:33:43.054Z,91.30
2022-12-22T19:36:22.054Z,91.86
2022-12-22T19:38:50.979Z,91.87
2022-12-22T19:41:52.282Z,91.95
2022-12-22T19:44:25.261Z,92.23
2022-12-22T19:46:52.719Z,92.41
2022-12-22T19:49:24.346Z,92.17
2022-12-22T19:51:51.157Z,92.51
2022-12-22T19:54:17.755Z,92.84
2022-12-22T19:56:47.398Z,92.90
2022-12-22T19:59:38.656Z,92.85
2022-12-22T20:02:24.063Z,92.68
2022-12-22T20:04:51.340Z,92.55
2022-12-22T20:07:20.787Z,92.83
2022-12-22T20:09:47.328Z,92.86
2022-12-22T20:12:24.730Z,92.79
2022-12-22T20:14:52.569Z,92.87
2022-12-22T20:17:19.320Z,92.67
2022-12-22T20:19:45.622Z,92.80
2022-12-22T20:22:23.063Z,92.60
2022-12-22T20:24:50.169Z,93.01
2022-12-22T20:27:24.378Z,92.72
2022-12-22T20:29:50.867Z,92.69
2022-12-22T20:32:20.896Z,92.98
2022-12-22T20:34:51.884Z,93.33
2022-12-22T20:37:18.641Z,93.00
2022-12-22T20:39:45.446Z,92.80
2022-12-22T20:42:23.201Z,92.81
2022-12-22T20:45:02.060Z,93.26
2022-12-22T20:47:32.405Z,93.32
2022-12-22T20:49:59.207Z,93.20
2022-12-22T20:52:26.018Z,93.18
2022-12-22T20:54:52.313Z,93.42
2022-12-22T20:57:19.388Z,93.47
2022-12-22T20:59:53.877Z,93.49
2022-12-22T21:02:27.422Z,93.79
2022-12-22T21:04:54.458Z,93.61
2022-12-22T21:07:20.821Z,94.10
2022-12-22T21:09:47.143Z,94.37
2022-12-22T21:12:13.445Z,94.47
2022-12-22T21:14:39.765Z,94.49
2022-12-22T21:17:15.258Z,94.51
2022-12-22T21:19:41.717Z,94.53
2022-12-22T21:22:08.004Z,94.52
2022-12-22T21:24:34.376Z,94.39
2022-12-22T21:27:00.730Z,94.67
2022-12-22T21:29:27.177Z,94.67
2022-12-22T21:31:53.955Z,94.50
2022-12-22T21:34:23.227Z,94.62
2022-12-22T21:36:55.279Z,94.78
2022-12-22T21:39:29.564Z,94.80
2022-12-22T21:42:04.232Z,95.14
2022-12-22T21:44:33.239Z,94.64
2022-12-22T21:46:59.779Z,94.49
2022-12-22T21:49:28.929Z,94.31
2022-12-22T21:51:55.689Z,94.22
2022-12-22T21:54:24.316Z,94.25
2022-12-22T21:56:52.309Z,93.74
2022-12-22T21:59:18.676Z,93.89
2022-12-22T22:01:45.515Z,94.05
2022-12-22T22:04:12.634Z,94.19
2022-12-22T22:06:39.090Z,94.67
2022-12-22T22:09:06.951Z,94.74
2022-12-22T22:11:53.850Z,95.15
2022-12-22T22:14:20.252Z,94.88
2022-12-22T22:16:46.548Z,94.82
2022-12-22T22:19:13.296Z,95.11
2022-12-22T22:21:39.673Z,95.33
2022-12-22T22:24:06.224Z,95.45
2022-12-22T22:26:32.507Z,95.73
2022-12-22T22:28:58.784Z,95.33
2022-12-22T22:31:25.090Z,95.64
2022-12-22T22:33:51.444Z,95.72
2022-12-22T22:36:17.836Z,96.15
2022-12-22T22:38:44.117Z,95.81
2022-12-22T22:41:10.406Z,96.00
2022-12-22T22:43:36.680Z,96.08
2022-12-22T22:46:03.075Z,96.02
2022-12-22T22:48:29.459Z,96.05
2022-12-22T22:50:55.830Z,96.29
2022-12-22T22:53:22.128Z,96.17
2022-12-22T22:55:48.487Z,96.33
2022-12-22T22:58:15.052Z,96.39
2022-12-22T23:00:41.337Z,96.52
2022-12-22T23:03:07.856Z,96.29
2022-12-22T23:05:34.352Z,96.44
2022-12-22T23:08:00.634Z,96.00
2022-12-22T23:10:26.935Z,95.66
2022-12-22T23:12:53.281Z,96.04
2022-12-22T23:15:19.592Z,95.70
2022-12-22T23:17:45.882Z,95.87
2022-12-22T23:23:01.838Z,96.02
2022-12-22T23:25:28.105Z,96.16
2022-12-22T23:27:54.391Z,96.34
2022-12-22T23:30:20.691Z,96.36
2022-12-22T23:32:46.988Z,96.50
2022-12-22T23:35:13.363Z,96.40
2022-12-22T23:37:39.667Z,96.52
2022-12-22T23:42:56.844Z,96.27
2022-12-22T23:45:23.715Z,96.20
2022-12-22T23:47:50.035Z,96.43
2022-12-22T23:50:16.394Z,96.61
2022-12-22T23:52:47.346Z,96.58
2022-12-22T23:55:15.704Z,96.55
2022-12-22T23:57:41.961Z,96.57
