createdAt,value
2018-06-19T00:01:08.119Z,18.10
2018-06-19T00:03:36.861Z,12.97
2018-06-19T00:06:05.840Z,14.83
2018-06-19T00:08:35.011Z,16.03
2018-06-19T00:11:03.921Z,12.47
2018-06-19T00:13:33.016Z,16.07
2018-06-19T00:16:02.252Z,14.97
2018-06-19T00:18:45.089Z,14.63
2018-06-19T00:21:18.154Z,19.73
2018-06-19T00:23:47.130Z,16.43
2018-06-19T00:26:16.049Z,19.13
2018-06-19T00:28:46.495Z,20.53
2018-06-19T00:31:15.368Z,13.53
2018-06-19T00:33:44.374Z,13.80
2018-06-19T00:36:13.252Z,12.47
2018-06-19T00:38:41.983Z,12.50
2018-06-19T00:41:10.994Z,15.23
2018-06-19T00:43:39.669Z,14.40
2018-06-19T00:46:08.527Z,16.10
2018-06-19T00:48:37.260Z,14.07
2018-06-19T00:51:06.234Z,15.57
2018-06-19T00:53:35.008Z,13.37
2018-06-19T00:56:14.698Z,13.97
2018-06-19T00:58:43.269Z,15.03
2018-06-19T01:01:12.325Z,15.37
2018-06-19T01:03:41.525Z,15.60
2018-06-19T01:06:10.309Z,14.67
2018-06-19T01:08:39.201Z,13.47
2018-06-19T01:11:08.025Z,14.07
2018-06-19T01:13:36.811Z,13.70
2018-06-19T01:16:05.591Z,14.20
2018-06-19T01:18:34.314Z,12.97
2018-06-19T01:21:03.055Z,12.43
2018-06-19T01:23:31.759Z,12.53
2018-06-19T01:26:00.614Z,15.13
2018-06-19T01:28:29.332Z,21.53
2018-06-19T01:30:58.128Z,21.03
2018-06-19T01:33:27.247Z,15.97
2018-06-19T01:35:56.010Z,18.93
2018-06-19T01:38:24.953Z,16.73
2018-06-19T01:40:53.713Z,19.33
2018-06-19T01:43:22.496Z,15.60
2018-06-19T01:45:51.220Z,16.57
2018-06-19T01:48:20.045Z,18.53
2018-06-19T01:50:48.398Z,15.57
2018-06-19T01:53:17.255Z,14.23
2018-06-19T01:55:46.016Z,16.97
2018-06-19T01:58:14.351Z,16.70
2018-06-19T02:00:43.037Z,14.53
2018-06-19T02:03:12.074Z,18.20
2018-06-19T02:05:40.720Z,17.17
2018-06-19T02:08:09.087Z,18.70
2018-06-19T02:10:38.102Z,17.80
2018-06-19T02:13:06.836Z,19.60
2018-06-19T02:15:35.523Z,21.67
2018-06-19T02:18:05.535Z,17.20
2018-06-19T02:20:34.195Z,19.63
2018-06-19T02:23:03.009Z,15.90
2018-06-19T02:25:31.712Z,16.30
2018-06-19T02:28:00.435Z,23.20
2018-06-19T02:30:29.153Z,15.87
2018-06-19T02:32:57.877Z,17.00
2018-06-19T02:35:33.093Z,16.27
2018-06-19T02:38:01.816Z,14.97
2018-06-19T02:40:30.198Z,16.23
2018-06-19T02:43:05.176Z,16.67
2018-06-19T02:45:33.901Z,15.17
2018-06-19T02:48:02.621Z,14.60
2018-06-19T02:50:31.425Z,13.93
2018-06-19T02:53:00.274Z,12.63
2018-06-19T02:55:29.110Z,14.47
2018-06-19T02:57:57.830Z,12.73
2018-06-19T03:00:26.531Z,13.40
2018-06-19T03:02:54.870Z,13.60
2018-06-19T03:05:23.656Z,13.97
2018-06-19T03:07:52.445Z,14.50
2018-06-19T03:10:21.102Z,12.17
2018-06-19T03:12:49.827Z,11.37
2018-06-19T03:15:18.626Z,12.70
2018-06-19T03:17:47.301Z,13.57
2018-06-19T03:20:16.209Z,10.60
2018-06-19T03:22:45.120Z,12.87
2018-06-19T03:25:13.842Z,12.83
2018-06-19T03:27:43.512Z,11.13
2018-06-19T03:30:12.445Z,9.50
2018-06-19T03:32:41.109Z,9.80
2018-06-19T03:35:09.969Z,8.80
2018-06-19T03:37:38.638Z,10.07
2018-06-19T03:40:07.102Z,9.77
2018-06-19T03:42:35.956Z,8.83
2018-06-19T03:45:05.380Z,14.33
2018-06-19T03:47:37.020Z,10.27
2018-06-19T03:50:05.929Z,8.40
2018-06-19T03:52:34.619Z,8.53
2018-06-19T03:55:03.310Z,8.07
2018-06-19T03:57:33.100Z,7.90
2018-06-19T04:00:01.940Z,10.33
2018-06-19T04:02:30.740Z,7.60
2018-06-19T04:05:04.463Z,7.67
2018-06-19T04:07:32.912Z,7.60
2018-06-19T04:10:01.771Z,6.83
2018-06-19T04:12:30.433Z,7.07
2018-06-19T04:14:59.267Z,7.83
2018-06-19T04:17:28.766Z,6.13
2018-06-19T04:19:58.246Z,6.97
2018-06-19T04:22:28.443Z,7.77
2018-06-19T04:24:57.659Z,5.50
2018-06-19T04:27:26.786Z,7.60
2018-06-19T04:29:55.581Z,5.70
2018-06-19T04:32:24.300Z,8.33
2018-06-19T04:34:53.024Z,6.77
2018-06-19T04:37:21.802Z,4.90
2018-06-19T04:39:50.495Z,5.33
2018-06-19T04:42:19.276Z,6.00
2018-06-19T04:44:48.531Z,5.27
2018-06-19T04:47:17.394Z,5.30
2018-06-19T04:49:46.170Z,7.07
2018-06-19T04:52:14.863Z,5.70
2018-06-19T04:54:43.219Z,6.13
2018-06-19T04:57:12.662Z,5.37
2018-06-19T04:59:41.405Z,5.13
2018-06-19T05:02:10.568Z,5.50
2018-06-19T05:04:39.314Z,11.40
2018-06-19T05:07:07.981Z,5.10
2018-06-19T05:09:36.699Z,5.50
2018-06-19T05:12:05.555Z,5.80
2018-06-19T05:14:34.284Z,5.73
2018-06-19T05:17:02.914Z,5.37
2018-06-19T05:19:31.603Z,8.17
2018-06-19T05:22:00.400Z,6.70
2018-06-19T05:24:29.141Z,5.70
2018-06-19T05:26:57.872Z,7.87
2018-06-19T05:29:26.601Z,7.40
2018-06-19T05:31:55.409Z,6.20
2018-06-19T05:34:24.133Z,6.50
2018-06-19T05:36:52.884Z,5.93
2018-06-19T05:39:21.783Z,6.20
2018-06-19T05:41:50.227Z,7.77
2018-06-19T05:44:19.570Z,10.53
2018-06-19T05:46:48.425Z,6.77
2018-06-19T05:49:17.137Z,6.97
2018-06-19T05:51:46.822Z,6.10
2018-06-19T05:54:15.632Z,7.70
2018-06-19T05:56:44.612Z,8.33
2018-06-19T05:59:13.293Z,7.17
2018-06-19T06:01:41.991Z,6.77
2018-06-19T06:04:10.642Z,7.23
2018-06-19T06:06:41.491Z,8.03
2018-06-19T06:09:10.919Z,9.23
2018-06-19T06:11:39.853Z,7.23
2018-06-19T06:14:08.283Z,6.83
2018-06-19T06:16:37.073Z,7.40
2018-06-19T06:19:05.772Z,8.33
2018-06-19T06:21:34.636Z,7.73
2018-06-19T06:24:03.285Z,8.40
2018-06-19T06:26:31.988Z,6.97
2018-06-19T06:29:00.638Z,7.50
2018-06-19T06:31:30.728Z,10.53
2018-06-19T06:33:59.417Z,8.03
2018-06-19T06:36:27.716Z,8.93
2018-06-19T06:39:00.088Z,5.90
2018-06-19T06:41:30.986Z,7.00
2018-06-19T06:43:59.364Z,12.27
2018-06-19T06:46:28.057Z,7.97
2018-06-19T06:48:57.241Z,6.40
2018-06-19T06:51:26.703Z,10.37
2018-06-19T06:53:55.399Z,9.53
2018-06-19T06:56:24.220Z,6.63
2018-06-19T06:58:57.644Z,8.00
2018-06-19T07:01:26.323Z,9.13
2018-06-19T07:03:56.141Z,11.13
2018-06-19T07:06:24.812Z,5.57
2018-06-19T07:08:53.522Z,11.80
2018-06-19T07:11:22.919Z,9.97
2018-06-19T07:13:51.596Z,8.80
2018-06-19T07:16:20.397Z,6.30
2018-06-19T07:18:50.679Z,7.00
2018-06-19T07:21:19.577Z,10.63
2018-06-19T07:23:48.332Z,11.97
2018-06-19T07:26:16.994Z,10.90
2018-06-19T07:28:47.880Z,16.90
2018-06-19T07:31:17.229Z,6.37
2018-06-19T07:33:45.921Z,11.83
2018-06-19T07:36:14.717Z,10.67
2018-06-19T07:38:43.412Z,9.30
2018-06-19T07:41:12.492Z,8.13
2018-06-19T07:43:41.572Z,10.70
2018-06-19T07:46:10.297Z,13.23
2018-06-19T07:48:38.980Z,10.27
2018-06-19T07:51:07.655Z,9.13
2018-06-19T07:53:36.334Z,8.87
2018-06-19T07:56:04.927Z,13.00
2018-06-19T07:58:37.215Z,12.17
2018-06-19T08:01:06.090Z,10.80
2018-06-19T08:03:34.705Z,12.80
2018-06-19T08:06:03.029Z,11.80
2018-06-19T08:08:31.760Z,14.10
2018-06-19T08:11:00.419Z,14.27
2018-06-19T08:13:29.936Z,11.43
2018-06-19T08:15:58.594Z,15.47
2018-06-19T08:18:29.135Z,9.93
2018-06-19T08:20:57.816Z,16.23
2018-06-19T08:23:26.289Z,14.83
2018-06-19T08:25:54.608Z,11.20
2018-06-19T08:28:22.891Z,10.90
2018-06-19T08:30:51.576Z,10.80
2018-06-19T08:33:20.191Z,8.97
2018-06-19T08:35:48.904Z,11.57
2018-06-19T08:38:17.584Z,8.77
2018-06-19T08:40:46.467Z,14.23
2018-06-19T08:43:17.889Z,13.37
2018-06-19T08:45:49.768Z,11.43
2018-06-19T08:48:18.474Z,15.00
2018-06-19T08:50:47.260Z,15.10
2018-06-19T08:53:18.120Z,15.60
2018-06-19T08:55:52.472Z,16.73
2018-06-19T08:58:21.167Z,14.90
2018-06-19T09:00:50.108Z,13.40
2018-06-19T09:03:18.861Z,17.17
2018-06-19T09:05:48.961Z,13.60
2018-06-19T09:08:17.714Z,15.27
2018-06-19T09:10:46.438Z,10.97
2018-06-19T09:13:15.177Z,13.40
2018-06-19T09:15:43.535Z,15.50
2018-06-19T09:18:12.271Z,13.03
2018-06-19T09:20:41.075Z,13.53
2018-06-19T09:23:09.968Z,12.97
2018-06-19T09:25:38.755Z,12.73
2018-06-19T09:28:07.494Z,12.93
2018-06-19T09:30:36.283Z,18.43
2018-06-19T09:33:05.139Z,14.47
2018-06-19T09:35:33.949Z,15.20
2018-06-19T09:38:02.680Z,16.40
2018-06-19T09:40:31.419Z,14.77
2018-06-19T09:43:00.145Z,14.47
2018-06-19T09:45:29.263Z,14.53
2018-06-19T09:47:58.064Z,13.33
2018-06-19T09:50:26.774Z,17.90
2018-06-19T09:52:55.610Z,15.83
2018-06-19T09:55:24.361Z,18.83
2018-06-19T09:57:53.084Z,17.50
2018-06-19T10:00:27.012Z,17.23
2018-06-19T10:02:55.530Z,16.53
2018-06-19T10:05:24.207Z,18.87
2018-06-19T10:07:53.000Z,14.57
2018-06-19T10:10:26.346Z,14.67
2018-06-19T10:13:04.486Z,19.07
2018-06-19T10:15:33.701Z,20.27
2018-06-19T10:18:03.391Z,18.37
2018-06-19T10:20:32.442Z,14.97
2018-06-19T10:23:01.100Z,14.83
2018-06-19T10:25:32.900Z,17.13
2018-06-19T10:28:01.603Z,18.00
2018-06-19T10:30:30.381Z,15.67
2018-06-19T10:32:59.173Z,16.33
2018-06-19T10:35:28.034Z,19.10
2018-06-19T10:37:56.747Z,15.70
2018-06-19T10:40:25.838Z,17.73
2018-06-19T10:42:59.976Z,22.60
2018-06-19T10:45:28.745Z,20.03
2018-06-19T10:47:57.665Z,17.97
2018-06-19T10:50:26.453Z,21.90
2018-06-19T10:52:55.155Z,18.33
2018-06-19T10:55:23.834Z,16.97
2018-06-19T10:57:52.612Z,18.07
2018-06-19T11:00:21.476Z,18.43
2018-06-19T11:02:50.325Z,15.63
2018-06-19T11:05:19.045Z,17.90
2018-06-19T11:07:47.796Z,16.43
2018-06-19T11:10:16.547Z,16.43
2018-06-19T11:12:45.438Z,17.40
2018-06-19T11:15:14.133Z,22.87
2018-06-19T11:17:42.905Z,15.88
2018-06-19T11:20:11.304Z,17.02
2018-06-19T11:22:40.119Z,15.20
2018-06-19T11:25:08.882Z,15.03
2018-06-19T11:27:37.860Z,18.87
2018-06-19T11:30:06.593Z,17.42
2018-06-19T11:32:35.365Z,17.82
2018-06-19T11:35:04.123Z,14.43
2018-06-19T11:37:32.871Z,11.60
2018-06-19T11:40:01.357Z,11.38
2018-06-19T11:42:29.774Z,11.60
2018-06-19T11:44:59.776Z,16.40
2018-06-19T11:47:28.714Z,13.78
2018-06-19T11:49:57.482Z,16.02
2018-06-19T11:52:26.349Z,13.20
2018-06-19T11:54:55.252Z,12.67
2018-06-19T11:57:24.474Z,13.15
2018-06-19T11:59:53.117Z,13.33
2018-06-19T12:02:21.804Z,12.88
2018-06-19T12:04:50.612Z,11.77
2018-06-19T12:07:19.312Z,11.15
2018-06-19T12:09:48.646Z,13.25
2018-06-19T12:12:16.954Z,12.73
2018-06-19T12:14:45.934Z,15.13
2018-06-19T12:17:15.733Z,13.70
2018-06-19T12:19:44.857Z,14.67
2018-06-19T12:22:13.542Z,14.63
2018-06-19T12:24:42.265Z,18.25
2018-06-19T12:27:11.121Z,18.07
2018-06-19T12:29:39.881Z,18.83
2018-06-19T12:32:08.813Z,20.65
2018-06-19T12:34:37.477Z,20.68
2018-06-19T12:37:06.226Z,20.08
2018-06-19T12:39:34.913Z,23.25
2018-06-19T12:42:03.571Z,23.45
2018-06-19T12:44:32.297Z,23.57
2018-06-19T12:47:00.582Z,27.27
2018-06-19T12:49:40.239Z,22.80
2018-06-19T12:52:20.380Z,23.77
2018-06-19T12:55:12.532Z,21.17
2018-06-19T12:57:42.150Z,23.47
2018-06-19T13:00:10.804Z,23.25
2018-06-19T13:02:39.687Z,19.48
2018-06-19T13:05:19.548Z,21.30
2018-06-19T13:07:48.545Z,25.32
2018-06-19T13:10:16.888Z,23.57
2018-06-19T13:13:26.880Z,21.87
2018-06-19T13:15:55.925Z,24.15
2018-06-19T13:18:36.941Z,20.10
2018-06-19T13:21:05.625Z,26.12
2018-06-19T13:23:34.335Z,23.83
2018-06-19T13:26:03.057Z,22.25
2018-06-19T13:30:47.173Z,25.75
2018-06-19T13:33:15.886Z,21.10
2018-06-19T13:35:44.542Z,21.27
2018-06-19T13:38:13.205Z,28.85
2018-06-19T13:41:02.280Z,19.37
2018-06-19T13:43:42.499Z,23.70
2018-06-19T13:46:11.937Z,17.05
2018-06-19T13:48:41.587Z,24.37
2018-06-19T13:51:10.924Z,20.88
2018-06-19T13:53:39.958Z,23.15
2018-06-19T13:56:13.816Z,20.40
2018-06-19T13:58:42.576Z,19.32
2018-06-19T14:01:11.251Z,19.30
2018-06-19T14:03:40.412Z,16.65
2018-06-19T14:06:09.065Z,19.05
2018-06-19T14:10:57.514Z,19.42
2018-06-19T14:13:25.772Z,17.87
2018-06-19T14:15:54.505Z,19.42
2018-06-19T14:18:23.188Z,18.12
2018-06-19T14:20:55.151Z,17.12
2018-06-19T14:23:23.999Z,15.65
2018-06-19T14:25:52.711Z,15.60
2018-06-19T14:28:24.760Z,16.10
2018-06-19T14:30:53.439Z,18.50
2018-06-19T14:33:22.125Z,17.80
2018-06-19T14:35:50.917Z,16.77
2018-06-19T14:38:19.791Z,16.20
2018-06-19T14:40:48.484Z,16.02
2018-06-19T14:43:17.141Z,16.55
2018-06-19T14:45:45.829Z,15.13
2018-06-19T14:48:27.919Z,16.73
2018-06-19T14:50:56.598Z,19.77
2018-06-19T14:53:25.277Z,14.03
2018-06-19T14:55:53.933Z,17.45
2018-06-19T14:58:22.603Z,14.68
2018-06-19T15:00:51.279Z,18.42
2018-06-19T15:03:20.764Z,16.67
2018-06-19T15:05:49.484Z,17.87
2018-06-19T15:08:19.559Z,17.57
2018-06-19T15:10:48.248Z,16.90
2018-06-19T15:13:16.927Z,15.20
2018-06-19T15:15:45.576Z,14.83
2018-06-19T15:18:14.232Z,16.10
2018-06-19T15:20:42.905Z,17.25
2018-06-19T15:23:11.606Z,15.80
2018-06-19T15:25:40.551Z,22.17
2018-06-19T15:28:09.320Z,19.40
2018-06-19T15:30:38.040Z,20.27
2018-06-19T15:33:06.714Z,24.70
2018-06-19T15:35:35.384Z,23.22
2018-06-19T15:38:03.669Z,22.35
2018-06-19T15:40:32.313Z,24.57
2018-06-19T15:43:00.933Z,22.17
2018-06-19T15:45:29.596Z,22.40
2018-06-19T15:47:58.457Z,23.18
2018-06-19T15:50:27.220Z,21.05
2018-06-19T15:52:55.886Z,20.92
2018-06-19T15:55:24.563Z,22.65
2018-06-19T15:57:53.277Z,20.12
2018-06-19T16:00:21.589Z,23.98
2018-06-19T16:02:50.420Z,24.45
2018-06-19T16:05:19.125Z,22.73
2018-06-19T16:07:53.068Z,23.07
2018-06-19T16:10:21.394Z,22.77
2018-06-19T16:12:50.094Z,20.48
2018-06-19T16:15:18.809Z,24.80
2018-06-19T16:17:48.152Z,21.00
2018-06-19T16:20:16.884Z,22.70
2018-06-19T16:22:45.552Z,24.45
2018-06-19T16:25:14.250Z,21.73
2018-06-19T16:27:43.011Z,19.80
2018-06-19T16:30:11.790Z,21.07
2018-06-19T16:32:40.206Z,25.32
2018-06-19T16:35:09.141Z,25.08
2018-06-19T16:37:37.827Z,28.07
2018-06-19T16:40:07.012Z,26.55
2018-06-19T16:42:35.298Z,26.65
2018-06-19T16:45:04.060Z,23.52
2018-06-19T16:47:32.795Z,19.90
2018-06-19T16:50:01.502Z,21.35
2018-06-19T16:52:30.183Z,19.50
2018-06-19T16:54:58.869Z,20.27
2018-06-19T16:57:27.522Z,18.00
2018-06-19T16:59:56.279Z,26.00
2018-06-19T17:02:24.955Z,20.37
2018-06-19T17:04:53.270Z,21.50
2018-06-19T17:07:21.985Z,26.35
2018-06-19T17:09:50.811Z,19.67
2018-06-19T17:12:19.628Z,27.07
2018-06-19T17:14:48.329Z,25.10
2018-06-19T17:17:16.988Z,22.00
2018-06-19T17:19:45.805Z,24.17
2018-06-19T17:22:14.757Z,22.07
2018-06-19T17:24:43.520Z,20.85
2018-06-19T17:27:12.217Z,24.32
2018-06-19T17:29:40.979Z,20.65
2018-06-19T17:32:09.677Z,22.42
2018-06-19T17:34:38.331Z,21.90
2018-06-19T17:37:07.007Z,24.07
2018-06-19T17:39:36.001Z,21.37
2018-06-19T17:42:04.776Z,22.42
2018-06-19T17:44:33.509Z,22.67
2018-06-19T17:47:01.822Z,24.00
2018-06-19T17:49:30.491Z,20.92
2018-06-19T17:51:59.279Z,25.95
2018-06-19T17:54:27.973Z,20.65
2018-06-19T17:56:56.628Z,27.40
2018-06-19T17:59:28.678Z,21.65
2018-06-19T18:01:57.501Z,20.50
2018-06-19T18:04:26.197Z,23.18
2018-06-19T18:06:54.483Z,19.35
2018-06-19T18:09:23.216Z,25.05
2018-06-19T18:11:51.950Z,22.73
2018-06-19T18:14:20.640Z,22.58
2018-06-19T18:16:48.912Z,23.52
2018-06-19T18:19:17.646Z,31.95
2018-06-19T18:21:46.316Z,24.87
2018-06-19T18:24:14.976Z,23.20
2018-06-19T18:26:43.665Z,25.23
2018-06-19T18:31:47.386Z,20.25
2018-06-19T18:34:16.136Z,25.55
2018-06-19T18:36:44.891Z,27.05
2018-06-19T18:39:13.539Z,20.15
2018-06-19T18:41:42.544Z,23.25
2018-06-19T18:44:11.220Z,29.35
2018-06-19T18:46:39.985Z,32.00
2018-06-19T18:49:08.625Z,32.73
2018-06-19T18:51:37.338Z,35.17
2018-06-19T18:54:06.082Z,30.30
2018-06-19T18:56:34.713Z,31.65
2018-06-19T18:59:03.000Z,31.37
2018-06-19T19:01:31.925Z,31.48
2018-06-19T19:04:00.736Z,29.17
2018-06-19T19:06:29.673Z,32.85
2018-06-19T19:08:58.603Z,26.75
2018-06-19T19:11:27.131Z,25.97
2018-06-19T19:13:55.579Z,32.17
2018-06-19T19:16:29.875Z,29.23
2018-06-19T19:19:00.954Z,27.20
2018-06-19T19:21:29.678Z,30.62
2018-06-19T19:23:58.054Z,32.23
2018-06-19T19:26:32.081Z,32.83
2018-06-19T19:29:06.893Z,32.85
2018-06-19T19:31:35.609Z,36.77
2018-06-19T19:34:04.336Z,37.67
2018-06-19T19:36:38.282Z,31.68
2018-06-19T19:39:14.106Z,33.13
2018-06-19T19:41:44.060Z,34.80
2018-06-19T19:44:12.786Z,31.93
2018-06-19T19:46:46.670Z,33.23
2018-06-19T19:49:15.336Z,29.65
2018-06-19T19:51:44.062Z,29.20
2018-06-19T19:54:12.920Z,25.52
2018-06-19T19:56:47.031Z,22.48
2018-06-19T19:59:15.771Z,22.35
2018-06-19T20:01:44.567Z,26.42
2018-06-19T20:04:13.296Z,27.13
2018-06-19T20:06:42.094Z,26.87
2018-06-19T20:09:10.757Z,29.15
2018-06-19T20:11:39.462Z,27.32
2018-06-19T20:14:08.315Z,28.32
2018-06-19T20:16:37.216Z,23.45
2018-06-19T20:19:06.126Z,24.75
2018-06-19T20:21:34.803Z,26.57
2018-06-19T20:24:03.468Z,24.12
2018-06-19T20:26:32.369Z,21.90
2018-06-19T20:29:01.040Z,24.55
2018-06-19T20:31:29.695Z,23.27
2018-06-19T20:33:58.497Z,26.37
2018-06-19T20:36:27.189Z,25.50
2018-06-19T20:38:55.821Z,20.32
2018-06-19T20:41:24.569Z,27.35
2018-06-19T20:43:53.368Z,30.15
2018-06-19T20:46:22.113Z,30.30
2018-06-19T20:48:50.964Z,33.38
2018-06-19T20:51:19.700Z,27.77
2018-06-19T20:53:48.032Z,24.77
2018-06-19T20:56:16.765Z,22.07
2018-06-19T20:58:45.487Z,25.62
2018-06-19T21:01:30.557Z,25.25
2018-06-19T21:03:59.419Z,25.30
2018-06-19T21:06:28.275Z,31.37
2018-06-19T21:08:57.116Z,28.75
2018-06-19T21:11:25.985Z,29.37
2018-06-19T21:13:54.954Z,36.70
2018-06-19T21:16:23.948Z,30.57
2018-06-19T21:18:52.860Z,30.47
2018-06-19T21:21:21.788Z,31.42
2018-06-19T21:23:50.687Z,32.37
2018-06-19T21:26:19.497Z,27.90
2018-06-19T21:28:48.460Z,33.23
2018-06-19T21:31:17.297Z,23.52
2018-06-19T21:33:46.265Z,21.12
2018-06-19T21:36:15.137Z,21.52
2018-06-19T21:38:44.091Z,18.35
2018-06-19T21:41:12.950Z,18.02
2018-06-19T21:43:41.777Z,17.73
2018-06-19T21:46:10.654Z,16.73
2018-06-19T21:48:39.106Z,17.07
2018-06-19T21:51:07.562Z,21.30
2018-06-19T21:53:36.409Z,22.35
2018-06-19T21:56:05.364Z,25.52
2018-06-19T21:58:34.234Z,19.77
2018-06-19T22:01:03.118Z,17.92
2018-06-19T22:03:31.969Z,25.08
2018-06-19T22:06:00.923Z,23.95
2018-06-19T22:08:34.786Z,21.15
2018-06-19T22:11:03.629Z,19.62
2018-06-19T22:13:32.553Z,20.48
2018-06-19T22:16:01.476Z,17.30
2018-06-19T22:18:30.718Z,17.50
2018-06-19T22:20:59.529Z,15.63
2018-06-19T22:23:28.335Z,15.23
2018-06-19T22:25:57.232Z,17.12
2018-06-19T22:28:26.240Z,16.30
2018-06-19T22:30:54.705Z,14.78
2018-06-19T22:33:23.541Z,15.50
2018-06-19T22:35:52.425Z,16.45
2018-06-19T22:38:22.381Z,16.12
2018-06-19T22:40:51.251Z,18.95
2018-06-19T22:43:20.196Z,15.85
2018-06-19T22:45:49.068Z,20.92
2018-06-19T22:48:17.913Z,22.42
2018-06-19T22:50:46.761Z,19.15
2018-06-19T22:53:15.668Z,16.52
2018-06-19T22:55:44.579Z,15.43
2018-06-19T22:58:13.472Z,15.35
2018-06-19T23:00:42.036Z,17.87
2018-06-19T23:03:10.854Z,14.90
2018-06-19T23:05:39.704Z,13.95
2018-06-19T23:08:08.664Z,13.78
2018-06-19T23:10:37.524Z,13.55
2018-06-19T23:13:06.328Z,15.95
2018-06-19T23:15:34.708Z,16.17
2018-06-19T23:18:03.530Z,16.65
2018-06-19T23:20:32.336Z,16.45
2018-06-19T23:23:01.170Z,18.17
2018-06-19T23:25:30.049Z,15.80
2018-06-19T23:27:58.864Z,13.98
2018-06-19T23:30:27.705Z,14.10
2018-06-19T23:32:56.195Z,16.27
2018-06-19T23:35:25.125Z,17.07
2018-06-19T23:37:53.992Z,15.88
2018-06-19T23:40:22.818Z,14.93
2018-06-19T23:42:51.685Z,14.90
2018-06-19T23:45:20.469Z,16.73
2018-06-19T23:47:49.261Z,20.97
2018-06-19T23:50:18.138Z,30.30
2018-06-19T23:52:53.461Z,20.50
2018-06-19T23:55:22.343Z,18.35
2018-06-19T23:57:51.247Z,20.40
