createdAt,value
2022-12-25T00:00:56.281Z,0.00
2022-12-25T00:01:56.181Z,0.00
2022-12-25T00:02:56.343Z,0.00
2022-12-25T00:03:56.288Z,0.00
2022-12-25T00:04:56.145Z,0.00
2022-12-25T00:05:56.139Z,0.00
2022-12-25T00:06:56.124Z,0.00
2022-12-25T00:07:56.103Z,0.00
2022-12-25T00:08:56.116Z,0.00
2022-12-25T00:09:56.101Z,0.00
2022-12-25T00:10:56.105Z,0.00
2022-12-25T00:11:56.077Z,0.00
2022-12-25T00:12:56.063Z,0.00
2022-12-25T00:13:56.030Z,0.00
2022-12-25T00:14:56.035Z,0.00
2022-12-25T00:15:56.108Z,0.00
2022-12-25T00:16:56.022Z,0.00
2022-12-25T00:17:55.990Z,0.00
2022-12-25T00:18:55.984Z,0.00
2022-12-25T00:19:55.985Z,0.00
2022-12-25T00:20:55.967Z,0.00
2022-12-25T00:21:55.947Z,0.00
2022-12-25T00:22:55.954Z,0.00
2022-12-25T00:23:55.936Z,0.00
2022-12-25T00:24:55.930Z,0.00
2022-12-25T00:25:55.931Z,0.00
2022-12-25T00:26:55.912Z,0.00
2022-12-25T00:27:55.907Z,0.00
2022-12-25T00:28:55.888Z,0.00
2022-12-25T00:29:55.868Z,0.00
2022-12-25T00:30:55.918Z,0.00
2022-12-25T00:31:56.033Z,0.00
2022-12-25T00:32:55.836Z,0.00
2022-12-25T00:33:55.866Z,0.00
2022-12-25T00:34:55.823Z,0.00
2022-12-25T00:35:55.808Z,0.00
2022-12-25T00:36:55.789Z,0.00
2022-12-25T00:37:55.792Z,0.00
2022-12-25T00:38:55.778Z,0.00
2022-12-25T00:39:55.761Z,0.00
2022-12-25T00:40:55.773Z,0.00
2022-12-25T00:41:55.738Z,0.00
2022-12-25T00:42:55.745Z,0.00
2022-12-25T00:43:55.732Z,0.00
2022-12-25T00:44:55.707Z,0.00
2022-12-25T00:45:55.754Z,0.00
2022-12-25T00:46:55.718Z,0.00
2022-12-25T00:47:55.727Z,0.00
2022-12-25T00:48:55.658Z,0.00
2022-12-25T00:49:55.652Z,0.00
2022-12-25T00:50:55.641Z,0.00
2022-12-25T00:51:55.642Z,0.00
2022-12-25T00:52:55.658Z,0.00
2022-12-25T00:53:55.616Z,0.00
2022-12-25T00:54:55.603Z,0.00
2022-12-25T00:55:55.613Z,0.00
2022-12-25T00:56:55.582Z,0.00
2022-12-25T00:57:55.563Z,0.00
2022-12-25T00:58:55.581Z,0.00
2022-12-25T00:59:55.549Z,0.00
2022-12-25T01:00:55.575Z,0.00
2022-12-25T01:01:55.650Z,0.00
2022-12-25T01:02:55.643Z,0.00
2022-12-25T01:03:55.522Z,0.00
2022-12-25T01:04:55.540Z,0.00
2022-12-25T01:05:55.520Z,0.00
2022-12-25T01:06:55.493Z,0.00
2022-12-25T01:07:55.456Z,0.00
2022-12-25T01:08:55.454Z,0.00
2022-12-25T01:09:55.447Z,0.00
2022-12-25T01:10:55.432Z,0.00
2022-12-25T01:11:55.443Z,0.00
2022-12-25T01:12:55.416Z,0.00
2022-12-25T01:13:55.399Z,0.00
2022-12-25T01:14:55.382Z,0.00
2022-12-25T01:15:55.445Z,0.00
2022-12-25T01:16:55.436Z,0.00
2022-12-25T01:17:55.372Z,0.00
2022-12-25T01:18:55.360Z,0.00
2022-12-25T01:19:55.344Z,0.00
2022-12-25T01:20:55.333Z,0.00
2022-12-25T01:21:55.315Z,0.00
2022-12-25T01:22:55.324Z,0.00
2022-12-25T01:23:55.288Z,0.00
2022-12-25T01:24:55.292Z,0.00
2022-12-25T01:25:55.269Z,0.00
2022-12-25T01:26:55.290Z,0.00
2022-12-25T01:27:55.267Z,0.00
2022-12-25T01:28:55.242Z,0.00
2022-12-25T01:29:55.250Z,0.00
2022-12-25T01:30:55.219Z,0.00
2022-12-25T01:31:55.291Z,0.00
2022-12-25T01:32:55.206Z,0.00
2022-12-25T01:33:55.175Z,0.00
2022-12-25T01:34:56.326Z,0.00
2022-12-25T01:35:55.186Z,0.00
2022-12-25T01:36:55.185Z,0.00
2022-12-25T01:37:55.147Z,0.00
2022-12-25T01:38:55.147Z,0.00
2022-12-25T01:39:55.121Z,0.00
2022-12-25T01:40:55.117Z,0.00
2022-12-25T01:41:55.101Z,0.00
2022-12-25T01:42:55.214Z,0.00
2022-12-25T01:43:55.084Z,0.00
2022-12-25T01:44:55.084Z,0.00
2022-12-25T01:45:55.107Z,0.00
2022-12-25T01:46:55.057Z,0.00
2022-12-25T01:47:55.048Z,0.00
2022-12-25T01:48:55.033Z,0.00
2022-12-25T01:49:55.023Z,0.00
2022-12-25T01:50:55.025Z,0.00
2022-12-25T01:51:55.021Z,0.00
2022-12-25T01:52:54.994Z,0.00
2022-12-25T01:53:54.980Z,0.00
2022-12-25T01:54:54.968Z,0.00
2022-12-25T01:55:54.948Z,0.00
2022-12-25T01:56:54.956Z,0.00
2022-12-25T01:57:54.946Z,0.00
2022-12-25T01:58:54.952Z,0.00
2022-12-25T01:59:54.915Z,0.00
2022-12-25T02:00:54.934Z,0.00
2022-12-25T02:01:55.113Z,0.00
2022-12-25T02:02:55.042Z,0.00
2022-12-25T02:03:54.879Z,0.00
2022-12-25T02:04:54.871Z,0.00
2022-12-25T02:05:54.856Z,0.00
2022-12-25T02:06:54.835Z,0.00
2022-12-25T02:07:54.859Z,0.00
2022-12-25T02:08:54.849Z,0.00
2022-12-25T02:09:54.812Z,0.00
2022-12-25T02:10:54.792Z,0.00
2022-12-25T02:11:54.796Z,0.00
2022-12-25T02:12:54.780Z,0.00
2022-12-25T02:13:54.771Z,0.00
2022-12-25T02:14:59.617Z,0.00
2022-12-25T02:15:55.744Z,0.00
2022-12-25T02:16:58.074Z,0.00
2022-12-25T02:17:54.721Z,0.00
2022-12-25T02:18:54.726Z,0.00
2022-12-25T02:19:54.724Z,0.00
2022-12-25T02:20:54.706Z,0.00
2022-12-25T02:21:54.680Z,0.00
2022-12-25T02:22:54.740Z,0.00
2022-12-25T02:23:54.696Z,0.00
2022-12-25T02:24:54.656Z,0.00
2022-12-25T02:25:54.645Z,0.00
2022-12-25T02:26:54.631Z,0.00
2022-12-25T02:27:54.656Z,0.00
2022-12-25T02:28:54.611Z,0.00
2022-12-25T02:29:54.602Z,0.00
2022-12-25T02:30:54.587Z,0.00
2022-12-25T02:31:54.633Z,0.00
2022-12-25T02:32:54.586Z,0.00
2022-12-25T02:33:54.577Z,0.00
2022-12-25T02:34:54.553Z,0.00
2022-12-25T02:35:54.545Z,0.00
2022-12-25T02:36:54.528Z,0.00
2022-12-25T02:37:54.516Z,0.00
2022-12-25T02:38:54.516Z,0.00
2022-12-25T02:39:54.537Z,0.00
2022-12-25T02:40:54.482Z,0.00
2022-12-25T02:41:54.478Z,0.00
2022-12-25T02:42:54.510Z,0.00
2022-12-25T02:43:54.450Z,0.00
2022-12-25T02:44:54.457Z,0.00
2022-12-25T02:45:54.467Z,0.00
2022-12-25T02:46:54.431Z,0.00
2022-12-25T02:47:54.414Z,0.00
2022-12-25T02:48:54.414Z,0.00
2022-12-25T02:49:54.389Z,0.00
2022-12-25T02:50:54.395Z,0.00
2022-12-25T02:51:54.385Z,0.00
2022-12-25T02:52:54.373Z,0.00
2022-12-25T02:53:54.354Z,0.00
2022-12-25T02:54:54.339Z,0.00
2022-12-25T02:55:54.360Z,0.00
2022-12-25T02:56:54.329Z,0.00
2022-12-25T02:57:54.311Z,0.00
2022-12-25T02:58:54.297Z,0.00
2022-12-25T02:59:54.300Z,0.00
2022-12-25T03:00:54.339Z,0.00
2022-12-25T03:01:54.358Z,0.00
2022-12-25T03:02:54.355Z,0.00
2022-12-25T03:03:54.251Z,0.00
2022-12-25T03:04:54.230Z,0.00
2022-12-25T03:05:54.235Z,0.00
2022-12-25T03:06:54.223Z,0.00
2022-12-25T03:07:54.218Z,0.00
2022-12-25T03:08:54.205Z,0.00
2022-12-25T03:09:54.200Z,0.00
2022-12-25T03:10:54.172Z,0.00
2022-12-25T03:11:54.191Z,0.00
2022-12-25T03:12:54.165Z,0.00
2022-12-25T03:13:54.147Z,0.00
2022-12-25T03:14:54.135Z,0.00
2022-12-25T03:15:54.120Z,0.00
2022-12-25T03:16:54.388Z,0.00
2022-12-25T03:17:54.115Z,0.00
2022-12-25T03:18:54.088Z,0.00
2022-12-25T03:19:54.096Z,0.00
2022-12-25T03:20:54.083Z,0.00
2022-12-25T03:21:54.062Z,0.00
2022-12-25T03:22:54.065Z,0.00
2022-12-25T03:23:54.045Z,0.00
2022-12-25T03:24:54.028Z,0.00
2022-12-25T03:25:54.015Z,0.00
2022-12-25T03:26:54.014Z,0.00
2022-12-25T03:27:54.044Z,0.00
2022-12-25T03:28:53.984Z,0.00
2022-12-25T03:29:53.969Z,0.00
2022-12-25T03:30:54.079Z,0.00
2022-12-25T03:31:53.980Z,0.00
2022-12-25T03:32:53.963Z,0.00
2022-12-25T03:33:53.937Z,0.00
2022-12-25T03:34:53.924Z,0.00
2022-12-25T03:35:53.923Z,0.00
2022-12-25T03:36:53.900Z,0.00
2022-12-25T03:37:53.885Z,0.00
2022-12-25T03:38:53.890Z,0.00
2022-12-25T03:39:53.875Z,0.00
2022-12-25T03:40:53.917Z,0.00
2022-12-25T03:41:53.852Z,0.00
2022-12-25T03:42:53.845Z,0.00
2022-12-25T03:43:53.847Z,0.00
2022-12-25T03:44:53.823Z,0.00
2022-12-25T03:45:53.858Z,0.00
2022-12-25T03:46:53.803Z,0.00
2022-12-25T03:47:53.803Z,0.00
2022-12-25T03:48:53.786Z,0.00
2022-12-25T03:49:53.789Z,0.00
2022-12-25T03:50:53.754Z,0.00
2022-12-25T03:51:53.771Z,0.00
2022-12-25T03:52:53.739Z,0.00
2022-12-25T03:53:53.733Z,0.00
2022-12-25T03:54:53.724Z,0.00
2022-12-25T03:55:53.704Z,0.00
2022-12-25T03:56:53.701Z,0.00
2022-12-25T03:57:53.702Z,0.00
2022-12-25T03:58:53.664Z,0.00
2022-12-25T03:59:53.684Z,0.00
2022-12-25T04:00:53.658Z,0.00
2022-12-25T04:01:53.853Z,0.00
2022-12-25T04:02:53.778Z,0.00
2022-12-25T04:03:53.634Z,0.00
2022-12-25T04:04:53.619Z,0.00
2022-12-25T04:05:53.595Z,0.00
2022-12-25T04:06:53.607Z,0.00
2022-12-25T04:07:53.601Z,0.00
2022-12-25T04:08:53.575Z,0.00
2022-12-25T04:09:53.569Z,0.00
2022-12-25T04:10:53.555Z,0.00
2022-12-25T04:11:58.821Z,0.00
2022-12-25T04:12:54.541Z,0.00
2022-12-25T04:13:53.549Z,0.00
2022-12-25T04:14:53.523Z,0.00
2022-12-25T04:15:53.561Z,0.00
2022-12-25T04:16:53.490Z,0.00
2022-12-25T04:17:53.488Z,0.00
2022-12-25T04:18:53.486Z,0.00
2022-12-25T04:19:53.447Z,0.00
2022-12-25T04:20:53.448Z,0.00
2022-12-25T04:21:53.436Z,0.00
2022-12-25T04:22:53.431Z,0.00
2022-12-25T04:23:53.410Z,0.00
2022-12-25T04:24:53.412Z,0.00
2022-12-25T04:25:53.386Z,0.00
2022-12-25T04:26:53.377Z,0.00
2022-12-25T04:27:53.373Z,0.00
2022-12-25T04:28:53.355Z,0.00
2022-12-25T04:29:53.364Z,0.00
2022-12-25T04:30:53.389Z,0.00
2022-12-25T04:31:53.339Z,0.00
2022-12-25T04:32:53.327Z,0.00
2022-12-25T04:33:53.304Z,0.00
2022-12-25T04:34:53.312Z,0.00
2022-12-25T04:35:53.290Z,0.00
2022-12-25T04:36:53.284Z,0.00
2022-12-25T04:37:53.322Z,0.00
2022-12-25T04:38:53.321Z,0.00
2022-12-25T04:39:53.247Z,0.00
2022-12-25T04:40:53.288Z,0.00
2022-12-25T04:41:53.254Z,0.00
2022-12-25T04:42:53.220Z,0.00
2022-12-25T04:43:53.257Z,0.00
2022-12-25T04:44:53.230Z,0.00
2022-12-25T04:45:53.262Z,0.00
2022-12-25T04:46:53.234Z,0.00
2022-12-25T04:47:53.295Z,0.00
2022-12-25T04:48:53.152Z,0.00
2022-12-25T04:49:53.149Z,0.00
2022-12-25T04:50:53.132Z,0.00
2022-12-25T04:51:53.120Z,0.00
2022-12-25T04:52:53.109Z,0.00
2022-12-25T04:53:53.107Z,0.00
2022-12-25T04:54:53.098Z,0.00
2022-12-25T04:55:53.071Z,0.00
2022-12-25T04:56:53.071Z,0.00
2022-12-25T04:57:53.073Z,0.00
2022-12-25T04:58:53.049Z,0.00
2022-12-25T04:59:53.037Z,0.00
2022-12-25T05:00:53.019Z,0.00
2022-12-25T05:01:53.110Z,0.00
2022-12-25T05:02:53.122Z,0.00
2022-12-25T05:03:53.091Z,0.00
2022-12-25T05:04:52.979Z,0.00
2022-12-25T05:05:52.982Z,0.00
2022-12-25T05:06:52.983Z,0.00
2022-12-25T05:07:52.958Z,0.00
2022-12-25T05:08:52.932Z,0.00
2022-12-25T05:09:52.933Z,0.00
2022-12-25T05:10:52.941Z,0.00
2022-12-25T05:11:52.902Z,0.00
2022-12-25T05:12:52.916Z,0.00
2022-12-25T05:13:52.882Z,0.00
2022-12-25T05:14:52.885Z,0.00
2022-12-25T05:15:52.902Z,0.00
2022-12-25T05:16:52.900Z,0.00
2022-12-25T05:17:52.839Z,0.00
2022-12-25T05:18:52.826Z,0.00
2022-12-25T05:19:52.836Z,0.00
2022-12-25T05:20:52.815Z,0.00
2022-12-25T05:21:52.816Z,0.00
2022-12-25T05:22:52.799Z,0.00
2022-12-25T05:23:52.781Z,0.00
2022-12-25T05:24:52.779Z,0.00
2022-12-25T05:25:52.759Z,0.00
2022-12-25T05:26:52.755Z,0.00
2022-12-25T05:28:00.281Z,0.00
2022-12-25T05:29:00.273Z,0.00
2022-12-25T05:30:01.389Z,0.00
2022-12-25T05:30:52.717Z,0.00
2022-12-25T05:31:52.689Z,0.00
2022-12-25T05:32:52.697Z,0.00
2022-12-25T05:33:52.702Z,0.00
2022-12-25T05:34:52.661Z,0.00
2022-12-25T05:35:52.676Z,0.00
2022-12-25T05:36:52.643Z,0.00
2022-12-25T05:37:52.635Z,0.00
2022-12-25T05:38:52.627Z,0.00
2022-12-25T05:39:52.618Z,0.00
2022-12-25T05:40:52.631Z,0.00
2022-12-25T05:41:52.619Z,0.00
2022-12-25T05:42:52.585Z,0.00
2022-12-25T05:43:52.568Z,0.00
2022-12-25T05:44:52.563Z,0.00
2022-12-25T05:45:52.597Z,0.00
2022-12-25T05:46:52.601Z,0.00
2022-12-25T05:47:52.553Z,0.00
2022-12-25T05:48:52.513Z,0.00
2022-12-25T05:49:52.518Z,0.00
2022-12-25T05:50:52.499Z,0.00
2022-12-25T05:51:52.523Z,0.00
2022-12-25T05:52:52.477Z,0.00
2022-12-25T05:53:52.487Z,0.00
2022-12-25T05:54:52.477Z,0.00
2022-12-25T05:55:52.436Z,0.00
2022-12-25T05:56:52.437Z,0.00
2022-12-25T05:57:52.419Z,0.00
2022-12-25T05:58:52.412Z,0.00
2022-12-25T05:59:52.429Z,0.00
2022-12-25T06:00:52.404Z,0.00
2022-12-25T06:01:52.577Z,0.00
2022-12-25T06:02:52.575Z,0.00
2022-12-25T06:03:52.508Z,0.00
2022-12-25T06:04:52.363Z,0.00
2022-12-25T06:05:52.348Z,0.00
2022-12-25T06:06:52.324Z,0.00
2022-12-25T06:07:52.349Z,0.00
2022-12-25T06:08:52.311Z,0.00
2022-12-25T06:09:52.320Z,0.00
2022-12-25T06:10:52.300Z,0.00
2022-12-25T06:11:52.285Z,0.00
2022-12-25T06:12:52.268Z,0.00
2022-12-25T06:13:52.270Z,0.00
2022-12-25T06:14:52.265Z,0.00
2022-12-25T06:15:52.297Z,0.00
2022-12-25T06:16:52.348Z,0.00
2022-12-25T06:17:52.224Z,0.00
2022-12-25T06:18:52.235Z,0.00
2022-12-25T06:19:52.196Z,0.00
2022-12-25T06:20:52.189Z,0.00
2022-12-25T06:21:52.187Z,0.00
2022-12-25T06:22:52.174Z,0.00
2022-12-25T06:23:52.312Z,0.00
2022-12-25T06:24:52.145Z,0.00
2022-12-25T06:25:52.128Z,0.00
2022-12-25T06:26:52.141Z,0.00
2022-12-25T06:27:52.106Z,0.00
2022-12-25T06:28:52.108Z,0.00
2022-12-25T06:29:52.096Z,0.00
2022-12-25T06:30:52.103Z,0.00
2022-12-25T06:31:52.146Z,0.00
2022-12-25T06:32:52.066Z,0.00
2022-12-25T06:33:52.047Z,0.00
2022-12-25T06:34:52.060Z,0.00
2022-12-25T06:35:52.031Z,0.00
2022-12-25T06:36:52.031Z,4.00
2022-12-25T06:37:52.017Z,4.00
2022-12-25T06:38:51.983Z,0.00
2022-12-25T06:39:52.001Z,0.00
2022-12-25T06:40:51.968Z,4.00
2022-12-25T06:41:51.978Z,0.00
2022-12-25T06:42:51.964Z,4.00
2022-12-25T06:43:51.948Z,4.00
2022-12-25T06:44:51.916Z,4.00
2022-12-25T06:45:51.963Z,4.00
2022-12-25T06:46:51.902Z,8.00
2022-12-25T06:47:51.897Z,8.00
2022-12-25T06:48:51.884Z,8.00
2022-12-25T06:49:51.875Z,12.00
2022-12-25T06:50:51.863Z,12.00
2022-12-25T06:51:51.859Z,8.00
2022-12-25T06:52:51.852Z,12.00
2022-12-25T06:53:51.885Z,16.00
2022-12-25T06:54:51.812Z,20.00
2022-12-25T06:55:51.850Z,20.00
2022-12-25T06:56:51.808Z,24.00
2022-12-25T06:57:51.829Z,28.00
2022-12-25T06:58:51.777Z,32.00
2022-12-25T06:59:55.329Z,36.00
2022-12-25T07:00:51.816Z,44.00
2022-12-25T07:01:52.015Z,48.00
2022-12-25T07:02:51.905Z,52.00
2022-12-25T07:03:51.737Z,60.00
2022-12-25T07:04:51.723Z,64.00
2022-12-25T07:05:51.703Z,72.00
2022-12-25T07:06:51.691Z,80.00
2022-12-25T07:07:51.684Z,92.00
2022-12-25T07:08:51.670Z,104.00
2022-12-25T07:09:51.683Z,116.00
2022-12-25T07:10:51.673Z,128.00
2022-12-25T07:11:51.662Z,140.00
2022-12-25T07:12:51.631Z,156.00
2022-12-25T07:13:51.614Z,172.00
2022-12-25T07:14:51.599Z,184.00
2022-12-25T07:15:51.603Z,200.00
2022-12-25T07:16:51.708Z,216.00
2022-12-25T07:17:51.591Z,236.00
2022-12-25T07:18:51.585Z,256.00
2022-12-25T07:19:51.578Z,272.00
2022-12-25T07:20:51.547Z,296.00
2022-12-25T07:21:51.526Z,324.00
2022-12-25T07:22:51.525Z,348.00
2022-12-25T07:23:51.539Z,372.00
2022-12-25T07:24:51.501Z,396.00
2022-12-25T07:25:51.509Z,416.00
2022-12-25T07:26:51.495Z,432.00
2022-12-25T07:27:51.490Z,452.00
2022-12-25T07:28:51.455Z,472.00
2022-12-25T07:29:51.451Z,488.00
2022-12-25T07:30:51.440Z,504.00
2022-12-25T07:31:51.470Z,528.00
2022-12-25T07:32:51.421Z,556.00
2022-12-25T07:33:51.398Z,588.00
2022-12-25T07:34:51.411Z,620.00
2022-12-25T07:35:51.386Z,652.00
2022-12-25T07:36:51.376Z,680.00
2022-12-25T07:37:51.380Z,716.00
2022-12-25T07:38:51.358Z,752.00
2022-12-25T07:39:51.341Z,784.00
2022-12-25T07:40:51.336Z,816.00
2022-12-25T07:41:51.508Z,848.00
2022-12-25T07:42:51.337Z,880.00
2022-12-25T07:43:51.327Z,916.00
2022-12-25T07:44:51.322Z,952.00
2022-12-25T07:45:51.387Z,992.00
2022-12-25T07:46:51.281Z,1028.00
2022-12-25T07:47:53.848Z,1064.00
2022-12-25T07:48:51.249Z,1096.00
2022-12-25T07:49:51.245Z,1124.00
2022-12-25T07:50:51.261Z,1160.00
2022-12-25T07:51:51.252Z,1192.00
2022-12-25T07:52:51.215Z,1220.00
2022-12-25T07:53:51.211Z,1248.00
2022-12-25T07:54:51.193Z,1276.00
2022-12-25T07:55:51.179Z,1304.00
2022-12-25T07:56:51.184Z,1340.00
2022-12-25T07:57:51.179Z,1368.00
2022-12-25T07:58:51.170Z,1388.00
2022-12-25T07:59:51.170Z,1416.00
2022-12-25T08:00:51.233Z,1452.00
2022-12-25T08:01:51.434Z,1464.00
2022-12-25T08:02:51.338Z,1480.00
2022-12-25T08:03:51.287Z,1508.00
2022-12-25T08:04:51.096Z,1548.00
2022-12-25T08:05:51.089Z,1600.00
2022-12-25T08:06:51.078Z,1652.00
2022-12-25T08:07:57.000Z,1684.00
2022-12-25T08:08:52.038Z,1720.00
2022-12-25T08:09:51.029Z,1764.00
2022-12-25T08:10:51.014Z,1816.00
2022-12-25T08:11:51.031Z,1864.00
2022-12-25T08:12:51.003Z,1912.00
2022-12-25T08:13:51.002Z,1952.00
2022-12-25T08:14:51.051Z,1992.00
2022-12-25T08:15:50.983Z,2024.00
2022-12-25T08:16:51.067Z,2072.00
2022-12-25T08:17:50.961Z,2116.00
2022-12-25T08:18:50.929Z,2136.00
2022-12-25T08:19:50.935Z,2140.00
2022-12-25T08:20:50.943Z,2132.00
2022-12-25T08:21:50.916Z,2104.00
2022-12-25T08:22:50.899Z,2116.00
2022-12-25T08:23:50.889Z,2100.00
2022-12-25T08:24:50.881Z,2144.00
2022-12-25T08:25:50.870Z,2172.00
2022-12-25T08:26:50.846Z,2248.00
2022-12-25T08:27:50.874Z,2272.00
2022-12-25T08:28:50.853Z,2348.00
2022-12-25T08:29:50.829Z,2424.00
2022-12-25T08:30:50.828Z,2428.00
2022-12-25T08:31:50.826Z,2432.00
2022-12-25T08:32:50.789Z,2416.00
2022-12-25T08:33:50.781Z,2412.00
2022-12-25T08:34:50.790Z,2420.00
2022-12-25T08:35:50.754Z,2452.00
2022-12-25T08:36:50.766Z,2484.00
2022-12-25T08:37:50.740Z,2512.00
2022-12-25T08:38:50.736Z,2516.00
2022-12-25T08:39:50.831Z,2540.00
2022-12-25T08:40:50.802Z,2576.00
2022-12-25T08:41:50.697Z,2648.00
2022-12-25T08:42:50.685Z,2584.00
2022-12-25T08:43:50.679Z,2636.00
2022-12-25T08:44:50.670Z,2616.00
2022-12-25T08:45:50.679Z,2620.00
2022-12-25T08:46:50.659Z,2588.00
2022-12-25T08:47:50.723Z,2520.00
2022-12-25T08:48:50.621Z,2488.00
2022-12-25T08:49:50.614Z,2492.00
2022-12-25T08:50:50.622Z,2496.00
2022-12-25T08:51:50.601Z,2500.00
2022-12-25T08:52:50.594Z,2508.00
2022-12-25T08:53:50.579Z,2488.00
2022-12-25T08:54:50.557Z,2536.00
2022-12-25T08:55:50.551Z,2564.00
2022-12-25T08:56:50.531Z,2600.00
2022-12-25T08:57:50.531Z,2712.00
2022-12-25T08:58:50.513Z,2740.00
2022-12-25T08:59:50.520Z,2756.00
2022-12-25T09:00:50.502Z,2728.00
2022-12-25T09:01:50.611Z,2704.00
2022-12-25T09:02:50.560Z,2648.00
2022-12-25T09:03:50.595Z,2740.00
2022-12-25T09:04:50.483Z,2780.00
2022-12-25T09:05:50.438Z,2812.00
2022-12-25T09:06:50.448Z,2812.00
2022-12-25T09:07:50.427Z,2916.00
2022-12-25T09:08:50.411Z,2700.00
2022-12-25T09:09:50.395Z,2728.00
2022-12-25T09:10:50.403Z,2904.00
2022-12-25T09:11:50.377Z,2848.00
2022-12-25T09:12:50.386Z,2908.00
2022-12-25T09:13:50.377Z,2876.00
2022-12-25T09:14:50.364Z,2872.00
2022-12-25T09:15:50.354Z,2988.00
2022-12-25T09:16:50.352Z,2988.00
2022-12-25T09:17:50.310Z,2904.00
2022-12-25T09:18:50.336Z,2952.00
2022-12-25T09:19:50.308Z,2880.00
2022-12-25T09:20:50.292Z,2856.00
2022-12-25T09:21:50.290Z,2936.00
2022-12-25T09:22:50.260Z,2920.00
2022-12-25T09:23:50.257Z,2932.00
2022-12-25T09:24:50.266Z,2992.00
2022-12-25T09:25:50.228Z,3056.00
2022-12-25T09:26:50.230Z,2916.00
2022-12-25T09:27:50.244Z,2884.00
2022-12-25T09:28:52.402Z,2852.00
2022-12-25T09:29:50.191Z,2984.00
2022-12-25T09:30:50.229Z,2812.00
2022-12-25T09:31:50.163Z,2808.00
2022-12-25T09:32:50.157Z,3060.00
2022-12-25T09:33:50.182Z,2864.00
2022-12-25T09:34:50.179Z,2776.00
2022-12-25T09:35:50.146Z,2868.00
2022-12-25T09:36:50.134Z,2784.00
2022-12-25T09:37:50.116Z,2728.00
2022-12-25T09:38:50.103Z,2752.00
2022-12-25T09:39:50.124Z,2756.00
2022-12-25T09:40:50.085Z,2736.00
2022-12-25T09:41:50.077Z,2724.00
2022-12-25T09:42:50.062Z,2732.00
2022-12-25T09:43:50.051Z,2760.00
2022-12-25T09:44:50.087Z,2792.00
2022-12-25T09:45:50.062Z,2852.00
2022-12-25T09:46:50.111Z,2896.00
2022-12-25T09:47:50.043Z,2948.00
2022-12-25T09:48:50.081Z,3004.00
2022-12-25T09:49:49.999Z,3096.00
2022-12-25T09:50:49.993Z,3212.00
2022-12-25T09:51:50.011Z,3368.00
2022-12-25T09:52:49.944Z,3544.00
2022-12-25T09:53:49.943Z,3688.00
2022-12-25T09:54:49.939Z,3760.00
2022-12-25T09:55:49.914Z,3784.00
2022-12-25T09:56:49.920Z,3848.00
2022-12-25T09:57:49.899Z,3908.00
2022-12-25T09:58:49.893Z,3948.00
2022-12-25T09:59:49.870Z,3788.00
2022-12-25T10:00:49.877Z,3792.00
2022-12-25T10:01:49.972Z,3804.00
2022-12-25T10:02:50.098Z,3876.00
2022-12-25T10:03:49.878Z,3964.00
2022-12-25T10:04:49.916Z,4124.00
2022-12-25T10:05:49.806Z,4228.00
2022-12-25T10:06:49.833Z,4360.00
2022-12-25T10:07:49.823Z,4516.00
2022-12-25T10:08:49.796Z,4656.00
2022-12-25T10:09:49.891Z,4752.00
2022-12-25T10:10:49.781Z,4820.00
2022-12-25T10:11:49.748Z,4788.00
2022-12-25T10:12:49.831Z,4776.00
2022-12-25T10:13:49.739Z,4804.00
2022-12-25T10:14:49.757Z,4888.00
2022-12-25T10:15:49.743Z,4964.00
2022-12-25T10:16:49.700Z,5048.00
2022-12-25T10:17:49.691Z,5104.00
2022-12-25T10:18:49.704Z,5116.00
2022-12-25T10:19:49.746Z,5076.00
2022-12-25T10:20:49.675Z,5040.00
2022-12-25T10:21:49.645Z,5024.00
2022-12-25T10:22:49.647Z,5044.00
2022-12-25T10:23:49.662Z,5092.00
2022-12-25T10:24:49.640Z,5160.00
2022-12-25T10:25:49.653Z,5188.00
2022-12-25T10:26:49.663Z,5220.00
2022-12-25T10:27:49.594Z,5284.00
2022-12-25T10:28:49.567Z,5372.00
2022-12-25T10:29:49.564Z,5416.00
2022-12-25T10:30:49.606Z,5384.00
2022-12-25T10:31:49.549Z,5316.00
2022-12-25T10:32:49.540Z,5220.00
2022-12-25T10:33:50.321Z,5148.00
2022-12-25T10:34:49.556Z,5120.00
2022-12-25T10:35:49.519Z,5112.00
2022-12-25T10:36:49.492Z,5152.00
2022-12-25T10:37:49.465Z,5164.00
2022-12-25T10:38:49.452Z,5152.00
2022-12-25T10:39:49.515Z,5100.00
2022-12-25T10:40:49.440Z,5088.00
2022-12-25T10:41:49.419Z,5016.00
2022-12-25T10:42:49.422Z,4896.00
2022-12-25T10:43:49.426Z,4752.00
2022-12-25T10:44:49.412Z,4612.00
2022-12-25T10:45:49.380Z,4568.00
2022-12-25T10:46:49.442Z,4556.00
2022-12-25T10:47:54.985Z,4512.00
2022-12-25T10:48:50.362Z,4520.00
2022-12-25T10:49:49.351Z,4572.00
2022-12-25T10:50:49.325Z,4656.00
2022-12-25T10:51:49.318Z,4824.00
2022-12-25T10:52:49.304Z,5016.00
2022-12-25T10:53:49.320Z,5276.00
2022-12-25T10:54:49.370Z,5444.00
2022-12-25T10:55:49.296Z,5588.00
2022-12-25T10:56:49.272Z,5684.00
2022-12-25T10:57:49.257Z,5736.00
2022-12-25T10:58:49.249Z,5768.00
2022-12-25T10:59:49.251Z,5756.00
2022-12-25T11:00:49.229Z,5676.00
2022-12-25T11:01:53.653Z,5620.00
2022-12-25T11:02:50.376Z,5580.00
2022-12-25T11:03:49.284Z,5536.00
2022-12-25T11:04:49.253Z,5496.00
2022-12-25T11:05:49.186Z,5520.00
2022-12-25T11:06:49.160Z,5612.00
2022-12-25T11:07:49.176Z,5704.00
2022-12-25T11:08:49.141Z,5724.00
2022-12-25T11:09:49.142Z,5668.00
2022-12-25T11:10:49.133Z,5648.00
2022-12-25T11:11:49.138Z,5696.00
2022-12-25T11:12:49.106Z,5844.00
2022-12-25T11:13:49.116Z,5924.00
2022-12-25T11:14:49.125Z,5684.00
2022-12-25T11:15:49.176Z,5332.00
2022-12-25T11:16:49.076Z,5088.00
2022-12-25T11:17:49.057Z,4904.00
2022-12-25T11:18:49.028Z,4696.00
2022-12-25T11:19:49.020Z,4496.00
2022-12-25T11:20:49.024Z,4412.00
2022-12-25T11:21:49.000Z,4392.00
2022-12-25T11:22:48.998Z,4360.00
2022-12-25T11:23:49.007Z,4320.00
2022-12-25T11:24:49.044Z,4280.00
2022-12-25T11:25:48.968Z,4276.00
2022-12-25T11:26:48.967Z,4152.00
2022-12-25T11:27:51.943Z,3924.00
2022-12-25T11:28:48.929Z,3736.00
2022-12-25T11:29:48.924Z,3600.00
2022-12-25T11:30:48.915Z,3512.00
2022-12-25T11:31:48.925Z,3424.00
2022-12-25T11:32:48.904Z,3348.00
2022-12-25T11:33:48.874Z,3328.00
2022-12-25T11:34:48.924Z,3360.00
2022-12-25T11:35:48.872Z,3440.00
2022-12-25T11:36:48.854Z,3568.00
2022-12-25T11:37:48.835Z,3708.00
2022-12-25T11:38:48.819Z,3840.00
2022-12-25T11:39:48.860Z,3888.00
2022-12-25T11:40:48.824Z,3856.00
2022-12-25T11:41:48.787Z,3848.00
2022-12-25T11:42:48.801Z,3896.00
2022-12-25T11:43:48.786Z,3944.00
2022-12-25T11:44:48.823Z,4008.00
2022-12-25T11:45:48.743Z,4060.00
2022-12-25T11:46:48.812Z,4128.00
2022-12-25T11:47:48.726Z,4184.00
2022-12-25T11:48:48.732Z,4244.00
2022-12-25T11:49:50.261Z,4316.00
2022-12-25T11:50:48.693Z,4380.00
2022-12-25T11:51:48.677Z,4440.00
2022-12-25T11:52:48.700Z,4464.00
2022-12-25T11:53:48.676Z,4400.00
2022-12-25T11:54:48.715Z,4224.00
2022-12-25T11:55:48.639Z,4000.00
2022-12-25T11:56:48.646Z,3776.00
2022-12-25T11:57:48.651Z,3596.00
2022-12-25T11:58:48.636Z,3512.00
2022-12-25T11:59:48.652Z,3472.00
2022-12-25T12:00:48.601Z,3440.00
2022-12-25T12:01:48.701Z,3420.00
2022-12-25T12:02:48.686Z,3472.00
2022-12-25T12:03:48.602Z,3592.00
2022-12-25T12:04:48.621Z,3728.00
2022-12-25T12:05:48.554Z,3808.00
2022-12-25T12:06:48.533Z,3872.00
2022-12-25T12:07:48.514Z,3972.00
2022-12-25T12:08:48.507Z,4080.00
2022-12-25T12:09:48.561Z,4188.00
2022-12-25T12:10:48.516Z,4292.00
2022-12-25T12:11:48.476Z,4340.00
2022-12-25T12:12:49.163Z,4364.00
2022-12-25T12:13:48.445Z,4344.00
2022-12-25T12:14:48.510Z,4300.00
2022-12-25T12:15:48.467Z,4228.00
2022-12-25T12:16:48.482Z,4132.00
2022-12-25T12:17:48.417Z,4036.00
2022-12-25T12:18:50.708Z,3920.00
2022-12-25T12:19:48.449Z,3792.00
2022-12-25T12:20:48.379Z,3668.00
2022-12-25T12:21:48.437Z,3568.00
2022-12-25T12:22:48.360Z,3472.00
2022-12-25T12:23:48.427Z,3384.00
2022-12-25T12:24:48.338Z,3320.00
2022-12-25T12:25:48.335Z,3272.00
2022-12-25T12:26:48.358Z,3248.00
2022-12-25T12:27:48.305Z,3236.00
2022-12-25T12:28:48.296Z,3208.00
2022-12-25T12:29:48.385Z,3140.00
2022-12-25T12:30:48.276Z,3032.00
2022-12-25T12:31:48.375Z,2920.00
2022-12-25T12:32:48.260Z,2836.00
2022-12-25T12:33:48.240Z,2776.00
2022-12-25T12:34:48.358Z,2728.00
2022-12-25T12:35:48.258Z,2668.00
2022-12-25T12:36:48.213Z,2604.00
2022-12-25T12:37:48.205Z,2552.00
2022-12-25T12:38:48.190Z,2492.00
2022-12-25T12:39:48.302Z,2452.00
2022-12-25T12:40:48.165Z,2464.00
2022-12-25T12:41:48.190Z,2548.00
2022-12-25T12:42:48.154Z,2648.00
2022-12-25T12:43:48.136Z,2700.00
2022-12-25T12:44:48.224Z,2752.00
2022-12-25T12:45:48.189Z,2808.00