createdAt,value
2022-11-18T00:01:27.567Z,100
2022-11-18T00:07:27.513Z,100
2022-11-18T00:13:27.468Z,100
2022-11-18T00:19:27.491Z,100
2022-11-18T00:25:27.460Z,100
2022-11-18T00:31:27.473Z,100
2022-11-18T00:37:27.537Z,100
2022-11-18T00:43:27.495Z,100
2022-11-18T00:49:27.472Z,100
2022-11-18T00:55:27.509Z,100
2022-11-18T01:01:27.541Z,100
2022-11-18T01:07:27.583Z,100
2022-11-18T01:13:27.483Z,100
2022-11-18T01:19:27.451Z,100
2022-11-18T01:25:27.657Z,100
2022-11-18T01:31:27.555Z,100
2022-11-18T01:37:27.439Z,100
2022-11-18T01:43:27.451Z,100
2022-11-18T01:49:27.472Z,100
2022-11-18T01:55:27.469Z,100
2022-11-18T02:01:27.531Z,100
2022-11-18T02:07:27.566Z,100
2022-11-18T02:13:27.489Z,100
2022-11-18T02:19:27.466Z,100
2022-11-18T02:25:27.494Z,100
2022-11-18T02:31:27.431Z,100
2022-11-18T02:37:27.448Z,100
2022-11-18T02:43:27.490Z,100
2022-11-18T02:49:27.448Z,100
2022-11-18T02:55:27.454Z,100
2022-11-18T03:01:27.681Z,100
2022-11-18T03:07:27.537Z,100
2022-11-18T03:13:27.439Z,100
2022-11-18T03:19:27.577Z,100
2022-11-18T03:25:27.477Z,100
2022-11-18T03:31:27.458Z,100
2022-11-18T03:37:27.608Z,100
2022-11-18T03:43:27.461Z,100
2022-11-18T03:49:27.887Z,100
2022-11-18T03:55:27.487Z,100
2022-11-18T04:01:27.732Z,100
2022-11-18T04:07:27.544Z,100
2022-11-18T04:13:27.462Z,100
2022-11-18T04:19:27.466Z,100
2022-11-18T04:25:27.440Z,100
2022-11-18T04:31:27.482Z,100
2022-11-18T04:37:27.451Z,100
2022-11-18T04:43:27.455Z,100
2022-11-18T04:49:34.970Z,100
2022-11-18T04:55:27.489Z,100
2022-11-18T05:01:27.528Z,100
2022-11-18T05:07:27.639Z,100
2022-11-18T05:13:27.452Z,100
2022-11-18T05:19:27.441Z,100
2022-11-18T05:25:27.480Z,100
2022-11-18T05:31:27.461Z,100
2022-11-18T05:37:27.473Z,100
2022-11-18T05:43:27.469Z,100
2022-11-18T05:49:33.698Z,100
2022-11-18T05:55:27.448Z,100
2022-11-18T06:01:27.470Z,100
2022-11-18T06:07:27.530Z,100
2022-11-18T06:13:27.462Z,100
2022-11-18T06:19:27.473Z,100
2022-11-18T06:25:27.438Z,100
2022-11-18T06:31:27.469Z,100
2022-11-18T06:37:27.478Z,100
2022-11-18T06:43:27.459Z,100
2022-11-18T06:49:27.440Z,100
2022-11-18T06:55:27.461Z,100
2022-11-18T07:01:27.843Z,100
2022-11-18T07:07:27.529Z,100
2022-11-18T07:13:27.457Z,100
2022-11-18T07:19:30.193Z,100
2022-11-18T07:25:27.485Z,100
2022-11-18T07:31:27.489Z,100
2022-11-18T07:37:27.453Z,100
2022-11-18T07:43:27.429Z,100
2022-11-18T07:49:27.477Z,100
2022-11-18T07:55:31.921Z,100
2022-11-18T08:01:27.505Z,100
2022-11-18T08:07:27.555Z,100
2022-11-18T08:13:27.521Z,100
2022-11-18T08:19:27.445Z,100
2022-11-18T08:25:27.473Z,100
2022-11-18T08:31:27.452Z,100
2022-11-18T08:37:27.466Z,100
2022-11-18T08:43:27.477Z,100
2022-11-18T08:49:32.128Z,100
2022-11-18T08:55:27.440Z,100
2022-11-18T09:01:27.834Z,100
2022-11-18T09:07:27.538Z,100
2022-11-18T09:13:56.215Z,100
2022-11-18T09:19:54.762Z,100
2022-11-18T09:25:27.435Z,100
2022-11-18T09:31:27.459Z,100
2022-11-18T09:37:27.559Z,100
2022-11-18T09:43:27.462Z,100
2022-11-18T09:49:27.442Z,100
2022-11-18T09:55:27.491Z,100
2022-11-18T10:01:27.875Z,100
2022-11-18T10:07:27.588Z,100
2022-11-18T10:13:27.500Z,92.1
2022-11-18T10:19:27.443Z,86.1
2022-11-18T10:25:27.476Z,80
2022-11-18T10:31:27.508Z,75.7
2022-11-18T10:37:38.702Z,75.7
2022-11-18T10:43:27.462Z,79.6
2022-11-18T10:49:27.542Z,71.3
2022-11-18T10:55:27.459Z,78
2022-11-18T11:01:27.546Z,84.3
2022-11-18T11:07:27.608Z,89.5
2022-11-18T11:13:27.492Z,89
2022-11-18T11:19:27.461Z,91.1
2022-11-18T11:25:28.256Z,92.2
2022-11-18T11:31:27.480Z,91.1
2022-11-18T11:37:27.453Z,89.8
2022-11-18T11:43:27.484Z,89.5
2022-11-18T11:49:27.467Z,93.1
2022-11-18T11:55:27.448Z,91.4
2022-11-18T12:01:27.588Z,94.7
2022-11-18T12:07:27.739Z,93.3
2022-11-18T12:13:27.449Z,92.8
2022-11-18T12:19:27.490Z,89.8
2022-11-18T12:25:27.460Z,91.1
2022-11-18T12:31:27.457Z,90.5
2022-11-18T12:37:27.493Z,92.2
2022-11-18T12:43:27.486Z,85.7
2022-11-18T12:49:27.451Z,84.4
2022-11-18T12:55:27.521Z,81.5
2022-11-18T13:01:27.488Z,75.8
2022-11-18T13:07:27.612Z,76.6
2022-11-18T13:13:27.559Z,74.4
2022-11-18T13:19:27.493Z,73.4
2022-11-18T13:25:27.530Z,75.4
2022-11-18T13:31:27.488Z,75.1
2022-11-18T13:37:27.479Z,76.1
2022-11-18T13:43:27.485Z,76.9
2022-11-18T13:49:27.495Z,78
2022-11-18T13:55:27.480Z,79.9
2022-11-18T14:01:27.553Z,90.5
2022-11-18T14:07:27.702Z,100
2022-11-18T14:13:27.465Z,96.8
2022-11-18T14:19:27.472Z,94.3
2022-11-18T14:25:27.554Z,94.9
2022-11-18T14:31:27.487Z,94.5
2022-11-18T14:37:27.471Z,99.7
2022-11-18T14:43:27.507Z,95.9
2022-11-18T14:49:27.478Z,95.3
2022-11-18T14:55:27.474Z,97.5
2022-11-18T15:01:30.368Z,98.2
2022-11-18T15:07:27.512Z,96.1
2022-11-18T15:13:27.487Z,100
2022-11-18T15:19:27.496Z,100
2022-11-18T15:25:27.497Z,100
2022-11-18T15:31:27.495Z,100
2022-11-18T15:37:27.486Z,100
2022-11-18T15:43:27.494Z,100
2022-11-18T15:49:27.583Z,100
2022-11-18T15:55:27.489Z,100
2022-11-18T16:01:27.605Z,100
2022-11-18T16:07:27.580Z,98.4
2022-11-18T16:13:27.535Z,98.8
2022-11-18T16:19:27.542Z,100
2022-11-18T16:25:27.485Z,100
2022-11-18T16:31:27.514Z,100
2022-11-18T16:37:27.487Z,100
2022-11-18T16:43:27.487Z,100
2022-11-18T16:49:27.484Z,100
2022-11-18T16:55:27.486Z,100
2022-11-18T17:01:29.298Z,100
2022-11-18T17:07:27.672Z,100
2022-11-18T17:13:27.495Z,100
2022-11-18T17:19:27.491Z,100
2022-11-18T17:25:27.490Z,100
2022-11-18T17:31:27.497Z,100
2022-11-18T17:37:27.509Z,100
2022-11-18T17:43:27.499Z,100
2022-11-18T17:49:27.475Z,100
2022-11-18T17:55:27.889Z,100
2022-11-18T18:01:27.661Z,100
2022-11-18T18:07:27.547Z,100
2022-11-18T18:13:27.495Z,100
2022-11-18T18:19:27.511Z,100
2022-11-18T18:25:27.459Z,100
2022-11-18T18:31:27.484Z,100
2022-11-18T18:37:27.478Z,100
2022-11-18T18:43:27.511Z,100
2022-11-18T18:49:27.465Z,100
2022-11-18T18:55:27.520Z,100
2022-11-18T19:01:27.592Z,100
2022-11-18T19:07:27.639Z,100
2022-11-18T19:13:27.578Z,100
2022-11-18T19:19:27.495Z,100
2022-11-18T19:25:27.485Z,100
2022-11-18T19:31:27.488Z,100
2022-11-18T19:37:27.496Z,100
2022-11-18T19:43:27.493Z,100
2022-11-18T19:49:27.508Z,100
2022-11-18T19:55:27.481Z,100
2022-11-18T20:01:27.576Z,100
2022-11-18T20:07:27.550Z,100
2022-11-18T20:13:27.470Z,100
2022-11-18T20:19:27.497Z,100
2022-11-18T20:25:27.504Z,100
2022-11-18T20:31:27.492Z,100
2022-11-18T20:37:28.059Z,100
2022-11-18T20:43:27.483Z,100
2022-11-18T20:49:27.500Z,100
2022-11-18T20:55:27.520Z,100
2022-11-18T21:01:27.799Z,100
2022-11-18T21:07:27.584Z,100
2022-11-18T21:13:27.476Z,100
2022-11-18T21:19:27.533Z,100
2022-11-18T21:25:27.547Z,100
2022-11-18T21:31:27.487Z,100
2022-11-18T21:37:27.502Z,100
2022-11-18T21:43:57.786Z,100
2022-11-18T21:49:27.464Z,100
2022-11-18T21:55:27.513Z,100
2022-11-18T22:01:30.906Z,100
2022-11-18T22:07:27.506Z,100
2022-11-18T22:13:27.520Z,100
2022-11-18T22:19:27.485Z,100
2022-11-18T22:25:27.463Z,100
2022-11-18T22:31:27.499Z,100
2022-11-18T22:37:27.479Z,100
2022-11-18T22:43:27.468Z,100
2022-11-18T22:49:27.513Z,100
2022-11-18T22:55:27.479Z,100
2022-11-18T23:01:36.883Z,100
2022-11-18T23:07:27.536Z,100
2022-11-18T23:13:27.475Z,100
2022-11-18T23:19:27.481Z,100
2022-11-18T23:25:27.524Z,100
2022-11-18T23:31:27.468Z,100
2022-11-18T23:37:27.482Z,100
2022-11-18T23:43:27.511Z,100
2022-11-18T23:49:27.474Z,100
2022-11-18T23:55:27.471Z,100
