createdAt,value
2017-10-10T00:01:18.595Z,7.97
2017-10-10T00:03:46.104Z,7.88
2017-10-10T00:06:13.600Z,8.00
2017-10-10T00:08:41.149Z,7.96
2017-10-10T00:11:08.702Z,8.01
2017-10-10T00:13:36.216Z,8.18
2017-10-10T00:16:03.721Z,8.40
2017-10-10T00:18:31.225Z,8.49
2017-10-10T00:20:58.747Z,8.35
2017-10-10T00:23:26.262Z,8.41
2017-10-10T00:25:53.769Z,8.68
2017-10-10T00:28:21.271Z,8.49
2017-10-10T00:30:48.780Z,8.40
2017-10-10T00:33:16.280Z,8.33
2017-10-10T00:35:43.813Z,8.26
2017-10-10T00:38:11.325Z,8.18
2017-10-10T00:40:38.822Z,8.42
2017-10-10T00:43:06.335Z,8.24
2017-10-10T00:45:33.839Z,8.30
2017-10-10T00:48:01.340Z,8.16
2017-10-10T00:50:28.856Z,8.16
2017-10-10T00:52:56.382Z,8.24
2017-10-10T00:55:23.890Z,8.35
2017-10-10T00:57:51.403Z,8.22
2017-10-10T01:00:18.921Z,8.19
2017-10-10T01:02:46.430Z,8.16
2017-10-10T01:05:14.020Z,8.11
2017-10-10T01:07:41.623Z,8.19
2017-10-10T01:10:09.180Z,8.57
2017-10-10T01:12:36.695Z,8.35
2017-10-10T01:15:04.226Z,8.01
2017-10-10T01:17:31.729Z,7.82
2017-10-10T01:19:59.313Z,7.79
2017-10-10T01:22:26.823Z,7.72
2017-10-10T01:24:54.353Z,7.68
2017-10-10T01:27:21.889Z,7.68
2017-10-10T01:29:50.092Z,7.51
2017-10-10T01:32:17.578Z,7.49
2017-10-10T01:34:45.074Z,7.80
2017-10-10T01:37:12.648Z,7.62
2017-10-10T01:39:40.137Z,7.42
2017-10-10T01:42:07.639Z,7.57
2017-10-10T01:44:35.133Z,7.76
2017-10-10T01:47:02.657Z,7.71
2017-10-10T01:49:30.223Z,7.54
2017-10-10T01:51:57.769Z,7.38
2017-10-10T01:54:25.280Z,7.36
2017-10-10T01:56:52.768Z,7.26
2017-10-10T01:59:20.275Z,7.22
2017-10-10T02:01:47.801Z,7.18
2017-10-10T02:04:15.306Z,7.14
2017-10-10T02:06:42.814Z,7.27
2017-10-10T02:09:10.338Z,7.06
2017-10-10T02:11:37.841Z,7.19
2017-10-10T02:14:05.360Z,7.41
2017-10-10T02:16:32.861Z,7.19
2017-10-10T02:19:00.385Z,6.97
2017-10-10T02:21:28.068Z,6.99
2017-10-10T02:23:55.581Z,6.86
2017-10-10T02:26:23.091Z,6.90
2017-10-10T02:28:50.591Z,7.00
2017-10-10T02:31:18.107Z,7.02
2017-10-10T02:33:45.616Z,7.00
2017-10-10T02:36:13.106Z,6.96
2017-10-10T02:38:40.622Z,7.03
2017-10-10T02:41:08.139Z,7.20
2017-10-10T02:43:35.654Z,7.34
2017-10-10T02:46:03.164Z,7.40
2017-10-10T02:48:30.681Z,7.40
2017-10-10T02:50:58.292Z,7.36
2017-10-10T02:53:25.791Z,7.48
2017-10-10T02:55:53.300Z,7.46
2017-10-10T02:58:20.827Z,7.51
2017-10-10T03:00:48.325Z,7.46
2017-10-10T03:03:15.904Z,7.58
2017-10-10T03:05:43.408Z,7.49
2017-10-10T03:08:10.908Z,7.40
2017-10-10T03:10:38.409Z,7.30
2017-10-10T03:13:05.945Z,7.25
2017-10-10T03:15:33.463Z,7.22
2017-10-10T03:18:01.119Z,7.46
2017-10-10T03:20:28.634Z,7.46
2017-10-10T03:22:56.135Z,7.46
2017-10-10T03:25:23.641Z,7.37
2017-10-10T03:27:51.180Z,7.40
2017-10-10T03:30:18.685Z,7.42
2017-10-10T03:32:47.071Z,7.42
2017-10-10T03:35:14.572Z,7.60
2017-10-10T03:37:42.082Z,7.48
2017-10-10T03:40:09.592Z,7.48
2017-10-10T03:42:37.099Z,7.36
2017-10-10T03:45:04.620Z,7.32
2017-10-10T03:47:32.549Z,7.33
2017-10-10T03:50:00.079Z,7.38
2017-10-10T03:52:27.600Z,7.47
2017-10-10T03:54:55.104Z,7.44
2017-10-10T03:57:22.666Z,7.40
2017-10-10T03:59:50.176Z,7.43
2017-10-10T04:02:17.696Z,7.21
2017-10-10T04:04:45.196Z,7.11
2017-10-10T04:07:12.711Z,7.00
2017-10-10T04:09:40.222Z,6.93
2017-10-10T04:12:07.736Z,6.92
2017-10-10T04:14:35.238Z,6.93
2017-10-10T04:17:02.742Z,7.04
2017-10-10T04:19:30.261Z,7.06
2017-10-10T04:21:57.760Z,6.98
2017-10-10T04:24:25.276Z,7.11
2017-10-10T04:26:54.477Z,7.13
2017-10-10T04:29:22.058Z,7.21
2017-10-10T04:31:49.614Z,7.13
2017-10-10T04:34:17.117Z,7.13
2017-10-10T04:36:44.613Z,7.15
2017-10-10T04:39:12.110Z,7.09
2017-10-10T04:41:39.652Z,7.40
2017-10-10T04:44:07.144Z,7.57
2017-10-10T04:46:34.659Z,7.65
2017-10-10T04:49:02.172Z,7.68
2017-10-10T04:51:29.680Z,7.81
2017-10-10T04:53:57.195Z,7.85
2017-10-10T04:56:24.724Z,7.81
2017-10-10T04:58:52.267Z,7.88
2017-10-10T05:01:19.773Z,7.83
2017-10-10T05:03:47.367Z,7.42
2017-10-10T05:06:14.953Z,7.25
2017-10-10T05:08:42.476Z,7.18
2017-10-10T05:11:10.011Z,7.31
2017-10-10T05:13:37.524Z,7.29
2017-10-10T05:16:05.056Z,7.44
2017-10-10T05:18:32.568Z,7.52
2017-10-10T05:21:00.085Z,7.68
2017-10-10T05:23:27.591Z,7.69
2017-10-10T05:25:55.193Z,7.58
2017-10-10T05:28:22.704Z,7.69
2017-10-10T05:30:50.209Z,7.55
2017-10-10T05:33:17.745Z,7.40
2017-10-10T05:35:45.261Z,7.34
2017-10-10T05:38:12.771Z,7.18
2017-10-10T05:40:40.306Z,7.18
2017-10-10T05:43:07.809Z,7.31
2017-10-10T05:45:35.330Z,7.65
2017-10-10T05:48:02.836Z,7.68
2017-10-10T05:50:30.340Z,7.60
2017-10-10T05:52:57.862Z,7.68
2017-10-10T05:55:25.374Z,7.69
2017-10-10T05:57:52.951Z,7.72
2017-10-10T06:00:20.475Z,7.84
2017-10-10T06:02:47.983Z,7.81
2017-10-10T06:05:15.512Z,7.83
2017-10-10T06:07:43.039Z,7.95
2017-10-10T06:10:10.559Z,7.95
2017-10-10T06:12:38.078Z,8.12
2017-10-10T06:15:05.650Z,8.32
2017-10-10T06:17:33.149Z,8.74
2017-10-10T06:20:00.651Z,8.89
2017-10-10T06:22:28.155Z,8.74
2017-10-10T06:24:55.661Z,8.94
2017-10-10T06:27:23.204Z,9.04
2017-10-10T06:29:50.708Z,8.93
2017-10-10T06:32:18.233Z,8.90
2017-10-10T06:34:45.739Z,9.01
2017-10-10T06:37:13.229Z,8.68
2017-10-10T06:39:40.727Z,8.96
2017-10-10T06:42:08.254Z,9.21
2017-10-10T06:44:35.757Z,9.35
2017-10-10T06:47:03.299Z,9.41
2017-10-10T06:49:30.814Z,9.37
2017-10-10T06:51:58.330Z,9.38
2017-10-10T06:54:25.858Z,9.36
2017-10-10T06:56:53.366Z,9.43
2017-10-10T06:59:20.887Z,9.40
2017-10-10T07:01:48.388Z,9.73
2017-10-10T07:04:15.917Z,9.59
2017-10-10T07:06:43.406Z,9.71
2017-10-10T07:09:10.924Z,9.67
2017-10-10T07:11:38.435Z,9.87
2017-10-10T07:14:05.956Z,10.12
2017-10-10T07:16:33.455Z,10.30
2017-10-10T07:19:00.970Z,10.00
2017-10-10T07:21:28.469Z,10.08
2017-10-10T07:23:55.984Z,10.16
2017-10-10T07:26:23.598Z,10.61
2017-10-10T07:28:51.139Z,10.52
2017-10-10T07:31:18.751Z,10.40
2017-10-10T07:33:46.270Z,10.59
2017-10-10T07:36:13.773Z,10.65
2017-10-10T07:38:41.286Z,10.72
2017-10-10T07:41:08.784Z,10.59
2017-10-10T07:43:36.298Z,10.53
2017-10-10T07:46:03.830Z,10.73
2017-10-10T07:48:31.392Z,10.80
2017-10-10T07:50:58.909Z,10.74
2017-10-10T07:53:28.654Z,10.68
2017-10-10T07:56:06.235Z,10.57
2017-10-10T07:58:33.817Z,10.61
2017-10-10T08:01:01.329Z,10.57
2017-10-10T08:03:28.836Z,10.58
2017-10-10T08:05:56.359Z,10.75
2017-10-10T08:08:24.664Z,10.57
2017-10-10T08:10:52.191Z,11.00
2017-10-10T08:13:19.720Z,11.24
2017-10-10T08:15:47.224Z,10.94
2017-10-10T08:18:14.734Z,11.01
2017-10-10T08:20:42.319Z,11.59
2017-10-10T08:23:09.825Z,11.85
2017-10-10T08:25:37.334Z,11.81
2017-10-10T08:28:04.886Z,12.03
2017-10-10T08:30:32.406Z,11.87
2017-10-10T08:32:59.915Z,12.58
2017-10-10T08:35:27.460Z,12.97
2017-10-10T08:37:54.973Z,12.80
2017-10-10T08:40:22.475Z,13.70
2017-10-10T08:42:50.035Z,13.88
2017-10-10T08:45:17.555Z,14.21
2017-10-10T08:47:45.080Z,14.30
2017-10-10T08:50:12.595Z,14.12
2017-10-10T08:52:40.111Z,13.44
2017-10-10T08:55:07.643Z,12.98
2017-10-10T08:57:35.186Z,13.18
2017-10-10T09:00:02.731Z,12.79
2017-10-10T09:02:30.400Z,13.30
2017-10-10T09:04:57.927Z,13.86
2017-10-10T09:07:25.461Z,14.02
2017-10-10T09:09:53.039Z,13.85
2017-10-10T09:12:20.550Z,14.06
2017-10-10T09:14:48.067Z,14.17
2017-10-10T09:17:15.639Z,13.91
2017-10-10T09:19:43.158Z,13.76
2017-10-10T09:22:10.662Z,13.53
2017-10-10T09:24:38.169Z,13.66
2017-10-10T09:27:05.685Z,13.63
2017-10-10T09:29:33.192Z,13.74
2017-10-10T09:32:00.693Z,13.19
2017-10-10T09:34:28.208Z,13.65
2017-10-10T09:36:55.733Z,13.63
2017-10-10T09:39:23.247Z,13.09
2017-10-10T09:41:50.762Z,12.77
2017-10-10T09:44:18.271Z,12.92
2017-10-10T09:46:45.820Z,12.77
2017-10-10T09:49:13.324Z,13.06
2017-10-10T09:51:40.851Z,13.31
2017-10-10T09:54:08.356Z,13.21
2017-10-10T09:56:36.083Z,12.83
2017-10-10T09:59:03.628Z,12.74
2017-10-10T10:01:31.127Z,12.76
2017-10-10T10:03:58.658Z,12.94
2017-10-10T10:06:26.151Z,13.02
2017-10-10T10:08:53.665Z,13.36
2017-10-10T10:11:21.171Z,13.18
2017-10-10T10:13:48.699Z,13.26
2017-10-10T10:16:16.225Z,13.48
2017-10-10T10:18:43.720Z,13.94
2017-10-10T10:21:11.247Z,13.21
2017-10-10T10:23:38.755Z,13.80
2017-10-10T10:26:06.285Z,13.35
2017-10-10T10:28:33.809Z,13.69
2017-10-10T10:31:01.329Z,13.59
2017-10-10T10:33:28.858Z,13.50
2017-10-10T10:35:56.932Z,13.72
2017-10-10T10:38:24.444Z,14.06
2017-10-10T10:40:51.988Z,13.94
2017-10-10T10:43:19.502Z,14.02
2017-10-10T10:45:47.144Z,14.23
2017-10-10T10:48:14.646Z,14.36
2017-10-10T10:50:42.160Z,14.03
2017-10-10T10:53:09.678Z,14.16
2017-10-10T10:55:37.211Z,14.09
2017-10-10T10:58:04.716Z,13.93
2017-10-10T11:00:32.226Z,13.93
2017-10-10T11:02:59.728Z,14.18
2017-10-10T11:05:27.237Z,14.05
2017-10-10T11:07:54.739Z,14.02
2017-10-10T11:10:22.264Z,13.83
2017-10-10T11:12:49.776Z,14.01
2017-10-10T11:15:17.758Z,13.86
2017-10-10T11:17:45.272Z,13.60
2017-10-10T11:20:12.873Z,13.87
2017-10-10T11:22:40.387Z,13.81
2017-10-10T11:25:07.935Z,13.59
2017-10-10T11:27:35.458Z,13.66
2017-10-10T11:30:03.008Z,13.84
2017-10-10T11:32:30.528Z,13.69
2017-10-10T11:34:58.034Z,13.65
2017-10-10T11:37:25.563Z,13.87
2017-10-10T11:39:53.087Z,14.10
2017-10-10T11:42:20.606Z,14.22
2017-10-10T11:44:48.119Z,14.06
2017-10-10T11:47:15.647Z,14.28
2017-10-10T11:49:43.168Z,14.63
2017-10-10T11:52:10.708Z,14.48
2017-10-10T11:54:39.154Z,14.11
2017-10-10T11:57:06.665Z,14.33
2017-10-10T11:59:34.271Z,14.34
2017-10-10T12:02:01.772Z,14.07
2017-10-10T12:04:29.306Z,13.85
2017-10-10T12:06:56.901Z,13.73
2017-10-10T12:09:24.419Z,13.75
2017-10-10T12:11:51.936Z,13.82
2017-10-10T12:14:19.439Z,13.79
2017-10-10T12:16:46.971Z,13.36
2017-10-10T12:19:14.489Z,13.43
2017-10-10T12:21:42.128Z,13.34
2017-10-10T12:24:09.644Z,13.55
2017-10-10T12:26:37.175Z,13.62
2017-10-10T12:29:04.723Z,13.63
2017-10-10T12:31:32.244Z,13.78
2017-10-10T12:33:59.786Z,14.05
2017-10-10T12:36:27.699Z,13.77
2017-10-10T12:38:55.287Z,13.93
2017-10-10T12:41:22.804Z,13.94
2017-10-10T12:43:50.319Z,13.62
2017-10-10T12:46:17.828Z,13.65
2017-10-10T12:48:45.334Z,13.50
2017-10-10T12:51:12.850Z,13.65
2017-10-10T12:53:40.364Z,13.45
2017-10-10T12:56:07.872Z,13.57
2017-10-10T12:58:35.376Z,13.50
2017-10-10T13:01:02.907Z,13.74
2017-10-10T13:03:30.425Z,13.50
2017-10-10T13:05:58.006Z,13.54
2017-10-10T13:08:25.540Z,13.44
2017-10-10T13:10:53.124Z,13.41
2017-10-10T13:13:20.641Z,13.12
2017-10-10T13:15:48.830Z,12.89
2017-10-10T13:18:16.358Z,13.23
2017-10-10T13:20:43.867Z,13.26
2017-10-10T13:23:11.371Z,13.27
2017-10-10T13:25:38.899Z,13.63
2017-10-10T13:28:06.422Z,13.50
2017-10-10T13:30:33.968Z,13.48
2017-10-10T13:33:01.496Z,13.40
2017-10-10T13:35:29.042Z,13.50
2017-10-10T13:37:56.566Z,13.75
2017-10-10T13:40:24.103Z,13.50
2017-10-10T13:42:51.637Z,13.68
2017-10-10T13:45:19.197Z,13.46
2017-10-10T13:47:46.704Z,13.51
2017-10-10T13:50:14.241Z,13.14
2017-10-10T13:52:41.791Z,13.66
2017-10-10T13:55:09.319Z,13.26
2017-10-10T13:57:36.852Z,13.47
2017-10-10T14:00:04.387Z,13.26
2017-10-10T14:02:31.904Z,13.44
2017-10-10T14:04:59.414Z,13.37
2017-10-10T14:07:26.974Z,13.66
2017-10-10T14:09:54.485Z,13.54
2017-10-10T14:12:22.103Z,13.59
2017-10-10T14:14:49.633Z,13.76
2017-10-10T14:17:17.182Z,13.80
2017-10-10T14:19:44.703Z,14.02
2017-10-10T14:22:12.228Z,14.00
2017-10-10T14:24:39.739Z,14.13
2017-10-10T14:27:07.263Z,14.29
2017-10-10T14:29:34.778Z,14.26
2017-10-10T14:32:02.319Z,14.54
2017-10-10T14:34:29.856Z,14.77
2017-10-10T14:36:57.379Z,14.84
2017-10-10T14:39:24.919Z,15.51
2017-10-10T14:41:52.491Z,15.45
2017-10-10T14:44:20.017Z,15.04
2017-10-10T14:46:47.544Z,14.66
2017-10-10T14:49:15.064Z,14.36
2017-10-10T14:51:42.616Z,14.36
2017-10-10T14:54:10.126Z,14.30
2017-10-10T14:56:37.639Z,14.37
2017-10-10T14:59:05.145Z,14.22
2017-10-10T15:01:32.654Z,13.88
2017-10-10T15:04:00.170Z,13.79
2017-10-10T15:06:27.708Z,14.08
2017-10-10T15:08:55.248Z,13.81
2017-10-10T15:11:22.752Z,13.86
2017-10-10T15:13:50.292Z,13.84
2017-10-10T15:16:17.818Z,14.29
2017-10-10T15:18:45.319Z,14.18
2017-10-10T15:21:12.823Z,14.11
2017-10-10T15:23:40.344Z,14.00
2017-10-10T15:26:07.863Z,13.88
2017-10-10T15:28:35.427Z,13.96
2017-10-10T15:31:02.939Z,13.89
2017-10-10T15:33:30.462Z,14.10
2017-10-10T15:35:57.997Z,14.12
2017-10-10T15:38:25.524Z,14.25
2017-10-10T15:40:53.187Z,14.24
2017-10-10T15:43:20.702Z,14.24
2017-10-10T15:45:48.238Z,14.19
2017-10-10T15:48:15.759Z,14.27
2017-10-10T15:50:43.295Z,14.28
2017-10-10T15:53:10.863Z,14.18
2017-10-10T15:55:38.358Z,14.09
2017-10-10T15:58:05.878Z,13.99
2017-10-10T16:00:33.497Z,13.98
2017-10-10T16:03:01.019Z,13.91
2017-10-10T16:05:28.528Z,13.98
2017-10-10T16:07:56.049Z,13.97
2017-10-10T16:10:23.561Z,13.90
2017-10-10T16:12:51.076Z,13.69
2017-10-10T16:15:18.644Z,13.53
2017-10-10T16:17:46.159Z,13.43
2017-10-10T16:20:13.667Z,13.30
2017-10-10T16:22:41.235Z,13.20
2017-10-10T16:25:08.745Z,13.09
2017-10-10T16:27:36.248Z,13.01
2017-10-10T16:30:03.767Z,12.91
2017-10-10T16:32:31.368Z,12.88
2017-10-10T16:34:58.880Z,12.84
2017-10-10T16:37:26.419Z,12.83
2017-10-10T16:39:53.936Z,12.97
2017-10-10T16:42:21.454Z,12.91
2017-10-10T16:44:48.971Z,12.91
2017-10-10T16:47:16.475Z,13.18
2017-10-10T16:49:43.986Z,13.17
2017-10-10T16:52:11.501Z,13.16
2017-10-10T16:54:39.012Z,12.95
2017-10-10T16:57:06.540Z,12.85
2017-10-10T16:59:34.069Z,13.08
2017-10-10T17:02:01.599Z,13.20
2017-10-10T17:04:29.113Z,13.04
2017-10-10T17:06:56.777Z,13.00
2017-10-10T17:09:24.310Z,12.85
2017-10-10T17:11:51.859Z,12.78
2017-10-10T17:14:19.496Z,12.68
2017-10-10T17:16:47.056Z,12.70
2017-10-10T17:19:14.718Z,12.74
2017-10-10T17:21:42.244Z,12.69
2017-10-10T17:24:09.769Z,12.58
2017-10-10T17:26:37.285Z,12.50
2017-10-10T17:29:04.817Z,12.42
2017-10-10T17:31:32.467Z,12.33
2017-10-10T17:34:00.141Z,12.24
2017-10-10T17:36:27.680Z,12.09
2017-10-10T17:38:55.274Z,12.05
2017-10-10T17:41:22.811Z,12.13
2017-10-10T17:43:50.510Z,12.11
2017-10-10T17:46:18.108Z,12.01
2017-10-10T17:48:45.703Z,11.98
2017-10-10T17:51:13.392Z,11.88
2017-10-10T17:53:41.080Z,11.80
2017-10-10T17:56:08.920Z,11.83
2017-10-10T17:58:36.784Z,11.81
2017-10-10T18:01:04.855Z,11.78
2017-10-10T18:03:32.823Z,11.71
2017-10-10T18:06:00.896Z,11.64
2017-10-10T18:08:28.891Z,11.62
2017-10-10T18:10:56.840Z,11.62
2017-10-10T18:13:24.801Z,11.61
2017-10-10T18:15:52.663Z,11.60
2017-10-10T18:18:20.534Z,11.70
2017-10-10T18:20:48.601Z,11.60
2017-10-10T18:23:16.582Z,11.44
2017-10-10T18:25:44.436Z,11.40
2017-10-10T18:28:12.406Z,11.26
2017-10-10T18:30:40.476Z,11.17
2017-10-10T18:33:08.547Z,11.15
2017-10-10T18:35:36.424Z,11.01
2017-10-10T18:38:04.412Z,11.00
2017-10-10T18:40:33.374Z,10.88
2017-10-10T18:43:01.250Z,10.83
2017-10-10T18:45:29.210Z,10.80
2017-10-10T18:47:57.181Z,10.72
2017-10-10T18:50:25.248Z,10.73
2017-10-10T18:52:53.216Z,10.67
2017-10-10T18:55:21.184Z,10.68
2017-10-10T18:57:49.152Z,10.76
2017-10-10T19:00:17.121Z,10.79
2017-10-10T19:02:45.093Z,10.75
2017-10-10T19:05:13.161Z,10.68
2017-10-10T19:07:41.026Z,10.46
2017-10-10T19:10:08.891Z,10.31
2017-10-10T19:12:36.865Z,10.40
2017-10-10T19:15:04.932Z,10.42
2017-10-10T19:17:32.804Z,10.46
2017-10-10T19:20:00.663Z,10.52
2017-10-10T19:22:28.631Z,10.54
2017-10-10T19:24:56.815Z,10.62
2017-10-10T19:27:24.847Z,10.64
2017-10-10T19:29:52.846Z,10.70
2017-10-10T19:32:20.812Z,10.66
2017-10-10T19:34:48.666Z,10.66
2017-10-10T19:37:16.529Z,10.52
2017-10-10T19:39:44.412Z,10.52
2017-10-10T19:42:12.380Z,10.61
2017-10-10T19:44:40.386Z,10.66
2017-10-10T19:47:08.316Z,10.73
2017-10-10T19:49:36.386Z,10.88
2017-10-10T19:52:04.251Z,10.84
2017-10-10T19:54:32.142Z,10.83
2017-10-10T19:57:00.188Z,10.66
2017-10-10T19:59:28.055Z,10.61
2017-10-10T20:01:56.025Z,10.63
2017-10-10T20:04:24.094Z,10.62
2017-10-10T20:06:51.960Z,10.60
2017-10-10T20:09:20.068Z,10.67
2017-10-10T20:11:48.311Z,10.70
2017-10-10T20:14:16.377Z,10.80
2017-10-10T20:16:44.244Z,10.82
2017-10-10T20:19:12.225Z,10.90
2017-10-10T20:21:40.182Z,10.90
2017-10-10T20:24:08.066Z,10.90
2017-10-10T20:26:35.913Z,10.76
2017-10-10T20:29:03.758Z,10.71
2017-10-10T20:31:31.497Z,10.69
2017-10-10T20:33:59.045Z,10.80
2017-10-10T20:36:26.620Z,10.72
2017-10-10T20:38:54.157Z,10.75
2017-10-10T20:41:21.777Z,10.77
2017-10-10T20:43:49.319Z,10.81
2017-10-10T20:46:16.855Z,10.88
2017-10-10T20:48:44.373Z,10.90
2017-10-10T20:51:11.895Z,10.98
2017-10-10T20:53:39.441Z,11.18
2017-10-10T20:56:06.967Z,11.15
2017-10-10T20:58:34.492Z,10.98
2017-10-10T21:01:02.012Z,10.91
2017-10-10T21:03:29.543Z,10.94
2017-10-10T21:05:57.057Z,10.98
2017-10-10T21:08:24.597Z,11.04
2017-10-10T21:10:52.129Z,11.03
2017-10-10T21:13:19.657Z,11.06
2017-10-10T21:15:47.212Z,11.11
2017-10-10T21:18:14.761Z,11.13
2017-10-10T21:20:42.410Z,11.42
2017-10-10T21:23:09.918Z,11.32
2017-10-10T21:25:37.436Z,11.24
2017-10-10T21:28:04.982Z,11.10
2017-10-10T21:30:32.540Z,11.06
2017-10-10T21:33:00.101Z,10.98
2017-10-10T21:35:27.658Z,10.92
2017-10-10T21:37:55.172Z,10.93
2017-10-10T21:40:22.670Z,11.03
2017-10-10T21:42:50.195Z,11.05
2017-10-10T21:45:17.709Z,11.08
2017-10-10T21:47:45.234Z,11.11
2017-10-10T21:50:12.743Z,11.14
2017-10-10T21:52:40.369Z,11.09
2017-10-10T21:55:07.898Z,10.99
2017-10-10T21:57:35.414Z,10.98
2017-10-10T22:00:02.947Z,11.05
2017-10-10T22:02:30.490Z,10.97
2017-10-10T22:04:58.009Z,10.96
2017-10-10T22:07:25.518Z,10.97
2017-10-10T22:09:53.029Z,11.01
2017-10-10T22:12:20.566Z,11.08
2017-10-10T22:14:48.094Z,11.09
2017-10-10T22:17:15.619Z,11.02
2017-10-10T22:19:43.131Z,11.01
2017-10-10T22:22:10.653Z,11.00
2017-10-10T22:24:38.167Z,11.06
2017-10-10T22:27:05.677Z,11.11
2017-10-10T22:29:33.342Z,11.08
2017-10-10T22:32:00.860Z,11.12
2017-10-10T22:34:28.355Z,11.15
2017-10-10T22:36:55.867Z,11.15
2017-10-10T22:39:23.399Z,11.14
2017-10-10T22:41:50.925Z,11.06
2017-10-10T22:44:18.443Z,11.07
2017-10-10T22:46:46.097Z,11.08
2017-10-10T22:49:13.621Z,11.11
2017-10-10T22:51:41.147Z,11.20
2017-10-10T22:54:08.681Z,11.27
2017-10-10T22:56:36.242Z,11.32
2017-10-10T22:59:03.757Z,11.48
2017-10-10T23:01:31.287Z,11.21
2017-10-10T23:03:58.808Z,11.23
2017-10-10T23:06:26.323Z,11.20
2017-10-10T23:08:53.974Z,11.17
2017-10-10T23:11:21.531Z,11.14
2017-10-10T23:13:49.115Z,11.11
2017-10-10T23:16:16.664Z,11.10
2017-10-10T23:18:44.178Z,11.11
2017-10-10T23:21:11.703Z,11.19
2017-10-10T23:23:39.243Z,11.19
2017-10-10T23:26:06.776Z,11.15
2017-10-10T23:28:34.292Z,11.25
2017-10-10T23:31:01.839Z,11.19
2017-10-10T23:33:29.356Z,11.16
2017-10-10T23:35:56.868Z,11.11
2017-10-10T23:38:24.420Z,11.10
2017-10-10T23:40:52.033Z,11.07
2017-10-10T23:43:19.553Z,11.11
2017-10-10T23:45:47.074Z,11.17
2017-10-10T23:48:14.590Z,11.20
2017-10-10T23:50:42.099Z,11.20
2017-10-10T23:53:09.616Z,11.15
2017-10-10T23:55:37.134Z,11.17
2017-10-10T23:58:04.644Z,11.12
