createdAt,value
2018-06-16T00:01:54.271Z,80.56
2018-06-16T00:04:23.979Z,81.04
2018-06-16T00:06:53.760Z,80.98
2018-06-16T00:09:23.676Z,80.91
2018-06-16T00:11:53.124Z,81.20
2018-06-16T00:14:22.844Z,81.13
2018-06-16T00:16:52.545Z,81.16
2018-06-16T00:19:22.322Z,82.31
2018-06-16T00:21:52.035Z,82.30
2018-06-16T00:24:21.788Z,81.82
2018-06-16T00:26:51.505Z,80.22
2018-06-16T00:29:21.207Z,79.42
2018-06-16T00:31:50.988Z,80.29
2018-06-16T00:34:20.719Z,80.41
2018-06-16T00:36:50.472Z,81.11
2018-06-16T00:39:20.184Z,81.51
2018-06-16T00:41:49.880Z,81.57
2018-06-16T00:44:19.670Z,82.53
2018-06-16T00:46:49.363Z,83.45
2018-06-16T00:49:19.067Z,84.04
2018-06-16T00:51:48.800Z,84.23
2018-06-16T00:54:18.496Z,83.08
2018-06-16T00:56:58.554Z,83.81
2018-06-16T00:59:27.984Z,83.90
2018-06-16T01:01:57.829Z,83.62
2018-06-16T01:04:27.564Z,83.21
2018-06-16T01:06:57.287Z,82.97
2018-06-16T01:09:27.011Z,83.58
2018-06-16T01:11:56.743Z,83.43
2018-06-16T01:14:26.523Z,83.34
2018-06-16T01:16:55.959Z,84.14
2018-06-16T01:19:25.668Z,84.73
2018-06-16T01:21:55.456Z,84.29
2018-06-16T01:24:25.159Z,85.25
2018-06-16T01:26:54.992Z,84.70
2018-06-16T01:29:24.416Z,85.18
2018-06-16T01:31:54.140Z,85.99
2018-06-16T01:34:23.832Z,85.75
2018-06-16T01:36:53.585Z,86.46
2018-06-16T01:39:23.358Z,86.27
2018-06-16T01:41:53.068Z,85.58
2018-06-16T01:44:22.792Z,85.78
2018-06-16T01:46:52.504Z,86.45
2018-06-16T01:49:22.219Z,85.96
2018-06-16T01:51:52.079Z,85.98
2018-06-16T01:54:21.818Z,85.92
2018-06-16T01:56:51.548Z,86.44
2018-06-16T01:59:21.303Z,85.84
2018-06-16T02:01:51.041Z,86.16
2018-06-16T02:04:20.796Z,87.00
2018-06-16T02:06:50.515Z,86.84
2018-06-16T02:09:20.266Z,87.82
2018-06-16T02:11:49.964Z,87.79
2018-06-16T02:14:19.664Z,87.16
2018-06-16T02:16:49.415Z,87.76
2018-06-16T02:19:19.144Z,86.24
2018-06-16T02:21:48.838Z,86.02
2018-06-16T02:24:18.275Z,86.02
2018-06-16T02:26:47.981Z,85.68
2018-06-16T02:29:17.719Z,85.70
2018-06-16T02:31:47.439Z,85.97
2018-06-16T02:34:17.183Z,86.21
2018-06-16T02:36:46.900Z,86.55
2018-06-16T02:39:16.612Z,86.22
2018-06-16T02:41:46.101Z,85.84
2018-06-16T02:44:15.817Z,85.97
2018-06-16T02:46:45.525Z,85.56
2018-06-16T02:49:15.235Z,86.18
2018-06-16T02:51:44.965Z,85.99
2018-06-16T02:54:14.907Z,86.76
2018-06-16T02:56:44.364Z,86.30
2018-06-16T02:59:14.105Z,86.17
2018-06-16T03:01:43.812Z,86.56
2018-06-16T03:04:13.649Z,85.53
2018-06-16T03:06:43.406Z,85.25
2018-06-16T03:09:13.124Z,84.87
2018-06-16T03:11:42.837Z,85.80
2018-06-16T03:14:12.543Z,85.66
2018-06-16T03:16:42.259Z,85.37
2018-06-16T03:19:12.021Z,85.17
2018-06-16T03:21:41.747Z,85.62
2018-06-16T03:24:11.435Z,85.59
2018-06-16T03:26:41.145Z,84.75
2018-06-16T03:29:10.851Z,85.06
2018-06-16T03:31:40.665Z,83.91
2018-06-16T03:34:10.552Z,84.49
2018-06-16T03:36:40.269Z,84.32
2018-06-16T03:39:10.568Z,83.67
2018-06-16T03:41:40.311Z,81.75
2018-06-16T03:44:10.063Z,82.13
2018-06-16T03:46:39.759Z,81.10
2018-06-16T03:49:09.855Z,79.97
2018-06-16T03:51:39.556Z,79.53
2018-06-16T03:54:09.006Z,78.08
2018-06-16T03:56:38.748Z,77.13
2018-06-16T03:59:08.459Z,77.33
2018-06-16T04:01:38.169Z,76.44
2018-06-16T04:04:07.883Z,75.93
2018-06-16T04:06:37.599Z,74.95
2018-06-16T04:09:09.110Z,74.25
2018-06-16T04:11:39.254Z,74.33
2018-06-16T04:14:09.034Z,73.81
2018-06-16T04:16:38.727Z,73.00
2018-06-16T04:19:08.440Z,72.45
2018-06-16T04:21:38.179Z,72.37
2018-06-16T04:24:07.905Z,71.71
2018-06-16T04:26:37.604Z,70.37
2018-06-16T04:29:07.320Z,69.33
2018-06-16T04:31:37.015Z,67.82
2018-06-16T04:34:07.092Z,67.17
2018-06-16T04:36:36.782Z,65.34
2018-06-16T04:39:08.408Z,64.11
2018-06-16T04:41:38.143Z,62.32
2018-06-16T04:44:07.863Z,62.46
2018-06-16T04:46:37.308Z,61.50
2018-06-16T04:49:07.034Z,61.48
2018-06-16T04:51:36.811Z,61.32
2018-06-16T04:54:06.504Z,61.26
2018-06-16T04:56:36.252Z,59.62
2018-06-16T04:59:05.959Z,56.56
2018-06-16T05:01:35.687Z,52.24
2018-06-16T05:04:05.983Z,49.37
2018-06-16T05:06:36.289Z,46.08
2018-06-16T05:09:08.135Z,42.25
2018-06-16T05:11:38.519Z,38.84
2018-06-16T05:14:08.843Z,35.21
2018-06-16T05:16:39.124Z,33.95
2018-06-16T05:19:09.395Z,31.58
2018-06-16T05:21:39.768Z,31.15
2018-06-16T05:24:10.081Z,29.41
2018-06-16T05:26:40.619Z,28.52
2018-06-16T05:29:10.988Z,27.88
2018-06-16T05:31:41.299Z,27.97
2018-06-16T05:34:11.597Z,27.03
2018-06-16T05:36:41.891Z,28.11
2018-06-16T05:39:12.195Z,27.50
2018-06-16T05:41:42.463Z,26.20
2018-06-16T05:44:12.822Z,24.44
2018-06-16T05:46:43.335Z,23.76
2018-06-16T05:49:14.284Z,22.36
2018-06-16T05:51:44.690Z,21.28
2018-06-16T05:54:14.702Z,19.75
2018-06-16T05:56:44.692Z,18.44
2018-06-16T05:59:14.719Z,18.34
2018-06-16T06:01:44.767Z,18.19
2018-06-16T06:04:14.761Z,17.66
2018-06-16T06:06:44.874Z,17.33
2018-06-16T06:09:14.976Z,17.44
2018-06-16T06:11:44.973Z,16.76
2018-06-16T06:14:15.004Z,16.94
2018-06-16T06:16:45.010Z,17.44
2018-06-16T06:19:15.082Z,16.32
2018-06-16T06:21:44.815Z,15.89
2018-06-16T06:24:14.976Z,15.91
2018-06-16T06:26:45.012Z,14.59
2018-06-16T06:29:15.143Z,13.89
2018-06-16T06:31:45.594Z,13.92
2018-06-16T06:34:15.689Z,13.44
2018-06-16T06:36:45.722Z,13.08
2018-06-16T06:39:15.765Z,12.14
2018-06-16T06:41:45.734Z,12.59
2018-06-16T06:44:15.752Z,12.07
2018-06-16T06:46:45.757Z,12.37
2018-06-16T06:49:15.756Z,12.80
2018-06-16T06:51:45.820Z,12.17
2018-06-16T06:54:16.016Z,13.48
2018-06-16T06:56:46.041Z,12.70
2018-06-16T06:59:15.814Z,12.90
2018-06-16T07:01:47.650Z,12.93
2018-06-16T07:04:17.675Z,11.53
2018-06-16T07:06:47.817Z,12.05
2018-06-16T07:09:17.812Z,11.32
2018-06-16T07:11:47.843Z,12.15
2018-06-16T07:14:17.883Z,12.39
2018-06-16T07:16:47.891Z,12.31
2018-06-16T07:19:17.902Z,12.30
2018-06-16T07:21:47.915Z,12.28
2018-06-16T07:24:17.913Z,12.55
2018-06-16T07:26:48.050Z,12.82
2018-06-16T07:29:18.089Z,11.75
2018-06-16T07:31:48.343Z,12.48
2018-06-16T07:34:18.353Z,12.02
2018-06-16T07:36:48.367Z,10.98
2018-06-16T07:39:18.371Z,11.39
2018-06-16T07:41:48.364Z,12.13
2018-06-16T07:44:18.408Z,12.20
2018-06-16T07:46:48.388Z,12.20
2018-06-16T07:49:18.419Z,12.17
2018-06-16T07:51:48.402Z,11.61
2018-06-16T07:54:18.403Z,10.52
2018-06-16T07:56:48.441Z,10.86
2018-06-16T07:59:18.687Z,10.36
2018-06-16T08:01:48.703Z,11.86
2018-06-16T08:04:18.692Z,10.91
2018-06-16T08:06:48.805Z,12.10
2018-06-16T08:09:18.828Z,11.83
2018-06-16T08:11:48.844Z,12.02
2018-06-16T08:14:18.856Z,12.50
2018-06-16T08:16:48.851Z,12.59
2018-06-16T08:19:18.857Z,12.25
2018-06-16T08:21:48.844Z,12.04
2018-06-16T08:24:19.196Z,11.77
2018-06-16T08:26:49.211Z,11.60
2018-06-16T08:29:19.203Z,12.11
2018-06-16T08:31:49.251Z,12.54
2018-06-16T08:34:19.255Z,13.53
2018-06-16T08:36:49.274Z,14.14
2018-06-16T08:39:19.327Z,15.18
2018-06-16T08:41:49.319Z,14.21
2018-06-16T08:44:19.323Z,13.65
2018-06-16T08:46:49.363Z,13.92
2018-06-16T08:49:19.429Z,13.59
2018-06-16T08:51:49.459Z,12.79
2018-06-16T08:54:19.463Z,12.74
2018-06-16T08:56:49.537Z,13.29
2018-06-16T08:59:19.507Z,14.33
2018-06-16T09:01:49.525Z,14.86
2018-06-16T09:04:19.543Z,15.70
2018-06-16T09:06:49.343Z,15.90
2018-06-16T09:09:19.374Z,15.57
2018-06-16T09:11:49.400Z,14.85
2018-06-16T09:14:19.426Z,14.75
2018-06-16T09:16:49.537Z,15.05
2018-06-16T09:19:19.541Z,15.49
2018-06-16T09:21:49.311Z,16.85
2018-06-16T09:24:19.332Z,16.13
2018-06-16T09:26:49.384Z,15.23
2018-06-16T09:29:19.424Z,15.06
2018-06-16T09:31:49.469Z,15.77
2018-06-16T09:34:19.653Z,16.03
2018-06-16T09:36:49.367Z,17.02
2018-06-16T09:39:19.391Z,17.99
2018-06-16T09:41:49.718Z,19.68
2018-06-16T09:44:20.036Z,20.14
2018-06-16T09:46:50.377Z,21.20
2018-06-16T09:49:20.700Z,23.50
2018-06-16T09:51:51.063Z,23.20
2018-06-16T09:54:21.343Z,25.11
2018-06-16T09:56:51.679Z,25.25
2018-06-16T09:59:22.230Z,26.89
2018-06-16T10:01:52.619Z,26.52
2018-06-16T10:04:23.571Z,27.48
2018-06-16T10:06:53.976Z,26.15
2018-06-16T10:09:24.335Z,24.39
2018-06-16T10:11:54.612Z,25.66
2018-06-16T10:14:24.871Z,26.59
2018-06-16T10:16:55.189Z,27.12
2018-06-16T10:19:25.456Z,27.30
2018-06-16T10:21:55.760Z,28.83
2018-06-16T10:24:26.119Z,28.26
2018-06-16T10:26:56.391Z,28.23
2018-06-16T10:29:27.663Z,28.30
2018-06-16T10:31:57.963Z,28.34
2018-06-16T10:34:28.920Z,29.31
2018-06-16T10:36:59.188Z,29.72
2018-06-16T10:39:29.507Z,29.43
2018-06-16T10:41:59.810Z,28.85
2018-06-16T10:44:30.203Z,29.23
2018-06-16T10:47:00.479Z,29.84
2018-06-16T10:49:30.777Z,29.39
2018-06-16T10:52:01.080Z,28.42
2018-06-16T10:54:31.727Z,28.62
2018-06-16T10:57:02.060Z,29.04
2018-06-16T10:59:32.384Z,29.11
2018-06-16T11:02:02.695Z,28.48
2018-06-16T11:04:33.128Z,28.63
2018-06-16T11:07:03.630Z,28.23
2018-06-16T11:09:34.025Z,27.68
2018-06-16T11:12:04.311Z,27.90
2018-06-16T11:14:34.611Z,28.07
2018-06-16T11:17:04.877Z,28.06
2018-06-16T11:19:35.202Z,28.61
2018-06-16T11:22:05.476Z,29.13
2018-06-16T11:24:35.770Z,29.42
2018-06-16T11:27:06.139Z,29.04
2018-06-16T11:29:36.419Z,29.71
2018-06-16T11:32:06.751Z,29.28
2018-06-16T11:34:37.071Z,29.41
2018-06-16T11:37:07.368Z,30.95
2018-06-16T11:39:37.704Z,31.03
2018-06-16T11:42:08.059Z,30.43
2018-06-16T11:44:38.534Z,30.27
2018-06-16T11:47:08.923Z,29.97
2018-06-16T11:49:39.236Z,29.89
2018-06-16T11:52:09.506Z,31.06
2018-06-16T11:54:39.796Z,30.32
2018-06-16T11:57:10.071Z,31.61
2018-06-16T11:59:40.405Z,31.84
2018-06-16T12:02:10.745Z,30.66
2018-06-16T12:04:41.136Z,30.20
2018-06-16T12:07:11.592Z,29.23
2018-06-16T12:09:41.614Z,29.12
2018-06-16T12:12:12.136Z,29.64
2018-06-16T12:14:42.410Z,29.34
2018-06-16T12:17:12.698Z,30.03
2018-06-16T12:19:43.004Z,31.14
2018-06-16T12:22:13.279Z,30.89
2018-06-16T12:24:43.739Z,32.16
2018-06-16T12:27:14.022Z,32.69
2018-06-16T12:29:44.416Z,32.20
2018-06-16T12:32:14.875Z,32.12
2018-06-16T12:34:45.175Z,32.95
2018-06-16T12:37:15.176Z,31.84
2018-06-16T12:39:45.521Z,30.96
2018-06-16T12:42:15.519Z,31.60
2018-06-16T12:44:45.834Z,29.17
2018-06-16T12:47:16.195Z,30.13
2018-06-16T12:49:46.495Z,29.42
2018-06-16T12:52:16.816Z,29.34
2018-06-16T12:54:47.104Z,28.67
2018-06-16T12:57:17.445Z,29.76
2018-06-16T12:59:47.957Z,29.87
2018-06-16T13:02:18.243Z,30.57
2018-06-16T13:04:48.560Z,30.91
2018-06-16T13:07:18.951Z,30.47
2018-06-16T13:09:49.331Z,30.95
2018-06-16T13:12:19.657Z,31.10
2018-06-16T13:14:49.986Z,30.27
2018-06-16T13:17:20.284Z,28.66
2018-06-16T13:19:50.590Z,28.99
2018-06-16T13:22:20.912Z,30.05
2018-06-16T13:24:51.301Z,30.01
2018-06-16T13:27:21.625Z,29.37
2018-06-16T13:29:51.921Z,29.86
2018-06-16T13:32:22.243Z,31.83
2018-06-16T13:34:52.518Z,32.50
2018-06-16T13:37:23.199Z,31.21
2018-06-16T13:39:53.809Z,31.65
2018-06-16T13:42:24.123Z,32.31
2018-06-16T13:44:54.399Z,32.38
2018-06-16T13:47:24.712Z,32.13
2018-06-16T13:49:55.032Z,31.39
2018-06-16T13:52:25.334Z,32.62
2018-06-16T13:54:55.679Z,32.05
2018-06-16T13:57:25.958Z,30.95
2018-06-16T13:59:56.295Z,30.90
2018-06-16T14:02:26.607Z,30.77
2018-06-16T14:04:57.963Z,31.46
2018-06-16T14:07:28.289Z,29.65
2018-06-16T14:10:05.306Z,31.35
2018-06-16T14:12:35.629Z,31.29
2018-06-16T14:15:06.197Z,30.51
2018-06-16T14:17:36.591Z,30.78
2018-06-16T14:20:08.235Z,30.66
2018-06-16T14:22:38.895Z,29.27
2018-06-16T14:25:09.312Z,29.38
2018-06-16T14:27:39.681Z,30.03
2018-06-16T14:30:10.072Z,28.96
2018-06-16T14:32:40.427Z,28.03
2018-06-16T14:35:10.734Z,28.99
2018-06-16T14:37:41.097Z,29.58
2018-06-16T14:40:11.377Z,29.75
2018-06-16T14:42:41.688Z,29.79
2018-06-16T14:45:11.986Z,28.53
2018-06-16T14:47:42.275Z,30.07
2018-06-16T14:50:12.607Z,30.10
2018-06-16T14:52:42.953Z,29.54
2018-06-16T14:55:13.263Z,30.60
2018-06-16T14:57:43.560Z,31.31
2018-06-16T15:00:14.399Z,32.08
2018-06-16T15:02:44.687Z,32.05
2018-06-16T15:05:15.026Z,31.38
2018-06-16T15:07:45.463Z,31.20
2018-06-16T15:10:15.759Z,32.36
2018-06-16T15:12:46.072Z,31.76
2018-06-16T15:15:16.343Z,31.60
2018-06-16T15:17:46.665Z,31.72
2018-06-16T15:20:16.675Z,32.44
2018-06-16T15:22:47.027Z,32.87
2018-06-16T15:25:17.304Z,31.21
2018-06-16T15:27:47.599Z,31.66
2018-06-16T15:30:17.891Z,30.84
2018-06-16T15:32:48.161Z,32.09
2018-06-16T15:35:18.494Z,30.75
2018-06-16T15:37:48.845Z,31.59
2018-06-16T15:40:19.191Z,31.20
2018-06-16T15:42:49.468Z,30.15
2018-06-16T15:45:19.843Z,30.72
2018-06-16T15:47:50.642Z,29.70
2018-06-16T15:50:20.931Z,29.45
2018-06-16T15:52:51.559Z,29.96
2018-06-16T15:55:21.842Z,30.06
2018-06-16T15:57:52.183Z,29.84
2018-06-16T16:00:22.469Z,30.04
2018-06-16T16:02:53.812Z,30.96
2018-06-16T16:05:24.092Z,28.86
2018-06-16T16:07:54.476Z,29.81
2018-06-16T16:10:24.755Z,28.86
2018-06-16T16:12:55.078Z,29.03
2018-06-16T16:15:25.351Z,29.51
2018-06-16T16:17:55.703Z,29.89
2018-06-16T16:20:26.054Z,30.37
2018-06-16T16:22:56.381Z,31.91
2018-06-16T16:25:26.692Z,31.55
2018-06-16T16:27:57.003Z,31.48
2018-06-16T16:30:27.360Z,31.31
2018-06-16T16:32:57.783Z,31.42
2018-06-16T16:35:28.179Z,32.55
2018-06-16T16:37:59.103Z,33.04
2018-06-16T16:40:29.416Z,33.56
2018-06-16T16:42:59.719Z,32.49
2018-06-16T16:45:30.043Z,33.85
2018-06-16T16:48:00.318Z,32.64
2018-06-16T16:50:30.643Z,32.47
2018-06-16T16:53:00.963Z,32.98
2018-06-16T16:55:31.336Z,32.64
2018-06-16T16:58:01.707Z,32.01
2018-06-16T17:00:31.989Z,33.56
2018-06-16T17:03:02.540Z,33.83
2018-06-16T17:05:32.828Z,33.16
2018-06-16T17:08:03.256Z,34.04
2018-06-16T17:10:33.575Z,34.21
2018-06-16T17:13:04.115Z,33.97
2018-06-16T17:15:34.398Z,34.96
2018-06-16T17:18:05.079Z,33.93
2018-06-16T17:20:35.127Z,33.71
2018-06-16T17:23:05.584Z,33.73
2018-06-16T17:25:35.871Z,34.60
2018-06-16T17:28:06.165Z,34.00
2018-06-16T17:30:36.447Z,34.50
2018-06-16T17:33:06.724Z,33.76
2018-06-16T17:35:37.060Z,34.91
2018-06-16T17:38:07.647Z,34.80
2018-06-16T17:40:37.995Z,35.07
2018-06-16T17:43:08.303Z,35.61
2018-06-16T17:45:38.947Z,36.16
2018-06-16T17:48:09.343Z,35.56
2018-06-16T17:50:39.642Z,36.51
2018-06-16T17:53:10.052Z,36.34
2018-06-16T17:55:40.379Z,36.97
2018-06-16T17:58:10.663Z,37.71
2018-06-16T18:00:40.974Z,37.23
2018-06-16T18:03:11.232Z,38.26
2018-06-16T18:05:41.580Z,37.86
2018-06-16T18:08:11.932Z,38.93
2018-06-16T18:10:42.300Z,38.58
2018-06-16T18:13:12.559Z,40.11
2018-06-16T18:15:42.910Z,39.46
2018-06-16T18:18:13.375Z,40.85
2018-06-16T18:20:43.711Z,40.04
2018-06-16T18:23:14.024Z,41.03
2018-06-16T18:25:44.361Z,41.01
2018-06-16T18:28:14.687Z,41.79
2018-06-16T18:30:44.991Z,42.09
2018-06-16T18:33:15.303Z,42.21
2018-06-16T18:35:45.595Z,42.63
2018-06-16T18:38:16.009Z,42.28
2018-06-16T18:40:46.288Z,43.21
2018-06-16T18:43:16.604Z,42.86
2018-06-16T18:45:46.919Z,43.60
2018-06-16T18:48:17.355Z,43.97
2018-06-16T18:50:47.664Z,43.72
2018-06-16T18:53:17.979Z,43.93
2018-06-16T18:55:48.248Z,44.56
2018-06-16T18:58:18.895Z,44.50
2018-06-16T19:00:49.183Z,45.03
2018-06-16T19:03:19.541Z,45.52
2018-06-16T19:05:50.076Z,45.78
2018-06-16T19:08:20.220Z,46.99
2018-06-16T19:10:50.556Z,47.52
2018-06-16T19:13:21.048Z,47.79
2018-06-16T19:15:51.331Z,47.61
2018-06-16T19:18:21.838Z,48.94
2018-06-16T19:20:52.143Z,49.72
2018-06-16T19:23:22.428Z,49.89
2018-06-16T19:25:52.768Z,50.86
2018-06-16T19:28:23.059Z,52.17
2018-06-16T19:30:53.383Z,52.93
2018-06-16T19:33:23.663Z,51.67
2018-06-16T19:35:53.970Z,52.62
2018-06-16T19:38:23.735Z,51.83
2018-06-16T19:40:53.439Z,52.65
2018-06-16T19:43:23.215Z,53.52
2018-06-16T19:45:53.121Z,54.36
2018-06-16T19:48:22.875Z,54.60
2018-06-16T19:50:52.651Z,54.47
2018-06-16T19:53:22.547Z,54.43
2018-06-16T19:55:52.281Z,55.89
2018-06-16T19:58:21.995Z,56.85
2018-06-16T20:00:51.812Z,56.68
2018-06-16T20:03:22.431Z,57.12
2018-06-16T20:05:52.154Z,58.10
2018-06-16T20:08:22.027Z,57.52
2018-06-16T20:10:51.459Z,57.82
2018-06-16T20:13:21.162Z,57.22
2018-06-16T20:15:50.911Z,58.71
2018-06-16T20:18:20.632Z,56.84
2018-06-16T20:20:50.372Z,57.11
2018-06-16T20:23:19.791Z,56.91
2018-06-16T20:25:49.521Z,56.46
2018-06-16T20:28:19.255Z,55.42
2018-06-16T20:30:48.975Z,55.18
2018-06-16T20:33:18.740Z,54.98
2018-06-16T20:35:48.573Z,54.88
2018-06-16T20:38:18.272Z,54.18
2018-06-16T20:40:47.968Z,54.69
2018-06-16T20:43:17.683Z,55.77
2018-06-16T20:45:47.447Z,57.11
2018-06-16T20:48:17.127Z,57.40
2018-06-16T20:50:46.849Z,55.95
2018-06-16T20:53:16.559Z,56.34
2018-06-16T20:55:46.000Z,58.07
2018-06-16T20:58:15.727Z,58.49
2018-06-16T21:00:45.413Z,57.79
2018-06-16T21:03:15.143Z,57.75
2018-06-16T21:05:44.865Z,57.69
2018-06-16T21:08:14.623Z,57.63
2018-06-16T21:10:44.393Z,58.35
2018-06-16T21:13:14.111Z,57.27
2018-06-16T21:15:43.816Z,57.09
2018-06-16T21:18:13.515Z,57.06
2018-06-16T21:20:43.238Z,57.61
2018-06-16T21:23:13.007Z,57.35
2018-06-16T21:25:42.719Z,58.46
2018-06-16T21:28:12.423Z,57.69
2018-06-16T21:30:42.151Z,58.54
2018-06-16T21:33:11.870Z,58.25
2018-06-16T21:35:41.627Z,58.61
2018-06-16T21:38:11.379Z,58.15
2018-06-16T21:40:41.072Z,58.77
2018-06-16T21:43:10.776Z,58.41
2018-06-16T21:45:40.467Z,58.73
2018-06-16T21:48:10.204Z,59.09
2018-06-16T21:50:39.921Z,58.78
2018-06-16T21:53:09.655Z,59.43
2018-06-16T21:55:39.344Z,59.33
2018-06-16T21:58:09.079Z,60.18
2018-06-16T22:00:38.866Z,60.58
2018-06-16T22:03:08.324Z,60.61
2018-06-16T22:05:38.024Z,61.39
2018-06-16T22:08:13.087Z,61.77
2018-06-16T22:10:42.905Z,61.35
2018-06-16T22:13:13.295Z,61.85
2018-06-16T22:15:43.020Z,61.74
2018-06-16T22:18:12.750Z,61.47
2018-06-16T22:20:42.459Z,62.41
2018-06-16T22:23:12.155Z,62.76
2018-06-16T22:25:41.905Z,63.69
2018-06-16T22:28:11.685Z,64.26
2018-06-16T22:30:41.452Z,64.30
2018-06-16T22:33:11.367Z,64.80
2018-06-16T22:35:41.075Z,66.17
2018-06-16T22:38:10.871Z,66.30
2018-06-16T22:40:40.556Z,66.59
2018-06-16T22:43:10.286Z,66.45
2018-06-16T22:45:39.991Z,66.68
2018-06-16T22:48:09.703Z,67.87
2018-06-16T22:50:39.468Z,67.70
2018-06-16T22:53:09.182Z,67.79
2018-06-16T22:55:38.886Z,67.68
2018-06-16T22:58:08.591Z,67.88
2018-06-16T23:00:38.287Z,68.57
2018-06-16T23:03:08.091Z,68.71
2018-06-16T23:05:37.840Z,69.22
2018-06-16T23:08:07.959Z,70.17
2018-06-16T23:10:37.708Z,69.54
2018-06-16T23:13:07.412Z,70.07
2018-06-16T23:15:37.163Z,70.97
2018-06-16T23:18:06.891Z,70.89
2018-06-16T23:20:36.632Z,71.09
2018-06-16T23:23:06.348Z,71.05
2018-06-16T23:25:36.108Z,71.10
2018-06-16T23:28:05.895Z,71.60
2018-06-16T23:30:35.636Z,72.25
2018-06-16T23:33:05.380Z,71.96
2018-06-16T23:35:35.109Z,71.81
2018-06-16T23:38:04.891Z,71.88
2018-06-16T23:40:34.689Z,72.21
2018-06-16T23:43:04.423Z,72.32
2018-06-16T23:45:34.161Z,72.73
2018-06-16T23:48:03.899Z,72.89
2018-06-16T23:50:33.651Z,72.99
2018-06-16T23:53:03.397Z,73.38
2018-06-16T23:55:33.173Z,73.77
2018-06-16T23:58:02.895Z,73.94
