createdAt,value
2023-05-01T00:00:01.512Z,3.40
2023-05-01T00:05:01.986Z,3.00
2023-05-01T00:10:00.604Z,2.90
2023-05-01T00:15:00.517Z,2.30
2023-05-01T00:20:00.476Z,2.20
2023-05-01T00:25:00.485Z,2.30
2023-05-01T00:30:00.544Z,2.20
2023-05-01T00:35:00.484Z,2.40
2023-05-01T00:40:00.460Z,2.50
2023-05-01T00:45:00.581Z,2.50
2023-05-01T00:50:00.888Z,2.90
2023-05-01T00:55:00.649Z,2.50
2023-05-01T01:00:02.451Z,2.50
2023-05-01T01:05:00.451Z,2.00
2023-05-01T01:10:12.759Z,2.50
2023-05-01T01:15:12.477Z,2.10
2023-05-01T01:20:17.737Z,2.60
2023-05-01T01:25:20.373Z,2.60
2023-05-01T01:30:11.407Z,2.10
2023-05-01T01:35:04.155Z,2.10
2023-05-01T01:40:11.978Z,1.90
2023-05-01T01:45:06.056Z,2.00
2023-05-01T01:50:03.839Z,2.20
2023-05-01T01:55:06.212Z,2.10
2023-05-01T02:00:02.689Z,1.90
2023-05-01T02:05:01.394Z,2.20
2023-05-01T02:10:02.735Z,2.20
2023-05-01T02:15:01.506Z,2.10
2023-05-01T02:20:02.281Z,1.80
2023-05-01T02:25:02.179Z,1.90
2023-05-01T02:30:00.703Z,1.70
2023-05-01T02:35:00.489Z,2.30
2023-05-01T02:40:01.750Z,2.00
2023-05-01T02:45:02.788Z,1.90
2023-05-01T02:50:01.711Z,1.90
2023-05-01T02:55:00.988Z,1.90
2023-05-01T03:00:01.208Z,1.90
2023-05-01T03:05:00.474Z,2.10
2023-05-01T03:10:02.264Z,2.20
2023-05-01T03:15:00.504Z,2.00
2023-05-01T03:20:00.562Z,2.20
2023-05-01T03:25:00.520Z,2.00
2023-05-01T03:30:00.531Z,2.10
2023-05-01T03:35:00.507Z,2.20
2023-05-01T03:40:00.487Z,1.90
2023-05-01T03:45:00.459Z,1.90
2023-05-01T03:50:00.536Z,2.30
2023-05-01T03:55:00.495Z,2.40
2023-05-01T04:00:01.203Z,2.10
2023-05-01T04:05:00.500Z,2.00
2023-05-01T04:10:00.465Z,2.30
2023-05-01T04:15:00.549Z,3.00
2023-05-01T04:20:00.534Z,2.40
2023-05-01T04:25:00.548Z,2.30
2023-05-01T04:30:00.859Z,2.00
2023-05-01T04:35:00.544Z,2.20
2023-05-01T04:40:00.479Z,2.60
2023-05-01T04:45:00.454Z,2.60
2023-05-01T04:50:00.479Z,2.50
2023-05-01T04:55:00.533Z,2.40
2023-05-01T05:00:01.209Z,2.20
2023-05-01T05:05:00.462Z,2.40
2023-05-01T05:10:00.493Z,2.60
2023-05-01T05:15:00.514Z,2.70
2023-05-01T05:20:00.505Z,3.10
2023-05-01T05:25:00.526Z,2.50
2023-05-01T05:30:00.503Z,3.10
2023-05-01T05:35:00.496Z,2.60
2023-05-01T05:40:00.469Z,2.50
2023-05-01T05:45:00.474Z,3.10
2023-05-01T05:50:00.523Z,3.10
2023-05-01T05:55:00.522Z,3.20
2023-05-01T06:00:00.948Z,3.40
2023-05-01T06:05:00.569Z,3.00
2023-05-01T06:10:00.473Z,2.90
2023-05-01T06:15:00.496Z,3.50
2023-05-01T06:20:00.545Z,3.50
2023-05-01T06:25:00.601Z,4.00
2023-05-01T06:30:00.571Z,3.70
2023-05-01T06:35:00.465Z,3.10
2023-05-01T06:40:00.703Z,3.70
2023-05-01T06:45:00.455Z,4.30
2023-05-01T06:50:02.919Z,3.60
2023-05-01T06:55:00.482Z,3.00
2023-05-01T07:00:00.903Z,3.80
2023-05-01T07:05:00.461Z,3.60
2023-05-01T07:10:00.721Z,3.40
2023-05-01T07:15:00.515Z,4.40
2023-05-01T07:20:00.586Z,4.40
2023-05-01T07:25:00.490Z,3.60
2023-05-01T07:30:02.450Z,3.80
2023-05-01T07:35:00.487Z,3.90
2023-05-01T07:40:00.503Z,3.50
2023-05-01T07:45:00.500Z,3.40
2023-05-01T07:50:00.539Z,3.30
2023-05-01T07:55:00.462Z,3.70
2023-05-01T08:00:02.405Z,3.70
2023-05-01T08:05:00.810Z,3.50
2023-05-01T08:10:01.081Z,3.70
2023-05-01T08:15:00.490Z,3.70
2023-05-01T08:20:00.986Z,3.60
2023-05-01T08:25:00.480Z,3.50
2023-05-01T08:30:00.530Z,3.70
2023-05-01T08:35:00.510Z,4.10
2023-05-01T08:40:00.490Z,4.20
2023-05-01T08:45:01.898Z,3.80
2023-05-01T08:50:00.989Z,3.80
2023-05-01T08:55:01.416Z,4.50
2023-05-01T09:00:03.250Z,4.60
2023-05-01T09:05:01.256Z,3.60
2023-05-01T09:10:00.722Z,3.80
2023-05-01T09:15:02.156Z,3.90
2023-05-01T09:20:01.647Z,4.00
2023-05-01T09:25:00.749Z,3.70
2023-05-01T09:30:00.580Z,3.90
2023-05-01T09:35:09.835Z,3.70
2023-05-01T09:40:05.106Z,4.10
2023-05-01T09:45:02.858Z,3.90
2023-05-01T09:50:00.534Z,3.90
2023-05-01T09:55:11.817Z,4.10
2023-05-01T10:00:01.931Z,4.20
2023-05-01T10:05:00.972Z,3.80
2023-05-01T10:10:18.167Z,4.10
2023-05-01T10:15:05.485Z,4.30
2023-05-01T10:20:00.570Z,4.50
2023-05-01T10:25:01.041Z,4.10
2023-05-01T10:30:02.546Z,3.50
2023-05-01T10:35:06.058Z,3.60
2023-05-01T10:40:20.375Z,3.50
2023-05-01T10:45:20.366Z,3.50
2023-05-01T10:50:09.684Z,2.90
2023-05-01T10:55:20.374Z,2.90
2023-05-01T11:00:01.100Z,3.70
2023-05-01T11:05:00.900Z,4.00
2023-05-01T11:10:00.467Z,3.70
2023-05-01T11:15:01.669Z,4.10
2023-05-01T11:20:00.474Z,4.10
2023-05-01T11:25:01.215Z,4.40
2023-05-01T11:30:00.514Z,3.80
2023-05-01T11:35:00.742Z,3.60
2023-05-01T11:40:00.491Z,3.40
2023-05-01T11:45:08.460Z,3.60
2023-05-01T11:50:00.676Z,3.60
2023-05-01T11:55:01.213Z,4.30
2023-05-01T12:00:01.112Z,3.50
2023-05-01T12:05:14.523Z,3.80
2023-05-01T12:10:00.826Z,5.10
2023-05-01T12:15:01.434Z,4.40
2023-05-01T12:20:00.502Z,4.80
2023-05-01T12:25:00.823Z,4.30
2023-05-01T12:30:00.504Z,4.60
2023-05-01T12:35:14.095Z,4.90
2023-05-01T12:40:00.600Z,4.10
2023-05-01T12:45:01.070Z,4.90
2023-05-01T12:50:02.323Z,5.40
2023-05-01T12:55:01.872Z,4.40
2023-05-01T13:00:05.059Z,4.50
2023-05-01T13:05:09.613Z,4.90
2023-05-01T13:10:01.370Z,4.20
2023-05-01T13:15:00.600Z,4.00
2023-05-01T13:20:02.807Z,4.70
2023-05-01T13:25:01.535Z,4.50
2023-05-01T13:30:01.186Z,4.60
2023-05-01T13:35:01.078Z,4.20
2023-05-01T13:40:01.096Z,4.60
2023-05-01T13:45:00.575Z,4.30
2023-05-01T13:50:01.017Z,4.80
2023-05-01T13:55:03.430Z,4.00
2023-05-01T14:00:00.923Z,4.30
2023-05-01T14:05:01.279Z,4.30
2023-05-01T14:10:00.487Z,4.50
2023-05-01T14:15:01.067Z,4.10
2023-05-01T14:20:01.109Z,5.10
2023-05-01T14:25:05.020Z,5.50
2023-05-01T14:30:03.746Z,5.60
2023-05-01T14:35:00.592Z,5.60
2023-05-01T14:40:02.033Z,5.10
2023-05-01T14:45:04.509Z,5.20
2023-05-01T14:50:00.515Z,4.80
2023-05-01T14:55:00.794Z,3.90
2023-05-01T15:00:00.953Z,3.30
2023-05-01T15:05:00.738Z,2.70
2023-05-01T15:10:00.650Z,3.30
2023-05-01T15:15:00.723Z,2.70
2023-05-01T15:20:00.526Z,3.80
2023-05-01T15:25:00.803Z,3.70
2023-05-01T15:30:00.664Z,3.60
2023-05-01T15:35:00.790Z,4.00
2023-05-01T15:40:00.558Z,4.20
2023-05-01T15:45:01.515Z,4.90
2023-05-01T15:50:01.015Z,4.30
2023-05-01T15:55:00.480Z,3.70
2023-05-01T16:00:01.253Z,3.80
2023-05-01T16:05:00.459Z,3.90
2023-05-01T16:10:01.252Z,3.30
2023-05-01T16:15:01.105Z,3.10
2023-05-01T16:20:01.130Z,3.30
2023-05-01T16:25:00.489Z,3.70
2023-05-01T16:30:04.093Z,3.80
2023-05-01T16:35:00.844Z,4.00
2023-05-01T16:40:00.993Z,3.70
2023-05-01T16:45:00.744Z,3.40
2023-05-01T16:50:00.960Z,4.30
2023-05-01T16:55:00.567Z,4.60
2023-05-01T17:00:01.499Z,4.60
2023-05-01T17:05:01.007Z,4.70
2023-05-01T17:10:00.829Z,4.60
2023-05-01T17:15:00.462Z,5.20
2023-05-01T17:20:00.746Z,5.50
2023-05-01T17:25:00.497Z,6.30
2023-05-01T17:30:00.825Z,6.20
2023-05-01T17:35:00.758Z,6.30
2023-05-01T17:40:00.770Z,6.50
2023-05-01T17:45:00.467Z,6.40
2023-05-01T17:50:02.690Z,6.10
2023-05-01T17:55:00.654Z,5.90
2023-05-01T18:00:01.562Z,6.10
2023-05-01T18:05:01.155Z,6.90
2023-05-01T18:10:01.073Z,6.80
2023-05-01T18:15:00.461Z,6.80
2023-05-01T18:20:00.928Z,7.40
2023-05-01T18:25:00.594Z,7.60
2023-05-01T18:30:01.002Z,8.30
2023-05-01T18:35:00.491Z,9.40
2023-05-01T18:40:00.870Z,8.40
2023-05-01T18:45:00.515Z,8.90
2023-05-01T18:50:01.157Z,10.40
2023-05-01T18:55:00.497Z,11.10
2023-05-01T19:00:01.596Z,11.70
2023-05-01T19:05:00.552Z,10.70
2023-05-01T19:10:01.090Z,12.60
2023-05-01T19:15:00.463Z,12.10
2023-05-01T19:20:00.857Z,12.60
2023-05-01T19:25:00.734Z,12.70
2023-05-01T19:30:00.893Z,14.20
2023-05-01T19:35:00.635Z,13.90
2023-05-01T19:40:00.735Z,14.70
2023-05-01T19:45:00.469Z,15.30
2023-05-01T19:50:00.913Z,14.70
2023-05-01T19:55:02.845Z,14.60
2023-05-01T20:00:02.409Z,15.40
2023-05-01T20:05:00.533Z,15.00
2023-05-01T20:10:00.835Z,16.50
2023-05-01T20:15:00.541Z,18.50
2023-05-01T20:20:00.898Z,15.70
2023-05-01T20:25:00.673Z,16.10
2023-05-01T20:30:00.886Z,16.40
2023-05-01T20:35:00.480Z,16.90
2023-05-01T20:40:00.907Z,17.90
2023-05-01T20:45:00.493Z,17.20
2023-05-01T20:50:00.882Z,18.00
2023-05-01T20:55:00.498Z,18.50
2023-05-01T21:00:01.698Z,17.30
2023-05-01T21:05:00.479Z,17.30
2023-05-01T21:10:00.723Z,14.80
2023-05-01T21:15:01.750Z,15.60
2023-05-01T21:20:03.101Z,15.80
2023-05-01T21:25:00.528Z,15.40
2023-05-01T21:30:00.921Z,14.50
2023-05-01T21:35:01.629Z,14.80
2023-05-01T21:40:01.431Z,13.90
2023-05-01T21:45:05.822Z,14.80
2023-05-01T21:50:00.977Z,14.50
2023-05-01T21:55:01.631Z,13.90
2023-05-01T22:00:02.565Z,14.70
2023-05-01T22:05:00.535Z,13.00
2023-05-01T22:10:00.830Z,14.50
2023-05-01T22:15:00.617Z,14.50
2023-05-01T22:20:01.033Z,14.50
2023-05-01T22:25:00.861Z,13.80
2023-05-01T22:30:02.042Z,14.50
2023-05-01T22:35:00.610Z,13.90
2023-05-01T22:40:00.780Z,13.40
2023-05-01T22:45:00.485Z,14.20
2023-05-01T22:50:01.159Z,14.30
2023-05-01T22:55:00.594Z,13.30
2023-05-01T23:00:02.491Z,12.60
2023-05-01T23:05:00.473Z,13.30
2023-05-01T23:10:00.773Z,13.70
2023-05-01T23:15:01.163Z,13.50
2023-05-01T23:20:01.271Z,12.80
2023-05-01T23:25:00.513Z,13.20
2023-05-01T23:30:00.924Z,12.70
2023-05-01T23:35:08.563Z,13.40
2023-05-01T23:40:00.869Z,13.10
2023-05-01T23:45:00.554Z,12.10
2023-05-01T23:50:01.054Z,10.90
2023-05-01T23:55:00.493Z,12.10
