createdAt,value
2018-06-19T00:01:31.477Z,56.34
2018-06-19T00:03:59.031Z,56.73
2018-06-19T00:06:26.617Z,57.17
2018-06-19T00:08:54.161Z,57.15
2018-06-19T00:11:21.750Z,53.98
2018-06-19T00:13:49.321Z,53.51
2018-06-19T00:16:16.899Z,54.91
2018-06-19T00:18:51.794Z,54.53
2018-06-19T00:21:40.335Z,54.80
2018-06-19T00:24:07.895Z,54.12
2018-06-19T00:26:35.432Z,53.57
2018-06-19T00:29:02.954Z,53.77
2018-06-19T00:31:30.555Z,53.76
2018-06-19T00:33:58.089Z,53.27
2018-06-19T00:36:25.610Z,53.25
2018-06-19T00:38:53.154Z,53.65
2018-06-19T00:41:20.708Z,53.60
2018-06-19T00:43:48.258Z,53.72
2018-06-19T00:46:17.052Z,54.07
2018-06-19T00:48:44.566Z,54.28
2018-06-19T00:51:12.087Z,54.49
2018-06-19T00:53:39.631Z,54.55
2018-06-19T00:56:18.381Z,55.29
2018-06-19T00:58:46.137Z,54.81
2018-06-19T01:01:13.784Z,54.91
2018-06-19T01:03:41.326Z,55.17
2018-06-19T01:06:09.056Z,54.82
2018-06-19T01:08:36.698Z,55.09
2018-06-19T01:11:04.258Z,55.03
2018-06-19T01:13:31.818Z,55.37
2018-06-19T01:15:59.390Z,55.55
2018-06-19T01:18:26.944Z,56.02
2018-06-19T01:20:54.491Z,55.95
2018-06-19T01:23:22.239Z,56.17
2018-06-19T01:25:49.784Z,55.99
2018-06-19T01:28:17.327Z,55.75
2018-06-19T01:30:44.887Z,55.59
2018-06-19T01:33:12.407Z,55.93
2018-06-19T01:35:39.947Z,56.24
2018-06-19T01:38:07.587Z,55.86
2018-06-19T01:40:35.050Z,55.79
2018-06-19T01:43:02.563Z,56.16
2018-06-19T01:45:30.098Z,56.12
2018-06-19T01:47:57.722Z,55.83
2018-06-19T01:50:25.244Z,56.13
2018-06-19T01:52:52.838Z,55.73
2018-06-19T01:55:20.611Z,56.27
2018-06-19T01:57:49.139Z,55.80
2018-06-19T02:00:16.711Z,55.71
2018-06-19T02:02:44.270Z,55.75
2018-06-19T02:05:11.835Z,55.42
2018-06-19T02:07:39.491Z,56.80
2018-06-19T02:10:07.063Z,55.75
2018-06-19T02:12:34.575Z,56.18
2018-06-19T02:15:02.144Z,56.07
2018-06-19T02:17:29.662Z,55.87
2018-06-19T02:19:57.337Z,55.86
2018-06-19T02:22:24.879Z,55.60
2018-06-19T02:24:52.446Z,55.46
2018-06-19T02:27:19.974Z,55.49
2018-06-19T02:29:47.670Z,56.40
2018-06-19T02:32:15.214Z,55.96
2018-06-19T02:34:42.738Z,56.02
2018-06-19T02:37:10.314Z,55.72
2018-06-19T02:39:37.830Z,55.96
2018-06-19T02:42:05.457Z,56.39
2018-06-19T02:44:32.987Z,56.13
2018-06-19T02:47:00.531Z,56.07
2018-06-19T02:49:28.063Z,56.30
2018-06-19T02:51:55.567Z,56.11
2018-06-19T02:54:23.121Z,56.03
2018-06-19T02:56:50.645Z,56.34
2018-06-19T02:59:18.208Z,56.61
2018-06-19T03:01:45.767Z,56.55
2018-06-19T03:04:13.310Z,56.51
2018-06-19T03:06:40.842Z,56.47
2018-06-19T03:09:09.620Z,56.12
2018-06-19T03:11:37.282Z,55.94
2018-06-19T03:14:04.987Z,55.71
2018-06-19T03:16:32.540Z,55.88
2018-06-19T03:19:00.087Z,56.36
2018-06-19T03:21:27.672Z,56.19
2018-06-19T03:23:55.838Z,56.40
2018-06-19T03:26:23.374Z,56.46
2018-06-19T03:28:50.891Z,56.19
2018-06-19T03:31:18.442Z,56.12
2018-06-19T03:33:45.994Z,56.04
2018-06-19T03:36:13.554Z,56.53
2018-06-19T03:38:41.082Z,55.97
2018-06-19T03:41:08.591Z,55.93
2018-06-19T03:43:36.144Z,56.04
2018-06-19T03:46:03.838Z,56.20
2018-06-19T03:48:31.388Z,56.41
2018-06-19T03:50:58.946Z,56.15
2018-06-19T03:53:26.490Z,56.04
2018-06-19T03:55:54.011Z,56.36
2018-06-19T03:58:21.553Z,56.18
2018-06-19T04:00:49.069Z,55.91
2018-06-19T04:03:16.596Z,55.69
2018-06-19T04:05:44.135Z,55.94
2018-06-19T04:08:11.655Z,56.12
2018-06-19T04:10:39.188Z,56.05
2018-06-19T04:13:06.699Z,55.77
2018-06-19T04:15:34.243Z,55.99
2018-06-19T04:18:01.782Z,55.57
2018-06-19T04:20:29.338Z,55.59
2018-06-19T04:22:56.881Z,55.53
2018-06-19T04:25:24.398Z,55.56
2018-06-19T04:27:51.919Z,55.17
2018-06-19T04:30:19.467Z,55.32
2018-06-19T04:32:47.016Z,55.27
2018-06-19T04:35:14.534Z,55.40
2018-06-19T04:37:42.070Z,55.48
2018-06-19T04:40:09.595Z,55.15
2018-06-19T04:42:37.146Z,55.25
2018-06-19T04:45:04.890Z,55.62
2018-06-19T04:47:32.391Z,54.99
2018-06-19T04:49:59.911Z,55.26
2018-06-19T04:52:27.422Z,54.84
2018-06-19T04:54:54.978Z,55.03
2018-06-19T04:57:22.558Z,54.68
2018-06-19T04:59:50.109Z,54.34
2018-06-19T05:02:17.655Z,54.33
2018-06-19T05:04:45.196Z,54.16
2018-06-19T05:07:12.766Z,53.88
2018-06-19T05:09:40.317Z,54.16
2018-06-19T05:12:07.905Z,54.11
2018-06-19T05:14:35.419Z,53.72
2018-06-19T05:17:03.012Z,53.62
2018-06-19T05:19:30.611Z,53.63
2018-06-19T05:21:58.165Z,53.68
2018-06-19T05:24:25.691Z,53.35
2018-06-19T05:26:53.235Z,53.39
2018-06-19T05:29:20.811Z,53.95
2018-06-19T05:31:48.370Z,54.21
2018-06-19T05:34:15.878Z,53.55
2018-06-19T05:36:43.404Z,53.86
2018-06-19T05:39:11.468Z,53.56
2018-06-19T05:41:39.319Z,53.19
2018-06-19T05:44:07.702Z,53.23
2018-06-19T05:46:35.863Z,53.04
2018-06-19T05:49:03.571Z,52.60
2018-06-19T05:51:31.115Z,53.05
2018-06-19T05:53:59.111Z,53.28
2018-06-19T05:56:26.630Z,53.21
2018-06-19T05:58:54.178Z,53.01
2018-06-19T06:01:21.723Z,52.82
2018-06-19T06:03:49.269Z,52.26
2018-06-19T06:06:16.816Z,51.75
2018-06-19T06:08:44.666Z,52.44
2018-06-19T06:11:12.298Z,52.53
2018-06-19T06:13:39.825Z,52.37
2018-06-19T06:16:07.400Z,53.01
2018-06-19T06:18:34.939Z,52.60
2018-06-19T06:21:02.531Z,52.52
2018-06-19T06:23:30.084Z,52.08
2018-06-19T06:25:57.627Z,53.00
2018-06-19T06:28:25.180Z,52.63
2018-06-19T06:30:52.719Z,52.87
2018-06-19T06:33:20.252Z,53.08
2018-06-19T06:35:47.805Z,52.95
2018-06-19T06:38:15.355Z,53.17
2018-06-19T06:40:42.883Z,53.03
2018-06-19T06:43:10.452Z,53.91
2018-06-19T06:45:38.011Z,54.19
2018-06-19T06:48:05.543Z,54.22
2018-06-19T06:50:33.119Z,54.62
2018-06-19T06:53:00.668Z,55.19
2018-06-19T06:55:28.220Z,54.98
2018-06-19T06:57:55.752Z,55.00
2018-06-19T07:00:23.333Z,54.39
2018-06-19T07:02:50.851Z,54.69
2018-06-19T07:05:18.411Z,54.14
2018-06-19T07:07:46.031Z,53.93
2018-06-19T07:10:13.584Z,54.61
2018-06-19T07:12:41.151Z,54.92
2018-06-19T07:15:08.691Z,55.29
2018-06-19T07:17:36.259Z,54.74
2018-06-19T07:20:04.005Z,54.75
2018-06-19T07:22:31.627Z,54.55
2018-06-19T07:24:59.120Z,54.31
2018-06-19T07:27:26.681Z,54.35
2018-06-19T07:29:54.199Z,54.03
2018-06-19T07:32:21.765Z,53.77
2018-06-19T07:34:49.329Z,53.27
2018-06-19T07:37:16.875Z,53.65
2018-06-19T07:39:44.496Z,53.25
2018-06-19T07:42:12.054Z,52.77
2018-06-19T07:44:39.755Z,52.53
2018-06-19T07:47:07.286Z,52.33
2018-06-19T07:49:34.877Z,52.85
2018-06-19T07:52:02.406Z,52.50
2018-06-19T07:54:29.943Z,52.86
2018-06-19T07:56:57.514Z,52.97
2018-06-19T07:59:25.022Z,53.70
2018-06-19T08:01:52.563Z,52.76
2018-06-19T08:04:20.087Z,52.65
2018-06-19T08:06:47.637Z,52.63
2018-06-19T08:09:15.174Z,52.18
2018-06-19T08:11:42.725Z,52.44
2018-06-19T08:14:10.267Z,51.81
2018-06-19T08:16:37.866Z,50.82
2018-06-19T08:19:05.420Z,50.74
2018-06-19T08:21:32.949Z,50.67
2018-06-19T08:24:00.490Z,49.95
2018-06-19T08:26:28.026Z,50.12
2018-06-19T08:28:55.559Z,49.11
2018-06-19T08:31:23.106Z,48.35
2018-06-19T08:33:50.649Z,48.24
2018-06-19T08:36:18.227Z,48.27
2018-06-19T08:38:45.775Z,50.13
2018-06-19T08:41:13.290Z,50.92
2018-06-19T08:43:40.835Z,50.90
2018-06-19T08:46:08.398Z,49.57
2018-06-19T08:48:35.920Z,50.14
2018-06-19T08:51:03.470Z,50.16
2018-06-19T08:53:31.014Z,48.67
2018-06-19T08:55:58.576Z,47.47
2018-06-19T08:58:26.113Z,47.58
2018-06-19T09:00:53.687Z,46.87
2018-06-19T09:03:21.245Z,47.22
2018-06-19T09:05:48.908Z,47.79
2018-06-19T09:08:16.515Z,47.76
2018-06-19T09:10:44.113Z,48.55
2018-06-19T09:13:11.675Z,49.66
2018-06-19T09:15:39.303Z,48.78
2018-06-19T09:18:06.872Z,48.55
2018-06-19T09:20:34.499Z,48.00
2018-06-19T09:23:02.075Z,48.90
2018-06-19T09:25:29.603Z,47.76
2018-06-19T09:27:57.166Z,47.44
2018-06-19T09:30:24.703Z,47.66
2018-06-19T09:32:52.326Z,47.35
2018-06-19T09:35:19.871Z,46.86
2018-06-19T09:37:47.415Z,48.24
2018-06-19T09:40:14.963Z,49.07
2018-06-19T09:42:43.126Z,49.00
2018-06-19T09:45:10.695Z,48.13
2018-06-19T09:47:38.223Z,46.62
2018-06-19T09:50:05.821Z,45.67
2018-06-19T09:52:33.489Z,44.51
2018-06-19T09:55:01.285Z,46.92
2018-06-19T09:57:29.167Z,47.47
2018-06-19T09:59:56.779Z,48.03
2018-06-19T10:02:24.338Z,48.66
2018-06-19T10:04:52.054Z,49.07
2018-06-19T10:07:21.223Z,50.28
2018-06-19T10:09:50.678Z,50.25
2018-06-19T10:12:18.299Z,49.24
2018-06-19T10:14:45.883Z,49.39
2018-06-19T10:17:13.451Z,48.57
2018-06-19T10:19:41.024Z,45.66
2018-06-19T10:22:08.614Z,43.01
2018-06-19T10:24:36.159Z,42.12
2018-06-19T10:27:03.737Z,39.51
2018-06-19T10:29:31.338Z,38.39
2018-06-19T10:31:58.842Z,35.05
2018-06-19T10:34:26.447Z,36.22
2018-06-19T10:36:54.164Z,36.11
2018-06-19T10:39:21.780Z,36.29
2018-06-19T10:41:49.402Z,36.87
2018-06-19T10:44:16.943Z,39.24
2018-06-19T10:46:44.504Z,37.98
2018-06-19T10:49:12.046Z,36.51
2018-06-19T10:51:39.600Z,38.10
2018-06-19T10:54:07.162Z,39.53
2018-06-19T10:56:41.462Z,40.56
2018-06-19T10:59:08.998Z,41.89
2018-06-19T11:01:36.606Z,42.06
2018-06-19T11:04:04.158Z,41.26
2018-06-19T11:06:31.707Z,40.99
2018-06-19T11:08:59.367Z,41.32
2018-06-19T11:11:26.919Z,41.90
2018-06-19T11:13:54.515Z,42.63
2018-06-19T11:16:22.147Z,42.46
2018-06-19T11:18:49.715Z,43.42
2018-06-19T11:21:17.329Z,43.88
2018-06-19T11:23:44.906Z,44.03
2018-06-19T11:26:12.996Z,44.12
2018-06-19T11:28:40.595Z,39.47
2018-06-19T11:31:08.150Z,36.84
2018-06-19T11:33:35.709Z,35.10
2018-06-19T11:36:03.280Z,33.52
2018-06-19T11:38:30.895Z,33.39
2018-06-19T11:40:58.452Z,33.85
2018-06-19T11:43:25.979Z,35.88
2018-06-19T11:45:53.568Z,33.44
2018-06-19T11:48:21.115Z,33.77
2018-06-19T11:50:48.685Z,34.61
2018-06-19T11:53:16.211Z,36.58
2018-06-19T11:55:43.885Z,37.91
2018-06-19T11:58:11.478Z,38.97
2018-06-19T12:00:38.997Z,39.66
2018-06-19T12:03:06.618Z,38.30
2018-06-19T12:05:34.238Z,39.24
2018-06-19T12:08:01.808Z,39.90
2018-06-19T12:10:29.370Z,40.33
2018-06-19T12:12:56.970Z,40.92
2018-06-19T12:15:24.489Z,41.69
2018-06-19T12:17:52.010Z,42.47
2018-06-19T12:20:19.601Z,43.20
2018-06-19T12:22:47.139Z,43.86
2018-06-19T12:25:14.749Z,44.05
2018-06-19T12:27:42.362Z,44.40
2018-06-19T12:30:09.945Z,43.53
2018-06-19T12:32:37.524Z,43.48
2018-06-19T12:35:05.081Z,43.43
2018-06-19T12:37:32.652Z,43.41
2018-06-19T12:40:00.203Z,43.17
2018-06-19T12:42:27.750Z,42.58
2018-06-19T12:44:55.275Z,42.77
2018-06-19T12:47:22.863Z,41.44
2018-06-19T12:50:35.031Z,41.23
2018-06-19T12:53:14.540Z,40.52
2018-06-19T12:55:53.690Z,40.59
2018-06-19T12:58:21.275Z,40.52
2018-06-19T13:00:48.848Z,40.80
2018-06-19T13:03:27.614Z,41.15
2018-06-19T13:06:06.992Z,40.35
2018-06-19T13:08:34.858Z,39.54
2018-06-19T13:11:03.243Z,38.84
2018-06-19T13:13:41.943Z,39.05
2018-06-19T13:16:20.853Z,38.37
2018-06-19T13:18:59.638Z,38.13
2018-06-19T13:21:27.202Z,37.78
2018-06-19T13:23:54.770Z,37.87
2018-06-19T13:26:22.354Z,37.89
2018-06-19T13:30:00.896Z,38.02
2018-06-19T13:32:29.067Z,35.82
2018-06-19T13:34:56.606Z,36.25
2018-06-19T13:37:24.167Z,36.18
2018-06-19T13:41:39.335Z,35.61
2018-06-19T13:44:18.189Z,35.94
2018-06-19T13:46:45.743Z,36.49
2018-06-19T13:49:13.290Z,35.82
2018-06-19T13:51:40.822Z,34.64
2018-06-19T13:54:08.384Z,35.18
2018-06-19T13:57:22.875Z,35.93
2018-06-19T13:59:50.431Z,35.01
2018-06-19T14:02:18.286Z,35.05
2018-06-19T14:04:45.868Z,35.33
2018-06-19T14:07:13.519Z,36.05
2018-06-19T14:09:52.320Z,35.80
2018-06-19T14:12:29.291Z,35.63
2018-06-19T14:14:56.895Z,36.26
2018-06-19T14:17:25.118Z,36.50
2018-06-19T14:19:53.638Z,36.39
2018-06-19T14:22:21.188Z,35.49
2018-06-19T14:24:48.820Z,34.82
2018-06-19T14:27:16.406Z,35.36
2018-06-19T14:29:43.942Z,34.32
2018-06-19T14:32:11.497Z,35.16
2018-06-19T14:34:39.064Z,35.28
2018-06-19T14:37:06.626Z,35.92
2018-06-19T14:39:34.165Z,35.88
2018-06-19T14:42:02.193Z,36.41
2018-06-19T14:44:29.758Z,38.09
2018-06-19T14:46:57.313Z,38.16
2018-06-19T14:49:24.865Z,37.20
2018-06-19T14:51:52.989Z,38.33
2018-06-19T14:54:20.575Z,38.54
2018-06-19T14:56:48.226Z,38.61
2018-06-19T14:59:15.812Z,38.97
2018-06-19T15:01:43.361Z,38.93
2018-06-19T15:04:11.215Z,39.01
2018-06-19T15:06:38.787Z,39.60
2018-06-19T15:09:09.498Z,40.26
2018-06-19T15:11:37.078Z,40.30
2018-06-19T15:14:05.299Z,40.30
2018-06-19T15:16:33.295Z,39.76
2018-06-19T15:19:00.909Z,40.86
2018-06-19T15:21:28.505Z,39.57
2018-06-19T15:23:56.046Z,39.70
2018-06-19T15:26:23.662Z,39.39
2018-06-19T15:28:51.206Z,38.94
2018-06-19T15:31:18.793Z,38.26
2018-06-19T15:33:46.421Z,38.32
2018-06-19T15:36:14.187Z,39.61
2018-06-19T15:38:41.774Z,39.36
2018-06-19T15:41:09.341Z,39.22
2018-06-19T15:43:36.953Z,38.68
2018-06-19T15:46:04.562Z,39.49
2018-06-19T15:48:32.173Z,39.74
2018-06-19T15:50:59.747Z,39.47
2018-06-19T15:53:27.311Z,39.13
2018-06-19T15:55:54.918Z,39.96
2018-06-19T15:58:22.466Z,39.51
2018-06-19T16:00:50.070Z,38.77
2018-06-19T16:03:17.685Z,39.38
2018-06-19T16:05:45.354Z,39.21
2018-06-19T16:08:17.736Z,40.16
2018-06-19T16:10:46.650Z,39.33
2018-06-19T16:13:14.215Z,38.91
2018-06-19T16:15:42.135Z,38.75
2018-06-19T16:18:09.742Z,38.56
2018-06-19T16:20:37.395Z,38.66
2018-06-19T16:23:04.963Z,39.29
2018-06-19T16:25:32.595Z,39.30
2018-06-19T16:28:00.174Z,40.34
2018-06-19T16:30:27.962Z,40.02
2018-06-19T16:32:55.524Z,40.16
2018-06-19T16:35:23.193Z,40.47
2018-06-19T16:37:51.448Z,40.86
2018-06-19T16:40:19.044Z,40.21
2018-06-19T16:42:46.747Z,40.76
2018-06-19T16:45:14.530Z,40.52
2018-06-19T16:47:42.205Z,40.97
2018-06-19T16:50:09.935Z,41.01
2018-06-19T16:52:37.694Z,41.31
2018-06-19T16:55:06.099Z,42.07
2018-06-19T16:57:34.243Z,42.12
2018-06-19T17:00:02.587Z,42.37
2018-06-19T17:02:30.286Z,42.34
2018-06-19T17:04:57.894Z,41.77
2018-06-19T17:07:25.745Z,42.04
2018-06-19T17:09:53.558Z,42.37
2018-06-19T17:12:21.334Z,42.52
2018-06-19T17:14:49.235Z,42.50
2018-06-19T17:17:17.076Z,42.56
2018-06-19T17:19:45.029Z,42.74
2018-06-19T17:22:12.687Z,43.61
2018-06-19T17:24:40.433Z,43.23
2018-06-19T17:27:08.106Z,43.00
2018-06-19T17:29:35.876Z,43.16
2018-06-19T17:32:03.672Z,44.03
2018-06-19T17:34:31.462Z,43.65
2018-06-19T17:36:59.268Z,43.72
2018-06-19T17:39:27.048Z,43.17
2018-06-19T17:41:54.750Z,43.93
2018-06-19T17:44:22.523Z,44.09
2018-06-19T17:46:50.248Z,43.81
2018-06-19T17:49:19.234Z,44.23
2018-06-19T17:51:47.021Z,44.76
2018-06-19T17:54:14.710Z,44.60
2018-06-19T17:56:42.426Z,44.49
2018-06-19T17:59:10.094Z,44.93
2018-06-19T18:01:37.872Z,44.54
2018-06-19T18:04:05.626Z,44.38
2018-06-19T18:06:33.368Z,45.08
2018-06-19T18:09:01.673Z,45.20
2018-06-19T18:11:29.487Z,45.19
2018-06-19T18:13:57.370Z,45.73
2018-06-19T18:16:25.192Z,45.79
2018-06-19T18:18:52.958Z,46.01
2018-06-19T18:21:20.600Z,45.91
2018-06-19T18:23:48.350Z,45.81
2018-06-19T18:26:15.953Z,46.17
2018-06-19T18:28:43.682Z,46.58
2018-06-19T18:31:12.552Z,46.33
2018-06-19T18:33:40.169Z,46.05
2018-06-19T18:36:07.983Z,46.33
2018-06-19T18:38:35.692Z,46.46
2018-06-19T18:41:03.560Z,46.14
2018-06-19T18:43:31.357Z,46.33
2018-06-19T18:45:59.307Z,46.35
2018-06-19T18:48:27.258Z,46.12
2018-06-19T18:50:54.970Z,46.49
2018-06-19T18:53:22.749Z,47.08
2018-06-19T18:55:50.502Z,46.96
2018-06-19T18:58:18.075Z,46.85
2018-06-19T19:00:45.666Z,47.22
2018-06-19T19:03:13.296Z,46.70
2018-06-19T19:05:40.989Z,47.72
2018-06-19T19:08:13.159Z,47.33
2018-06-19T19:10:46.426Z,47.98
2018-06-19T19:13:14.138Z,47.39
2018-06-19T19:15:47.204Z,47.83
2018-06-19T19:18:20.504Z,48.24
2018-06-19T19:20:48.211Z,48.06
2018-06-19T19:23:15.921Z,48.11
2018-06-19T19:25:43.571Z,48.70
2018-06-19T19:30:19.775Z,48.77
2018-06-19T19:32:47.499Z,48.69
2018-06-19T19:35:16.260Z,48.92
2018-06-19T19:37:49.541Z,49.14
2018-06-19T19:40:17.349Z,49.07
2018-06-19T19:42:45.858Z,48.87
2018-06-19T19:45:14.513Z,49.08
2018-06-19T19:47:47.743Z,49.38
2018-06-19T19:50:15.456Z,49.51
2018-06-19T19:52:43.161Z,49.41
2018-06-19T19:55:10.728Z,50.10
2018-06-19T19:57:44.014Z,49.82
2018-06-19T20:00:16.173Z,50.03
2018-06-19T20:02:43.789Z,50.29
2018-06-19T20:05:11.607Z,50.35
2018-06-19T20:07:40.651Z,50.17
2018-06-19T20:10:08.330Z,50.30
2018-06-19T20:12:36.066Z,51.56
2018-06-19T20:15:04.167Z,51.16
2018-06-19T20:17:31.815Z,50.68
2018-06-19T20:19:59.596Z,50.55
2018-06-19T20:22:27.369Z,50.89
2018-06-19T20:24:55.081Z,50.78
2018-06-19T20:27:22.680Z,51.02
2018-06-19T20:29:50.260Z,50.86
2018-06-19T20:32:17.949Z,51.01
2018-06-19T20:34:45.601Z,51.21
2018-06-19T20:37:13.180Z,51.15
2018-06-19T20:39:40.727Z,50.92
2018-06-19T20:42:08.290Z,51.11
2018-06-19T20:44:36.092Z,52.06
2018-06-19T20:47:03.690Z,52.45
2018-06-19T20:49:31.211Z,52.60
2018-06-19T20:51:58.727Z,52.24
2018-06-19T20:54:26.282Z,52.70
2018-06-19T20:56:53.838Z,53.01
2018-06-19T20:59:21.423Z,53.88
2018-06-19T21:01:48.960Z,54.49
2018-06-19T21:04:17.022Z,54.49
2018-06-19T21:06:44.544Z,54.82
2018-06-19T21:09:12.110Z,55.22
2018-06-19T21:11:39.788Z,55.25
2018-06-19T21:14:07.471Z,55.57
2018-06-19T21:16:35.011Z,56.19
2018-06-19T21:19:02.572Z,55.90
2018-06-19T21:21:30.259Z,56.27
2018-06-19T21:23:57.883Z,56.34
2018-06-19T21:26:25.515Z,56.40
2018-06-19T21:28:53.055Z,56.84
2018-06-19T21:31:20.595Z,56.88
2018-06-19T21:33:48.163Z,56.96
2018-06-19T21:36:15.687Z,57.23
2018-06-19T21:38:43.242Z,57.73
2018-06-19T21:41:10.750Z,57.84
2018-06-19T21:43:38.370Z,58.07
2018-06-19T21:46:05.998Z,58.09
2018-06-19T21:48:33.579Z,58.07
2018-06-19T21:51:01.143Z,58.61
2018-06-19T21:53:28.669Z,58.62
2018-06-19T21:55:56.486Z,59.19
2018-06-19T21:58:24.000Z,59.06
2018-06-19T22:00:51.552Z,59.13
2018-06-19T22:03:19.076Z,59.05
2018-06-19T22:05:47.427Z,59.43
2018-06-19T22:08:14.979Z,59.33
2018-06-19T22:10:42.507Z,59.54
2018-06-19T22:13:10.371Z,59.13
2018-06-19T22:15:38.086Z,59.51
2018-06-19T22:18:05.643Z,60.00
2018-06-19T22:20:33.215Z,60.27
2018-06-19T22:23:00.767Z,59.79
2018-06-19T22:25:28.323Z,60.33
2018-06-19T22:27:55.862Z,60.09
2018-06-19T22:30:23.388Z,60.46
2018-06-19T22:32:50.962Z,60.55
2018-06-19T22:35:18.497Z,60.45
2018-06-19T22:37:46.057Z,61.10
2018-06-19T22:40:13.620Z,61.21
2018-06-19T22:42:41.206Z,61.13
2018-06-19T22:45:08.808Z,60.93
2018-06-19T22:47:36.335Z,61.20
2018-06-19T22:50:03.930Z,61.53
2018-06-19T22:52:31.475Z,61.29
2018-06-19T22:54:59.019Z,61.65
2018-06-19T22:57:26.559Z,61.48
2018-06-19T22:59:54.091Z,61.94
2018-06-19T23:02:21.675Z,61.74
2018-06-19T23:04:49.235Z,62.29
2018-06-19T23:07:16.842Z,62.00
2018-06-19T23:09:44.351Z,61.79
2018-06-19T23:12:11.943Z,61.85
2018-06-19T23:14:39.475Z,62.29
2018-06-19T23:17:07.088Z,62.44
2018-06-19T23:19:34.699Z,62.36
2018-06-19T23:22:02.249Z,62.27
2018-06-19T23:24:29.790Z,62.96
2018-06-19T23:26:57.345Z,63.13
2018-06-19T23:29:24.882Z,63.10
2018-06-19T23:31:52.551Z,63.19
2018-06-19T23:34:20.093Z,63.22
2018-06-19T23:36:47.631Z,63.11
2018-06-19T23:39:15.196Z,63.13
2018-06-19T23:41:42.781Z,63.18
2018-06-19T23:44:10.326Z,63.02
2018-06-19T23:46:37.982Z,63.42
2018-06-19T23:49:05.624Z,63.47
2018-06-19T23:51:33.243Z,63.05
2018-06-19T23:54:00.763Z,63.45
2018-06-19T23:56:28.310Z,63.42
2018-06-19T23:58:55.833Z,63.60
