createdAt,value
2023-04-11T00:00:56.692Z,99.90
2023-04-11T00:03:24.244Z,99.90
2023-04-11T00:05:51.813Z,99.90
2023-04-11T00:08:19.196Z,99.90
2023-04-11T00:10:46.362Z,99.90
2023-04-11T00:13:13.967Z,99.90
2023-04-11T00:15:41.221Z,99.90
2023-04-11T00:18:08.422Z,99.90
2023-04-11T00:20:35.612Z,99.90
2023-04-11T00:23:02.772Z,99.90
2023-04-11T00:25:30.347Z,99.90
2023-04-11T00:27:57.695Z,99.90
2023-04-11T00:30:24.937Z,99.90
2023-04-11T00:32:52.208Z,99.90
2023-04-11T00:35:19.605Z,99.90
2023-04-11T00:37:47.320Z,99.90
2023-04-11T00:40:17.640Z,99.90
2023-04-11T00:42:44.953Z,99.90
2023-04-11T00:45:12.997Z,99.90
2023-04-11T00:47:41.301Z,99.90
2023-04-11T00:50:09.707Z,99.90
2023-04-11T00:52:38.987Z,99.90
2023-04-11T00:55:07.996Z,99.90
2023-04-11T00:57:35.621Z,99.90
2023-04-11T01:00:04.262Z,99.90
2023-04-11T01:02:33.647Z,99.90
2023-04-11T01:05:01.637Z,99.90
2023-04-11T01:07:32.721Z,99.90
2023-04-11T01:10:02.707Z,99.90
2023-04-11T01:12:30.873Z,99.90
2023-04-11T01:14:58.751Z,99.90
2023-04-11T01:17:27.488Z,99.90
2023-04-11T01:19:54.959Z,99.90
2023-04-11T01:22:24.114Z,99.90
2023-04-11T01:24:51.955Z,99.90
2023-04-11T01:27:20.014Z,99.90
2023-04-11T01:29:47.233Z,99.90
2023-04-11T01:32:17.474Z,99.90
2023-04-11T01:34:48.588Z,99.90
2023-04-11T01:37:16.505Z,99.90
2023-04-11T01:39:44.301Z,99.90
2023-04-11T01:42:13.026Z,99.90
2023-04-11T01:44:40.970Z,99.90
2023-04-11T01:47:08.540Z,99.90
2023-04-11T01:49:37.087Z,99.90
2023-04-11T01:52:07.008Z,99.90
2023-04-11T01:54:36.762Z,99.90
2023-04-11T01:57:07.215Z,99.90
2023-04-11T01:59:34.605Z,99.90
2023-04-11T02:02:01.887Z,99.90
2023-04-11T02:04:29.411Z,99.90
2023-04-11T02:06:56.714Z,99.90
2023-04-11T02:09:24.066Z,99.90
2023-04-11T02:11:51.254Z,99.90
2023-04-11T02:14:20.937Z,99.90
2023-04-11T02:16:56.593Z,99.90
2023-04-11T02:19:26.294Z,99.90
2023-04-11T02:21:54.054Z,99.90
2023-04-11T02:24:21.253Z,99.90
2023-04-11T02:26:48.618Z,99.90
2023-04-11T02:29:16.205Z,99.90
2023-04-11T02:31:43.452Z,99.90
2023-04-11T02:34:10.635Z,99.90
2023-04-11T02:36:37.742Z,99.90
2023-04-11T02:39:07.891Z,99.90
2023-04-11T02:41:38.313Z,99.90
2023-04-11T02:44:05.708Z,99.90
2023-04-11T02:46:33.142Z,99.90
2023-04-11T02:49:00.482Z,99.90
2023-04-11T02:51:28.707Z,99.90
2023-04-11T02:53:56.012Z,99.90
2023-04-11T02:56:23.322Z,99.90
2023-04-11T02:58:52.835Z,99.90
2023-04-11T03:01:21.768Z,99.90
2023-04-11T03:03:49.041Z,99.90
2023-04-11T03:06:16.467Z,99.90
2023-04-11T03:08:43.883Z,99.90
2023-04-11T03:11:11.435Z,99.90
2023-04-11T03:13:39.528Z,99.90
2023-04-11T03:16:07.424Z,99.90
2023-04-11T03:18:37.190Z,99.90
2023-04-11T03:21:42.348Z,99.90
2023-04-11T03:24:09.485Z,99.90
2023-04-11T03:26:36.765Z,99.90
2023-04-11T03:29:04.259Z,99.90
2023-04-11T03:31:31.532Z,99.90
2023-04-11T03:33:59.463Z,99.90
2023-04-11T03:36:29.989Z,99.90
2023-04-11T03:38:57.292Z,99.90
2023-04-11T03:41:27.639Z,99.90
2023-04-11T03:43:55.033Z,99.90
2023-04-11T03:46:22.364Z,99.90
2023-04-11T03:48:49.631Z,99.90
2023-04-11T03:51:16.871Z,99.90
2023-04-11T03:53:44.451Z,99.90
2023-04-11T03:56:11.663Z,99.90
2023-04-11T03:58:38.979Z,99.90
2023-04-11T04:01:06.512Z,99.90
2023-04-11T04:03:33.964Z,99.90
2023-04-11T04:06:04.489Z,99.90
2023-04-11T04:08:31.827Z,99.90
2023-04-11T04:10:59.019Z,99.90
2023-04-11T04:13:28.078Z,99.90
2023-04-11T04:15:55.265Z,99.90
2023-04-11T04:18:22.439Z,99.90
2023-04-11T04:20:49.727Z,99.90
2023-04-11T04:23:18.363Z,99.90
2023-04-11T04:25:50.635Z,99.90
2023-04-11T04:28:20.627Z,99.90
2023-04-11T04:30:54.461Z,99.90
2023-04-11T04:33:22.073Z,99.90
2023-04-11T04:35:58.343Z,99.90
2023-04-11T04:38:29.141Z,99.90
2023-04-11T04:40:56.527Z,99.90
2023-04-11T04:43:25.235Z,99.90
2023-04-11T04:45:52.420Z,99.90
2023-04-11T04:48:19.641Z,99.90
2023-04-11T04:50:46.953Z,99.90
2023-04-11T04:53:14.142Z,99.90
2023-04-11T04:55:41.370Z,99.90
2023-04-11T04:58:08.560Z,99.90
2023-04-11T05:00:36.952Z,99.90
2023-04-11T05:03:06.124Z,99.90
2023-04-11T05:05:33.462Z,99.90
2023-04-11T05:08:01.250Z,99.90
2023-04-11T05:10:28.596Z,99.90
2023-04-11T05:12:56.119Z,99.90
2023-04-11T05:15:23.739Z,99.90
2023-04-11T05:17:51.010Z,99.90
2023-04-11T05:20:18.449Z,99.90
2023-04-11T05:22:46.146Z,99.90
2023-04-11T05:25:13.297Z,99.90
2023-04-11T05:27:40.748Z,99.90
2023-04-11T05:30:10.236Z,99.90
2023-04-11T05:32:37.677Z,99.90
2023-04-11T05:35:06.093Z,99.90
2023-04-11T05:37:33.263Z,99.90
2023-04-11T05:40:00.555Z,99.90
2023-04-11T05:42:27.796Z,99.90
2023-04-11T05:44:58.130Z,99.90
2023-04-11T05:47:25.670Z,99.90
2023-04-11T05:49:52.877Z,99.90
2023-04-11T05:52:21.264Z,99.90
2023-04-11T05:56:03.676Z,99.90
2023-04-11T05:58:31.024Z,99.90
2023-04-11T06:01:00.253Z,99.90
2023-04-11T06:03:27.982Z,99.90
2023-04-11T06:05:55.847Z,99.90
2023-04-11T06:08:42.187Z,99.90
2023-04-11T06:11:09.604Z,99.90
2023-04-11T06:13:36.800Z,99.90
2023-04-11T06:16:08.377Z,99.90
2023-04-11T06:18:35.865Z,99.90
2023-04-11T06:21:03.392Z,99.90
2023-04-11T06:23:30.915Z,99.90
2023-04-11T06:25:58.224Z,99.90
2023-04-11T06:28:25.560Z,99.90
2023-04-11T06:30:53.059Z,99.90
2023-04-11T06:42:26.945Z,99.90
2023-04-11T06:44:54.605Z,99.90
2023-04-11T06:47:22.024Z,99.90
2023-04-11T06:49:49.509Z,99.90
2023-04-11T07:01:32.023Z,99.90
2023-04-11T07:04:00.004Z,99.90
2023-04-11T07:06:28.707Z,99.90
2023-04-11T07:08:57.383Z,99.90
2023-04-11T07:11:24.846Z,99.90
2023-04-11T07:13:52.098Z,99.90
2023-04-11T07:16:19.868Z,99.90
2023-04-11T07:18:47.220Z,99.90
2023-04-11T07:21:18.820Z,99.90
2023-04-11T07:23:50.129Z,99.90
2023-04-11T07:26:18.088Z,99.90
2023-04-11T07:28:45.735Z,99.90
2023-04-11T07:31:14.067Z,99.90
2023-04-11T07:33:43.970Z,99.90
2023-04-11T07:36:12.048Z,99.90
2023-04-11T07:38:39.509Z,99.90
2023-04-11T07:41:06.978Z,99.90
2023-04-11T07:43:34.391Z,99.90
2023-04-11T07:46:01.783Z,99.90
2023-04-11T07:48:32.106Z,99.90
2023-04-11T07:50:59.335Z,99.90
2023-04-11T07:53:27.106Z,99.90
2023-04-11T07:55:54.431Z,99.90
2023-04-11T07:58:22.436Z,99.90
2023-04-11T08:00:50.847Z,99.90
2023-04-11T08:03:18.309Z,99.90
2023-04-11T08:05:48.200Z,99.90
2023-04-11T08:08:19.681Z,99.90
2023-04-11T08:10:52.005Z,99.90
2023-04-11T08:13:19.541Z,99.90
2023-04-11T08:15:46.794Z,99.90
2023-04-11T08:18:14.102Z,99.90
2023-04-11T08:20:41.475Z,99.90
2023-04-11T08:24:05.495Z,99.90
2023-04-11T08:26:32.710Z,99.90
2023-04-11T08:29:00.129Z,99.90
2023-04-11T08:31:28.620Z,99.90
2023-04-11T08:33:59.153Z,99.90
2023-04-11T08:36:27.833Z,99.90
2023-04-11T08:38:56.967Z,99.90
2023-04-11T08:41:24.153Z,99.90
2023-04-11T08:43:51.617Z,99.90
2023-04-11T08:46:19.077Z,99.90
2023-04-11T08:48:46.485Z,99.90
2023-04-11T08:51:14.921Z,99.90
2023-04-11T08:53:43.193Z,99.90
2023-04-11T08:56:16.917Z,99.90
2023-04-11T08:58:44.374Z,99.90
2023-04-11T09:01:32.733Z,99.90
2023-04-11T09:04:05.377Z,99.70
2023-04-11T09:06:36.910Z,99.90
2023-04-11T09:09:08.968Z,99.90
2023-04-11T09:11:53.581Z,99.90
2023-04-11T09:14:26.966Z,99.30
2023-04-11T09:16:58.613Z,99.50
2023-04-11T09:19:30.637Z,99.90
2023-04-11T09:22:01.835Z,99.30
2023-04-11T09:24:30.458Z,98.30
2023-04-11T09:27:19.798Z,96.60
2023-04-11T09:29:49.863Z,95.20
2023-04-11T09:32:36.165Z,95.10
2023-04-11T09:35:20.686Z,95.20
2023-04-11T09:37:59.394Z,94.70
2023-04-11T09:40:29.311Z,94.90
2023-04-11T09:43:04.146Z,95.20
2023-04-11T09:45:40.896Z,94.00
2023-04-11T09:50:27.276Z,94.10
2023-04-11T09:52:59.361Z,94.40
2023-04-11T09:55:27.470Z,95.00
2023-04-11T09:57:55.601Z,95.00
2023-04-11T10:04:34.852Z,92.60
2023-04-11T10:07:18.492Z,93.10
2023-04-11T10:09:46.809Z,91.80
2023-04-11T10:12:30.490Z,91.80
2023-04-11T10:14:58.309Z,91.20
2023-04-11T10:17:25.794Z,90.80
2023-04-11T10:19:59.849Z,90.10
2023-04-11T10:22:43.544Z,88.10
2023-04-11T10:25:25.054Z,87.90
2023-04-11T10:28:06.839Z,88.50
2023-04-11T10:30:40.325Z,89.20
2023-04-11T10:33:17.837Z,88.30
2023-04-11T10:36:11.756Z,88.90
2023-04-11T10:38:47.557Z,87.00
2023-04-11T10:41:28.994Z,86.00
2023-04-11T10:44:28.937Z,84.80
2023-04-11T10:46:56.451Z,83.80
2023-04-11T10:49:40.874Z,84.50
2023-04-11T10:53:06.844Z,80.60
2023-04-11T10:55:49.768Z,80.20
2023-04-11T10:58:22.472Z,80.20
2023-04-11T11:00:50.071Z,80.20
2023-04-11T11:03:24.687Z,79.50
2023-04-11T11:06:03.704Z,76.70
2023-04-11T11:08:38.276Z,76.60
2023-04-11T11:11:07.965Z,76.60
2023-04-11T11:13:47.592Z,76.50
2023-04-11T11:36:56.638Z,70.80
2023-04-11T11:39:25.268Z,70.50
2023-04-11T11:41:53.734Z,67.80
2023-04-11T11:44:30.110Z,67.30
2023-04-11T11:47:12.924Z,65.90
2023-04-11T11:54:08.780Z,67.00
2023-04-11T11:56:37.647Z,67.80
2023-04-11T11:59:06.593Z,65.50
2023-04-11T12:01:37.101Z,63.80
2023-04-11T12:04:12.011Z,63.40
2023-04-11T12:06:39.289Z,62.90
2023-04-11T12:09:13.271Z,63.70
2023-04-11T12:11:46.382Z,62.10
2023-04-11T12:14:23.786Z,62.20
2023-04-11T12:21:01.167Z,59.20
2023-04-11T12:23:28.641Z,60.80
2023-04-11T12:27:12.024Z,60.80
2023-04-11T12:29:39.881Z,58.90
2023-04-11T12:32:07.393Z,59.50
2023-04-11T12:34:34.545Z,58.90
2023-04-11T12:37:01.941Z,58.40
2023-04-11T12:39:29.115Z,59.00
2023-04-11T12:41:56.413Z,58.90
2023-04-11T12:44:23.972Z,59.10
2023-04-11T12:46:51.501Z,59.10
2023-04-11T12:49:18.629Z,59.30
2023-04-11T12:51:45.978Z,59.10
2023-04-11T12:54:13.372Z,58.50
2023-04-11T12:56:41.283Z,58.00
2023-04-11T12:59:09.072Z,58.00
2023-04-11T13:01:37.193Z,58.10
2023-04-11T13:04:05.404Z,58.60
2023-04-11T13:06:33.532Z,58.60
2023-04-11T13:09:23.167Z,58.60
2023-04-11T13:11:50.839Z,57.60
2023-04-11T13:14:18.193Z,58.20
2023-04-11T13:16:48.531Z,57.80
2023-04-11T13:19:16.144Z,57.30
2023-04-11T13:21:43.359Z,57.00
2023-04-11T13:24:10.968Z,56.80
2023-04-11T13:26:39.838Z,56.20
2023-04-11T13:29:28.302Z,56.50
2023-04-11T13:33:10.754Z,53.70
2023-04-11T13:35:38.157Z,53.70
2023-04-11T13:38:05.789Z,54.80
2023-04-11T13:41:11.886Z,54.50
2023-04-11T13:43:40.546Z,53.00
2023-04-11T13:46:10.896Z,54.40
2023-04-11T13:48:38.535Z,54.20
2023-04-11T13:51:06.307Z,53.90
2023-04-11T13:53:33.838Z,53.60
2023-04-11T13:56:01.380Z,53.00
2023-04-11T13:58:28.757Z,52.90
2023-04-11T14:01:03.765Z,53.50
2023-04-11T14:03:33.753Z,54.10
2023-04-11T14:06:02.139Z,54.30
2023-04-11T14:08:31.701Z,54.30
2023-04-11T14:11:57.203Z,53.90
2023-04-11T14:14:26.761Z,52.80
2023-04-11T14:16:54.189Z,53.10
2023-04-11T14:19:22.918Z,53.10
2023-04-11T14:21:52.257Z,53.30
2023-04-11T14:24:39.892Z,53.40
2023-04-11T14:27:09.468Z,53.30
2023-04-11T14:29:38.114Z,53.80
2023-04-11T14:32:07.220Z,54.30
2023-04-11T14:34:34.628Z,54.10
2023-04-11T14:37:01.822Z,54.30
2023-04-11T14:39:48.161Z,54.50
2023-04-11T14:42:15.537Z,54.10
2023-04-11T14:44:43.217Z,54.50
2023-04-11T14:47:10.649Z,54.50
2023-04-11T14:49:38.122Z,54.20
2023-04-11T14:52:05.677Z,54.00
2023-04-11T14:54:33.061Z,54.00
2023-04-11T14:57:00.508Z,53.80
2023-04-11T14:59:28.172Z,53.50
2023-04-11T15:01:55.647Z,53.50
2023-04-11T15:04:23.263Z,53.40
2023-04-11T15:06:50.765Z,53.50
2023-04-11T15:09:21.540Z,53.60
2023-04-11T15:11:49.251Z,53.80
2023-04-11T15:14:16.497Z,53.80
2023-04-11T15:16:43.840Z,53.90
2023-04-11T15:19:11.048Z,53.90
2023-04-11T15:21:38.625Z,53.90
2023-04-11T15:24:17.200Z,53.90
2023-04-11T15:26:44.898Z,53.70
2023-04-11T15:29:18.506Z,53.90
2023-04-11T15:31:46.698Z,53.60
2023-04-11T15:34:14.483Z,53.80
2023-04-11T15:36:42.671Z,54.30
2023-04-11T15:39:10.074Z,54.50
2023-04-11T15:41:37.518Z,54.50
2023-04-11T15:44:04.867Z,54.50
2023-04-11T15:46:32.306Z,54.20
2023-04-11T15:48:59.586Z,53.90
2023-04-11T15:51:27.413Z,53.80
2023-04-11T15:53:54.940Z,54.00
2023-04-11T15:56:22.593Z,54.00
2023-04-11T15:58:49.839Z,54.40
2023-04-11T16:01:23.914Z,54.50
2023-04-11T16:03:53.172Z,54.60
2023-04-11T16:06:20.686Z,55.00
2023-04-11T16:08:51.057Z,55.20
2023-04-11T16:11:18.553Z,55.30
2023-04-11T16:13:45.879Z,55.20
2023-04-11T16:16:16.581Z,55.30
2023-04-11T16:18:43.932Z,55.20
2023-04-11T16:21:16.184Z,55.50
2023-04-11T16:23:43.645Z,55.80
2023-04-11T16:26:11.168Z,56.30
2023-04-11T16:28:38.772Z,56.80
2023-04-11T16:31:06.450Z,57.10
2023-04-11T16:33:33.736Z,57.60
2023-04-11T16:36:01.384Z,58.20
2023-04-11T16:38:29.146Z,58.80
2023-04-11T16:44:56.600Z,58.80
2023-04-11T16:47:26.376Z,58.90
2023-04-11T16:49:53.893Z,58.80
2023-04-11T16:52:21.568Z,58.80
2023-04-11T16:54:51.793Z,58.80
2023-04-11T16:57:19.265Z,58.90
2023-04-11T16:59:46.825Z,59.20
2023-04-11T17:02:14.155Z,60.00
2023-04-11T17:04:41.654Z,59.70
2023-04-11T17:07:09.994Z,60.00
2023-04-11T17:09:37.766Z,60.00
2023-04-11T17:12:23.985Z,60.10
2023-04-11T17:15:10.695Z,60.40
2023-04-11T17:17:38.119Z,60.90
2023-04-11T17:20:09.842Z,61.20
2023-04-11T17:22:39.616Z,61.90
2023-04-11T17:25:09.980Z,62.60
2023-04-11T17:27:37.471Z,63.40
2023-04-11T17:30:05.986Z,64.10
2023-04-11T17:32:55.562Z,64.80
2023-04-11T17:35:22.964Z,65.90
2023-04-11T17:37:51.645Z,66.10
2023-04-11T17:40:19.404Z,66.80
2023-04-11T17:42:46.962Z,67.20
2023-04-11T17:45:18.378Z,67.80
2023-04-11T17:47:49.870Z,68.40
2023-04-11T17:50:17.691Z,68.90
2023-04-11T17:52:49.539Z,69.70
2023-04-11T17:55:33.044Z,70.30
2023-04-11T17:58:00.802Z,71.30
2023-04-11T18:01:25.074Z,71.50
2023-04-11T18:04:32.437Z,72.80
2023-04-11T18:06:59.711Z,73.20
2023-04-11T18:09:31.954Z,73.30
2023-04-11T18:12:17.935Z,73.80
2023-04-11T18:14:45.148Z,75.10
2023-04-11T18:17:12.304Z,74.60
2023-04-11T18:19:42.277Z,75.20
2023-04-11T18:22:09.690Z,75.80
2023-04-11T18:24:36.904Z,75.80
2023-04-11T18:27:23.018Z,76.40
2023-04-11T18:29:51.927Z,77.60
2023-04-11T18:36:19.454Z,78.40
2023-04-11T18:38:47.704Z,77.60
2023-04-11T18:41:15.523Z,78.30
2023-04-11T18:43:42.830Z,79.00
2023-04-11T18:46:10.785Z,79.50
2023-04-11T18:48:38.401Z,80.00
2023-04-11T18:51:06.115Z,81.10
2023-04-11T18:53:35.017Z,80.70
2023-04-11T18:56:03.969Z,81.10
2023-04-11T18:58:34.299Z,81.40
2023-04-11T19:01:15.759Z,81.40
2023-04-11T19:03:44.706Z,81.70
2023-04-11T19:06:13.205Z,81.90
2023-04-11T19:08:40.916Z,82.10
2023-04-11T19:11:11.347Z,82.40
2023-04-11T19:13:38.631Z,82.60
2023-04-11T19:16:06.421Z,83.00
2023-04-11T19:18:33.794Z,83.30
2023-04-11T19:21:01.213Z,83.40
2023-04-11T19:23:28.635Z,83.70
2023-04-11T19:25:55.868Z,83.80
2023-04-11T19:28:25.889Z,83.90
2023-04-11T19:30:53.106Z,84.30
2023-04-11T19:33:20.907Z,84.40
2023-04-11T19:35:50.760Z,84.50
2023-04-11T19:38:17.997Z,84.70
2023-04-11T19:40:45.239Z,84.80
2023-04-11T19:43:12.394Z,84.80
2023-04-11T19:45:40.080Z,85.00
2023-04-11T19:48:07.458Z,85.20
2023-04-11T19:50:34.630Z,85.20
2023-04-11T19:53:02.087Z,85.20
2023-04-11T19:55:29.761Z,85.40
2023-04-11T19:57:57.024Z,85.50
2023-04-11T20:00:26.554Z,85.80
2023-04-11T20:02:54.622Z,85.90
2023-04-11T20:05:22.254Z,85.90
2023-04-11T20:07:52.242Z,86.30
2023-04-11T20:10:19.754Z,86.60
2023-04-11T20:12:46.986Z,86.90
2023-04-11T20:15:15.074Z,87.00
2023-04-11T20:18:22.968Z,87.20
2023-04-11T20:20:50.321Z,88.20
2023-04-11T20:23:20.050Z,87.60
2023-04-11T20:25:47.253Z,87.80
2023-04-11T20:28:14.421Z,88.10
2023-04-11T20:30:41.964Z,88.20
2023-04-11T20:33:09.393Z,88.70
2023-04-11T20:35:36.780Z,89.10
2023-04-11T20:38:04.029Z,89.40
2023-04-11T20:40:31.195Z,90.00
2023-04-11T20:43:00.431Z,90.10
2023-04-11T20:45:28.171Z,90.10
2023-04-11T20:47:59.793Z,90.20
2023-04-11T20:50:33.410Z,90.40
2023-04-11T20:53:04.457Z,90.40
2023-04-11T20:55:33.492Z,90.80
2023-04-11T20:58:00.682Z,90.70
2023-04-11T21:00:27.990Z,90.70
2023-04-11T21:02:55.331Z,90.70
2023-04-11T21:05:22.693Z,90.70
2023-04-11T21:07:54.632Z,90.80
2023-04-11T21:10:22.091Z,90.70
2023-04-11T21:12:51.845Z,90.70
2023-04-11T21:15:20.175Z,90.70
2023-04-11T21:17:48.435Z,90.70
2023-04-11T21:20:18.887Z,90.80
2023-04-11T21:22:48.208Z,90.70
2023-04-11T21:25:16.585Z,90.70
2023-04-11T21:27:43.848Z,90.60
2023-04-11T21:30:14.021Z,90.60
2023-04-11T21:32:41.851Z,90.70
2023-04-11T21:35:11.116Z,90.70
2023-04-11T21:41:55.331Z,90.90
2023-04-11T21:44:22.513Z,90.70
2023-04-11T21:46:49.924Z,90.70
2023-04-11T21:49:18.501Z,90.80
2023-04-11T21:51:45.895Z,90.90
2023-04-11T21:54:13.083Z,90.90
2023-04-11T21:56:43.744Z,90.80
2023-04-11T21:59:11.220Z,90.80
2023-04-11T22:01:38.603Z,90.70
2023-04-11T22:04:06.277Z,90.90
2023-04-11T22:06:33.951Z,91.20
2023-04-11T22:09:01.434Z,91.30
2023-04-11T22:11:29.828Z,91.30
2023-04-11T22:13:58.689Z,91.30
2023-04-11T22:16:30.811Z,91.20
2023-04-11T22:18:58.802Z,91.30
2023-04-11T22:21:26.957Z,91.20
2023-04-11T22:23:57.279Z,91.30
2023-04-11T22:26:34.242Z,91.30
2023-04-11T22:29:05.999Z,91.40
2023-04-11T22:31:39.018Z,91.60
2023-04-11T22:34:10.527Z,91.70
2023-04-11T22:36:37.781Z,92.00
2023-04-11T22:39:11.231Z,92.20
2023-04-11T22:41:40.111Z,92.80
2023-04-11T22:44:07.374Z,92.80
2023-04-11T22:46:39.960Z,93.10
2023-04-11T22:49:11.028Z,93.60
2023-04-11T22:51:38.391Z,93.80
2023-04-11T22:54:05.734Z,94.10
2023-04-11T22:56:32.982Z,94.40
2023-04-11T22:59:00.462Z,94.80
2023-04-11T23:01:28.284Z,95.30
2023-04-11T23:03:55.520Z,95.70
2023-04-11T23:06:22.812Z,96.20
2023-04-11T23:08:50.262Z,96.70
2023-04-11T23:11:17.843Z,97.20
2023-04-11T23:13:45.032Z,97.50
2023-04-11T23:16:14.938Z,97.90
2023-04-11T23:18:42.259Z,98.60
2023-04-11T23:21:16.372Z,98.60
2023-04-11T23:23:46.044Z,99.40
2023-04-11T23:26:24.491Z,99.20
2023-04-11T23:28:51.761Z,99.90
2023-04-11T23:31:19.001Z,99.90
2023-04-11T23:33:46.662Z,99.90
2023-04-11T23:36:14.063Z,99.90
2023-04-11T23:38:42.086Z,99.90
2023-04-11T23:41:10.172Z,99.90
2023-04-11T23:43:37.578Z,99.90
2023-04-11T23:46:05.250Z,99.90
2023-04-11T23:48:32.483Z,99.90
2023-04-11T23:50:59.718Z,99.90
2023-04-11T23:53:26.849Z,99.90
2023-04-11T23:55:54.172Z,99.90
2023-04-11T23:58:21.556Z,99.90
