createdAt,value
2018-12-24T00:00:58.234Z,0.40
2018-12-24T00:03:37.190Z,0.43
2018-12-24T00:06:24.958Z,0.43
2018-12-24T00:09:06.234Z,0.40
2018-12-24T00:11:46.711Z,0.40
2018-12-24T00:14:27.714Z,0.43
2018-12-24T00:17:08.131Z,0.30
2018-12-24T00:19:49.008Z,0.40
2018-12-24T00:22:29.252Z,0.30
2018-12-24T00:25:09.951Z,0.50
2018-12-24T00:27:50.536Z,0.35
2018-12-24T00:30:31.530Z,0.50
2018-12-24T00:33:12.103Z,0.47
2018-12-24T00:35:53.023Z,0.40
2018-12-24T00:38:33.490Z,0.40
2018-12-24T00:41:14.387Z,0.40
2018-12-24T00:43:55.417Z,0.50
2018-12-24T00:46:36.327Z,0.40
2018-12-24T00:49:04.781Z,0.40
2018-12-24T00:51:52.615Z,0.50
2018-12-24T00:54:21.138Z,0.50
2018-12-24T00:57:08.938Z,0.47
2018-12-24T00:59:56.798Z,0.40
2018-12-24T01:02:37.863Z,0.50
2018-12-24T01:05:18.529Z,0.37
2018-12-24T01:07:59.623Z,0.40
2018-12-24T01:10:39.930Z,0.30
2018-12-24T01:13:20.897Z,0.53
2018-12-24T01:16:01.521Z,0.37
2018-12-24T01:18:42.174Z,0.50
2018-12-24T01:21:22.762Z,0.50
2018-12-24T01:24:04.186Z,0.30
2018-12-24T01:26:45.027Z,0.37
2018-12-24T01:29:25.842Z,0.40
2018-12-24T01:32:06.666Z,0.40
2018-12-24T01:34:47.916Z,0.27
2018-12-24T01:37:28.784Z,0.50
2018-12-24T01:40:09.529Z,0.30
2018-12-24T01:42:50.117Z,0.30
2018-12-24T01:45:30.980Z,0.30
2018-12-24T01:48:11.647Z,0.23
2018-12-24T01:50:52.394Z,0.40
2018-12-24T01:53:33.070Z,0.45
2018-12-24T01:56:13.690Z,0.30
2018-12-24T01:58:54.030Z,0.40
2018-12-24T02:01:34.548Z,0.60
2018-12-24T02:04:15.232Z,0.40
2018-12-24T02:06:56.190Z,0.40
2018-12-24T02:09:36.910Z,0.40
2018-12-24T02:12:17.483Z,0.40
2018-12-24T02:14:58.203Z,0.50
2018-12-24T02:17:38.642Z,0.20
2018-12-24T02:20:18.914Z,0.20
2018-12-24T02:22:59.470Z,0.30
2018-12-24T02:25:40.540Z,0.30
2018-12-24T02:28:21.120Z,0.30
2018-12-24T02:31:01.731Z,0.30
2018-12-24T02:33:42.422Z,0.20
2018-12-24T02:36:23.171Z,0.20
2018-12-24T02:39:04.455Z,0.30
2018-12-24T02:41:45.067Z,0.20
2018-12-24T02:44:25.775Z,0.20
2018-12-24T02:47:06.694Z,0.20
2018-12-24T02:49:47.219Z,0.20
2018-12-24T02:52:28.352Z,0.40
2018-12-24T02:55:09.628Z,0.30
2018-12-24T02:57:50.280Z,0.30
2018-12-24T03:00:31.026Z,0.27
2018-12-24T03:03:11.378Z,0.30
2018-12-24T03:05:52.291Z,0.30
2018-12-24T03:08:33.011Z,0.20
2018-12-24T03:11:13.831Z,0.30
2018-12-24T03:13:54.698Z,0.40
2018-12-24T03:16:35.415Z,0.17
2018-12-24T03:19:15.946Z,0.20
2018-12-24T03:21:56.964Z,0.20
2018-12-24T03:24:35.697Z,0.20
2018-12-24T03:27:15.959Z,0.20
2018-12-24T03:29:56.647Z,0.20
2018-12-24T03:32:37.259Z,0.17
2018-12-24T03:35:17.505Z,0.30
2018-12-24T03:37:58.373Z,0.30
2018-12-24T03:40:38.961Z,0.20
2018-12-24T03:43:19.505Z,0.30
2018-12-24T03:46:00.416Z,0.20
2018-12-24T03:48:41.015Z,0.30
2018-12-24T03:51:21.746Z,0.20
2018-12-24T03:54:02.551Z,0.20
2018-12-24T03:56:43.074Z,0.20
2018-12-24T03:59:23.876Z,0.37
2018-12-24T04:02:04.329Z,0.20
2018-12-24T04:04:44.919Z,0.20
2018-12-24T04:07:25.523Z,0.20
2018-12-24T04:10:06.318Z,0.30
2018-12-24T04:12:47.060Z,0.23
2018-12-24T04:15:27.827Z,0.30
2018-12-24T04:18:08.406Z,0.30
2018-12-24T04:20:49.566Z,0.20
2018-12-24T04:23:30.401Z,0.27
2018-12-24T04:26:11.291Z,0.20
2018-12-24T04:28:51.960Z,0.20
2018-12-24T04:31:33.025Z,0.20
2018-12-24T04:34:13.931Z,0.30
2018-12-24T04:36:54.474Z,0.30
2018-12-24T04:39:35.151Z,0.30
2018-12-24T04:42:15.715Z,0.20
2018-12-24T04:44:56.548Z,0.20
2018-12-24T04:47:36.900Z,0.20
2018-12-24T04:50:17.469Z,0.20
2018-12-24T04:52:58.378Z,0.20
2018-12-24T04:55:38.942Z,0.20
2018-12-24T04:58:19.873Z,0.20
2018-12-24T05:01:00.483Z,0.20
2018-12-24T05:03:41.331Z,0.40
2018-12-24T05:06:21.846Z,0.30
2018-12-24T05:09:02.766Z,0.40
2018-12-24T05:11:43.225Z,0.30
2018-12-24T05:14:11.661Z,0.30
2018-12-24T05:16:59.494Z,0.30
2018-12-24T05:19:40.238Z,0.30
2018-12-24T05:22:08.738Z,0.30
2018-12-24T05:24:56.538Z,0.30
2018-12-24T05:27:25.242Z,0.20
2018-12-24T05:30:13.056Z,0.20
2018-12-24T05:33:00.938Z,0.20
2018-12-24T05:35:41.770Z,0.40
2018-12-24T05:38:22.287Z,0.30
2018-12-24T05:41:03.198Z,0.20
2018-12-24T05:43:49.347Z,0.20
2018-12-24T05:46:26.335Z,0.23
2018-12-24T05:49:07.264Z,0.30
2018-12-24T05:51:47.708Z,0.20
2018-12-24T05:54:28.435Z,0.20
2018-12-24T05:57:09.070Z,0.30
2018-12-24T05:59:50.094Z,0.30
2018-12-24T06:02:30.767Z,0.30
2018-12-24T06:05:11.349Z,0.20
2018-12-24T06:07:52.220Z,0.20
2018-12-24T06:10:32.575Z,0.23
2018-12-24T06:13:13.239Z,0.30
2018-12-24T06:15:53.675Z,0.30
2018-12-24T06:18:34.598Z,0.20
2018-12-24T06:21:15.122Z,0.20
2018-12-24T06:23:55.727Z,0.30
2018-12-24T06:26:36.397Z,0.20
2018-12-24T06:29:17.273Z,0.20
2018-12-24T06:31:58.077Z,0.30
2018-12-24T06:34:38.627Z,0.30
2018-12-24T06:37:19.554Z,0.30
2018-12-24T06:40:00.403Z,0.30
2018-12-24T06:42:41.158Z,0.20
2018-12-24T06:45:22.190Z,0.30
2018-12-24T06:48:02.848Z,0.30
2018-12-24T06:50:43.997Z,0.30
2018-12-24T06:53:24.249Z,0.40
2018-12-24T06:56:05.370Z,0.37
2018-12-24T06:58:33.918Z,0.30
2018-12-24T07:01:21.889Z,0.37
2018-12-24T07:04:02.315Z,0.40
2018-12-24T07:09:22.143Z,0.40
2018-12-24T07:12:02.566Z,0.50
2018-12-24T07:14:43.441Z,0.40
2018-12-24T07:17:24.457Z,0.40
2018-12-24T07:20:05.627Z,0.40
2018-12-24T07:22:46.391Z,0.50
2018-12-24T07:25:27.106Z,0.40
2018-12-24T07:28:08.105Z,0.40
2018-12-24T07:30:49.047Z,0.40
2018-12-24T07:33:29.750Z,0.30
2018-12-24T07:36:10.629Z,0.43
2018-12-24T07:38:51.594Z,0.50
2018-12-24T07:44:00.620Z,1.00
2018-12-24T07:46:41.040Z,0.80
2018-12-24T07:49:22.059Z,0.60
2018-12-24T07:52:02.751Z,0.70
2018-12-24T07:54:43.566Z,0.80
2018-12-24T07:57:24.186Z,0.90
2018-12-24T08:00:05.250Z,0.73
2018-12-24T08:02:46.018Z,0.60
2018-12-24T08:05:26.534Z,0.60
2018-12-24T08:08:07.075Z,0.60
2018-12-24T08:10:47.951Z,0.67
2018-12-24T08:13:28.498Z,0.60
2018-12-24T08:16:09.531Z,0.60
2018-12-24T08:18:50.362Z,0.60
2018-12-24T08:21:31.254Z,0.60
2018-12-24T08:24:12.126Z,0.70
2018-12-24T08:26:53.813Z,0.70
2018-12-24T08:29:34.257Z,0.60
2018-12-24T08:32:14.895Z,0.67
2018-12-24T08:34:55.895Z,0.50
2018-12-24T08:37:36.955Z,0.60
2018-12-24T08:40:17.412Z,0.47
2018-12-24T08:42:57.990Z,0.50
2018-12-24T08:45:38.838Z,0.43
2018-12-24T08:48:19.942Z,0.40
2018-12-24T08:51:00.994Z,0.60
2018-12-24T08:53:41.886Z,0.40
2018-12-24T08:56:22.882Z,0.50
2018-12-24T08:59:03.923Z,0.40
2018-12-24T09:01:44.688Z,0.60
2018-12-24T09:04:25.589Z,0.40
2018-12-24T09:07:06.570Z,0.50
2018-12-24T09:09:47.841Z,0.57
2018-12-24T09:12:28.514Z,0.67
2018-12-24T09:15:08.883Z,0.90
2018-12-24T09:17:49.088Z,0.60
2018-12-24T09:20:29.998Z,1.00
2018-12-24T09:23:11.469Z,0.57
2018-12-24T09:25:52.065Z,0.60
2018-12-24T09:28:32.723Z,0.60
2018-12-24T09:31:13.614Z,0.70
2018-12-24T09:33:54.053Z,0.70
2018-12-24T09:36:34.818Z,1.03
2018-12-24T09:39:15.618Z,0.73
2018-12-24T09:41:55.989Z,0.60
2018-12-24T09:44:36.431Z,0.50
2018-12-24T09:47:17.476Z,0.60
2018-12-24T09:49:58.382Z,0.50
2018-12-24T09:52:38.956Z,0.60
2018-12-24T09:55:19.494Z,0.60
2018-12-24T09:57:59.842Z,0.70
2018-12-24T10:00:40.256Z,0.50
2018-12-24T10:03:20.895Z,0.63
2018-12-24T10:06:01.426Z,0.50
2018-12-24T10:08:41.964Z,0.60
2018-12-24T10:11:22.299Z,0.60
2018-12-24T10:14:03.019Z,0.40
2018-12-24T10:16:43.695Z,0.57
2018-12-24T10:19:24.451Z,0.60
2018-12-24T10:22:05.023Z,0.50
2018-12-24T10:24:45.677Z,0.50
2018-12-24T10:27:26.567Z,0.60
2018-12-24T10:30:07.682Z,0.50
2018-12-24T10:32:48.306Z,0.60
2018-12-24T10:35:29.167Z,0.60
2018-12-24T10:38:10.027Z,0.60
2018-12-24T10:40:50.326Z,0.50
2018-12-24T10:43:31.282Z,0.47
2018-12-24T10:46:12.054Z,0.50
2018-12-24T10:48:52.439Z,0.60
2018-12-24T10:51:33.207Z,0.50
2018-12-24T10:54:13.822Z,0.50
2018-12-24T10:56:54.202Z,0.50
2018-12-24T10:59:34.981Z,0.70
2018-12-24T11:02:15.447Z,0.53
2018-12-24T11:04:56.221Z,0.90
2018-12-24T11:07:36.862Z,0.57
2018-12-24T11:10:17.438Z,0.50
2018-12-24T11:12:58.147Z,0.93
2018-12-24T11:15:38.489Z,0.60
2018-12-24T11:18:19.165Z,0.60
2018-12-24T11:20:59.838Z,0.80
2018-12-24T11:23:41.163Z,1.50
2018-12-24T11:26:21.843Z,0.97
2018-12-24T11:29:02.206Z,0.50
2018-12-24T11:31:42.686Z,0.80
2018-12-24T11:34:23.202Z,0.87
2018-12-24T11:37:03.763Z,0.60
2018-12-24T11:39:44.783Z,1.00
2018-12-24T11:42:26.108Z,0.60
2018-12-24T11:45:06.851Z,0.80
2018-12-24T11:47:47.483Z,0.67
2018-12-24T11:50:28.142Z,0.70
2018-12-24T11:53:08.799Z,0.97
2018-12-24T11:55:49.682Z,1.70
2018-12-24T11:58:30.759Z,1.70
2018-12-24T12:01:11.739Z,0.90
2018-12-24T12:03:51.938Z,0.80
2018-12-24T12:06:32.615Z,0.70
2018-12-24T12:09:13.391Z,0.83
2018-12-24T12:11:54.465Z,0.70
2018-12-24T12:14:35.155Z,0.80
2018-12-24T12:17:15.939Z,0.90
2018-12-24T12:19:56.278Z,0.70
2018-12-24T12:22:36.918Z,0.80
2018-12-24T12:25:17.379Z,0.80
2018-12-24T12:27:57.923Z,1.07
2018-12-24T12:30:38.667Z,0.70
2018-12-24T12:33:19.763Z,0.70
2018-12-24T12:36:00.337Z,0.70
2018-12-24T12:38:41.023Z,0.70
2018-12-24T12:41:21.658Z,0.77
2018-12-24T12:44:02.243Z,0.90
2018-12-24T12:46:42.819Z,0.90
2018-12-24T12:49:23.686Z,0.80
2018-12-24T12:52:04.298Z,0.80
2018-12-24T12:54:45.327Z,1.10
2018-12-24T12:57:25.753Z,2.00
2018-12-24T13:00:06.545Z,1.63
2018-12-24T13:02:47.315Z,1.00
2018-12-24T13:05:27.807Z,1.10
2018-12-24T13:08:08.535Z,1.03
2018-12-24T13:10:49.915Z,1.10
2018-12-24T13:13:36.789Z,0.90
2018-12-24T13:16:12.938Z,1.00
2018-12-24T13:18:53.491Z,0.90
2018-12-24T13:21:34.435Z,0.80
2018-12-24T13:24:14.763Z,0.90
2018-12-24T13:26:55.752Z,0.90
2018-12-24T13:29:36.199Z,0.90
2018-12-24T13:32:16.926Z,0.90
2018-12-24T13:34:57.794Z,0.80
2018-12-24T13:37:38.345Z,0.70
2018-12-24T13:40:19.211Z,0.60
2018-12-24T13:43:00.060Z,0.60
2018-12-24T13:48:04.483Z,0.80
2018-12-24T13:53:45.382Z,0.90
2018-12-24T13:56:25.912Z,0.90
2018-12-24T13:59:06.899Z,0.90
2018-12-24T14:01:48.329Z,0.80
2018-12-24T14:04:28.776Z,0.80
2018-12-24T14:09:33.044Z,1.07
2018-12-24T14:12:20.793Z,1.00
2018-12-24T14:17:55.162Z,1.00
2018-12-24T14:20:35.742Z,0.90
2018-12-24T14:23:16.731Z,1.20
2018-12-24T14:25:57.623Z,0.90
2018-12-24T14:28:38.165Z,0.90
2018-12-24T14:31:19.210Z,1.00
2018-12-24T14:34:00.045Z,1.10
2018-12-24T14:36:41.036Z,0.90
2018-12-24T14:39:21.554Z,1.10
2018-12-24T14:42:02.319Z,0.90
2018-12-24T14:44:43.043Z,1.30
2018-12-24T14:47:23.507Z,0.80
2018-12-24T14:50:04.443Z,0.80
2018-12-24T14:52:45.073Z,0.70
2018-12-24T14:55:25.606Z,0.70
2018-12-24T14:58:06.149Z,0.70
2018-12-24T15:00:46.826Z,1.00
2018-12-24T15:03:27.699Z,1.50
2018-12-24T15:06:08.522Z,1.43
2018-12-24T15:08:49.295Z,0.90
2018-12-24T15:11:30.191Z,1.00
2018-12-24T15:14:10.550Z,0.90
2018-12-24T15:16:51.498Z,0.90
2018-12-24T15:19:32.176Z,0.87
2018-12-24T15:22:12.697Z,0.90
2018-12-24T15:24:53.889Z,0.87
2018-12-24T15:27:34.470Z,0.93
2018-12-24T15:30:15.295Z,0.90
2018-12-24T15:32:55.732Z,1.00
2018-12-24T15:35:36.621Z,1.00
2018-12-24T15:38:17.679Z,0.90
2018-12-24T15:40:58.391Z,1.30
2018-12-24T15:43:39.191Z,1.00
2018-12-24T15:46:20.096Z,1.20
2018-12-24T15:49:00.811Z,1.07
2018-12-24T15:51:29.313Z,1.00
2018-12-24T15:54:17.172Z,1.13
2018-12-24T15:56:58.031Z,0.90
2018-12-24T16:02:19.864Z,1.20
2018-12-24T16:05:07.734Z,1.40
2018-12-24T16:07:48.820Z,1.57
2018-12-24T16:10:29.706Z,1.60
2018-12-24T16:13:10.074Z,0.90
2018-12-24T16:15:50.730Z,1.00
2018-12-24T16:18:31.344Z,1.27
2018-12-24T16:21:12.642Z,1.03
2018-12-24T16:23:53.299Z,0.97
2018-12-24T16:26:33.887Z,0.80
2018-12-24T16:29:14.759Z,0.90
2018-12-24T16:31:53.891Z,0.70
2018-12-24T16:34:41.749Z,0.60
2018-12-24T16:37:22.708Z,0.73
2018-12-24T16:40:01.415Z,0.90
2018-12-24T16:42:41.627Z,0.90
2018-12-24T16:45:22.427Z,1.07
2018-12-24T16:48:03.098Z,0.90
2018-12-24T16:50:43.798Z,0.80
2018-12-24T16:53:24.489Z,0.70
2018-12-24T16:56:05.098Z,0.83
2018-12-24T16:58:45.712Z,1.00
2018-12-24T17:01:26.710Z,0.73
2018-12-24T17:04:07.430Z,0.70
2018-12-24T17:06:48.016Z,0.90
2018-12-24T17:09:29.027Z,0.87
2018-12-24T17:12:09.692Z,0.70
2018-12-24T17:14:50.218Z,1.20
2018-12-24T17:17:30.930Z,1.00
2018-12-24T17:20:11.715Z,1.10
2018-12-24T17:22:52.594Z,1.10
2018-12-24T17:25:33.607Z,1.10
2018-12-24T17:28:14.106Z,1.30
2018-12-24T17:30:55.043Z,1.20
2018-12-24T17:33:35.268Z,1.30
2018-12-24T17:36:16.617Z,1.00
2018-12-24T17:38:57.266Z,0.77
2018-12-24T17:41:38.338Z,1.00
2018-12-24T17:44:06.794Z,0.90
2018-12-24T17:46:54.571Z,1.30
2018-12-24T17:49:35.017Z,1.20
2018-12-24T17:52:15.813Z,1.33
2018-12-24T17:54:56.523Z,1.10
2018-12-24T17:57:37.314Z,1.30
2018-12-24T18:00:17.879Z,1.00
2018-12-24T18:05:39.727Z,1.10
2018-12-24T18:08:27.585Z,1.07
2018-12-24T18:11:08.426Z,1.20
2018-12-24T18:13:49.069Z,1.30
2018-12-24T18:16:30.225Z,1.20
2018-12-24T18:19:10.923Z,1.30
2018-12-24T18:21:52.118Z,1.60
2018-12-24T18:24:32.773Z,1.53
2018-12-24T18:27:13.328Z,1.40
2018-12-24T18:29:53.694Z,1.53
2018-12-24T18:32:34.693Z,1.83
2018-12-24T18:35:15.266Z,1.67
2018-12-24T18:37:56.008Z,2.10
2018-12-24T18:40:37.002Z,2.00
2018-12-24T18:43:18.410Z,2.13
2018-12-24T18:45:58.618Z,2.33
2018-12-24T18:48:40.227Z,2.27
2018-12-24T18:51:21.395Z,2.03
2018-12-24T18:54:02.346Z,2.30
2018-12-24T18:56:43.186Z,2.20
2018-12-24T18:59:24.042Z,2.50
2018-12-24T19:02:04.478Z,2.40
2018-12-24T19:04:45.241Z,2.70
2018-12-24T19:07:26.104Z,2.60
2018-12-24T19:10:07.251Z,2.30
2018-12-24T19:12:47.763Z,2.93
2018-12-24T19:15:28.723Z,3.07
2018-12-24T19:18:09.394Z,3.07
2018-12-24T19:20:50.343Z,3.30
2018-12-24T19:23:30.783Z,3.07
2018-12-24T19:26:11.478Z,2.90
2018-12-24T19:28:51.816Z,3.30
2018-12-24T19:31:33.839Z,3.80
2018-12-24T19:34:14.399Z,3.10
2018-12-24T19:36:42.955Z,3.03
2018-12-24T19:39:30.710Z,3.40
2018-12-24T19:42:11.855Z,2.93
2018-12-24T19:44:52.498Z,3.20
2018-12-24T19:47:33.175Z,3.40
2018-12-24T19:50:14.237Z,3.00
2018-12-24T19:52:54.912Z,3.90
2018-12-24T19:55:35.497Z,3.20
2018-12-24T19:58:16.043Z,3.37
2018-12-24T20:00:56.783Z,3.47
2018-12-24T20:03:37.628Z,3.30
2018-12-24T20:06:18.007Z,3.80
2018-12-24T20:08:59.115Z,3.80
2018-12-24T20:11:39.732Z,4.00
2018-12-24T20:14:20.826Z,4.23
2018-12-24T20:16:49.337Z,3.73
2018-12-24T20:19:37.165Z,4.07
2018-12-24T20:22:15.995Z,3.73
2018-12-24T20:24:57.147Z,4.67
2018-12-24T20:27:37.646Z,4.40
2018-12-24T20:30:06.700Z,4.93
2018-12-24T20:32:35.122Z,4.20
2018-12-24T20:35:03.576Z,3.50
2018-12-24T20:37:32.156Z,3.90
2018-12-24T20:40:00.561Z,3.30
2018-12-24T20:42:28.994Z,3.40
2018-12-24T20:44:57.599Z,3.37
2018-12-24T20:47:26.354Z,3.17
2018-12-24T20:49:54.828Z,3.43
2018-12-24T20:52:42.743Z,3.30
2018-12-24T20:55:11.159Z,3.20
2018-12-24T20:57:39.591Z,3.00
2018-12-24T21:00:08.374Z,2.70
2018-12-24T21:02:36.787Z,2.87
2018-12-24T21:05:26.382Z,3.20
2018-12-24T21:07:54.982Z,2.90
2018-12-24T21:10:23.369Z,3.27
2018-12-24T21:12:51.883Z,3.03
2018-12-24T21:15:32.168Z,2.83
2018-12-24T21:17:50.605Z,3.03
2018-12-24T21:20:19.218Z,3.00
2018-12-24T21:22:47.665Z,2.70
2018-12-24T21:25:16.199Z,2.80
2018-12-24T21:27:44.771Z,2.50
2018-12-24T21:30:13.185Z,2.50
2018-12-24T21:33:01.046Z,2.30
2018-12-24T21:35:29.590Z,2.60
2018-12-24T21:38:17.407Z,2.30
2018-12-24T21:40:46.048Z,2.30
2018-12-24T21:43:14.474Z,2.03
2018-12-24T21:46:02.251Z,2.33
2018-12-24T21:48:30.676Z,2.60
2018-12-24T21:50:59.083Z,2.00
2018-12-24T21:53:27.635Z,2.20
2018-12-24T21:55:56.038Z,2.03
2018-12-24T21:58:24.455Z,1.83
2018-12-24T22:00:53.030Z,2.00
2018-12-24T22:03:21.438Z,1.60
2018-12-24T22:06:09.288Z,1.80
2018-12-24T22:08:49.749Z,1.70
2018-12-24T22:11:30.751Z,1.70
2018-12-24T22:14:11.051Z,1.80
2018-12-24T22:16:51.707Z,1.87
2018-12-24T22:19:32.343Z,1.70
2018-12-24T22:22:13.243Z,1.50
2018-12-24T22:24:41.669Z,1.63
2018-12-24T22:27:10.074Z,1.80
2018-12-24T22:29:38.629Z,1.40
2018-12-24T22:32:07.035Z,1.40
2018-12-24T22:34:35.443Z,1.70
2018-12-24T22:37:23.279Z,1.50
2018-12-24T22:39:51.707Z,1.60
2018-12-24T22:42:39.463Z,1.50
2018-12-24T22:45:27.218Z,1.73
2018-12-24T22:48:08.275Z,1.70
2018-12-24T22:50:36.930Z,1.70
2018-12-24T22:53:05.342Z,1.90
2018-12-24T22:55:33.893Z,1.80
2018-12-24T22:58:02.469Z,2.20
2018-12-24T23:00:32.582Z,2.10
2018-12-24T23:03:01.205Z,1.70
2018-12-24T23:05:29.628Z,2.20
2018-12-24T23:07:58.026Z,1.67
2018-12-24T23:10:26.487Z,1.90
2018-12-24T23:12:54.899Z,1.80
2018-12-24T23:15:23.306Z,1.80
2018-12-24T23:17:51.926Z,1.80
2018-12-24T23:20:20.349Z,1.90
2018-12-24T23:22:48.757Z,1.80
2018-12-24T23:25:17.211Z,1.60
2018-12-24T23:27:45.618Z,1.80
2018-12-24T23:30:14.059Z,1.80
2018-12-24T23:32:42.525Z,1.80
2018-12-24T23:35:10.934Z,2.10
2018-12-24T23:37:39.427Z,2.33
2018-12-24T23:40:07.886Z,2.00
2018-12-24T23:42:36.291Z,2.30
2018-12-24T23:45:04.939Z,1.90
2018-12-24T23:47:33.482Z,1.90
2018-12-24T23:50:02.385Z,1.90
2018-12-24T23:52:30.790Z,1.90
2018-12-24T23:54:59.211Z,2.40
2018-12-24T23:57:27.665Z,2.07
2018-12-24T23:59:56.081Z,2.10
