createdAt,value
2018-11-25T18:13:43.291Z,128.80
2018-11-25T18:16:13.261Z,163.53
2018-11-25T18:18:46.301Z,261.27
2018-11-25T18:21:18.566Z,176.90
2018-11-25T18:26:43.079Z,114.20
2018-11-25T18:29:47.024Z,106.37
2018-11-25T18:35:15.232Z,141.00
2018-11-25T18:38:03.010Z,160.47
2018-11-25T18:43:12.825Z,165.87
2018-11-25T18:45:49.294Z,121.17
2018-11-25T18:48:19.522Z,97.37
2018-11-25T18:50:50.388Z,120.13
2018-11-25T18:53:20.979Z,94.07
2018-11-25T18:55:51.429Z,91.37
2018-11-25T18:58:26.359Z,91.63
2018-11-25T19:01:34.644Z,114.80
2018-11-25T19:06:45.841Z,112.93
2018-11-25T19:09:19.404Z,131.37
2018-11-25T19:14:27.490Z,204.77
2018-11-25T19:17:16.912Z,122.20
2018-11-25T19:19:46.779Z,98.80
2018-11-25T19:36:56.303Z,67.27
2018-11-25T19:39:27.943Z,80.60
2018-11-25T19:41:57.869Z,78.27
2018-11-25T19:44:28.491Z,61.30
2018-11-25T19:46:58.731Z,54.50
2018-11-25T19:49:29.043Z,46.07
2018-11-25T19:52:00.288Z,46.03
2018-11-25T19:54:31.293Z,44.27
2018-11-25T19:57:01.279Z,44.50
2018-11-25T19:59:31.334Z,42.13
2018-11-25T20:02:01.002Z,44.17
2018-11-25T20:04:31.506Z,47.27
2018-11-25T20:07:00.454Z,47.90
2018-11-25T20:09:32.701Z,53.57
2018-11-25T20:12:01.736Z,78.83
2018-11-25T20:14:31.867Z,51.20
2018-11-25T20:17:06.193Z,49.13
2018-11-25T20:19:35.124Z,59.77
2018-11-25T20:22:09.441Z,53.97
2018-11-25T20:24:38.436Z,58.80
2018-11-25T20:27:12.503Z,68.10
2018-11-25T20:29:41.483Z,59.10
2018-11-25T20:32:15.836Z,86.37
2018-11-25T20:34:45.728Z,114.93
2018-11-25T20:37:14.542Z,99.67
2018-11-25T20:39:44.329Z,79.67
2018-11-25T20:42:13.864Z,80.70
2018-11-25T20:44:42.936Z,82.63
2018-11-25T20:47:12.678Z,66.77
2018-11-25T20:49:42.302Z,47.57
2018-11-25T20:52:16.176Z,48.87
2018-11-25T20:54:44.918Z,53.57
2018-11-25T20:57:15.721Z,59.50
2018-11-25T20:59:44.465Z,59.10
2018-11-25T21:02:20.041Z,59.77
2018-11-25T21:04:42.223Z,49.83
2018-11-25T21:07:11.111Z,50.10
2018-11-25T21:09:40.111Z,55.10
2018-11-25T21:12:08.980Z,54.20
2018-11-25T21:14:37.790Z,52.40
2018-11-25T21:17:06.625Z,55.50
2018-11-25T21:19:36.090Z,53.27
2018-11-25T21:22:04.757Z,53.43
2018-11-25T21:24:33.649Z,57.40
2018-11-25T21:27:04.061Z,57.27
2018-11-25T21:29:33.181Z,58.37
2018-11-25T21:32:01.987Z,56.50
2018-11-25T21:34:31.626Z,55.30
2018-11-25T21:37:00.972Z,53.53
2018-11-25T21:39:31.365Z,54.70
2018-11-25T21:45:07.602Z,52.27
