createdAt,value
2017-11-10T00:01:40.208Z,98101
2017-11-10T00:04:06.956Z,98099
2017-11-10T00:06:33.669Z,98097
2017-11-10T00:09:00.405Z,98101
2017-11-10T00:11:27.149Z,98097
2017-11-10T00:13:53.840Z,98092
2017-11-10T00:16:20.527Z,98095
2017-11-10T00:18:47.219Z,98093
2017-11-10T00:21:13.979Z,98091
2017-11-10T00:23:41.403Z,98092
2017-11-10T00:26:08.132Z,98100
2017-11-10T00:28:34.826Z,98100
2017-11-10T00:31:02.277Z,98101
2017-11-10T00:33:28.960Z,98097
2017-11-10T00:35:55.671Z,98095
2017-11-10T00:38:22.339Z,98096
2017-11-10T00:40:49.018Z,98097
2017-11-10T00:43:15.714Z,98091
2017-11-10T00:45:43.115Z,98096
2017-11-10T00:48:09.891Z,98100
2017-11-10T00:50:36.638Z,98099
2017-11-10T00:53:03.337Z,98099
2017-11-10T00:55:30.028Z,98101
2017-11-10T00:57:57.473Z,98102
2017-11-10T01:00:24.194Z,98102
2017-11-10T01:02:50.887Z,98101
2017-11-10T01:05:17.603Z,98098
2017-11-10T01:07:44.259Z,98099
2017-11-10T01:10:10.974Z,98102
2017-11-10T01:12:37.685Z,98101
2017-11-10T01:15:04.382Z,98096
2017-11-10T01:17:31.078Z,98092
2017-11-10T01:19:57.793Z,98092
2017-11-10T01:22:25.228Z,98086
2017-11-10T01:24:51.949Z,98077
2017-11-10T01:27:18.655Z,98076
2017-11-10T01:29:46.077Z,98080
2017-11-10T01:32:12.782Z,98083
2017-11-10T01:34:39.529Z,98084
2017-11-10T01:37:06.244Z,98077
2017-11-10T01:39:33.709Z,98076
2017-11-10T01:42:01.215Z,98078
2017-11-10T01:44:28.003Z,98079
2017-11-10T01:46:55.413Z,98081
2017-11-10T01:49:24.168Z,98077
2017-11-10T01:51:51.607Z,98069
2017-11-10T01:54:18.354Z,98065
2017-11-10T01:56:45.139Z,98065
2017-11-10T01:59:11.921Z,98067
2017-11-10T02:01:38.628Z,98066
2017-11-10T02:04:05.388Z,98072
2017-11-10T02:06:35.119Z,98074
2017-11-10T02:09:01.815Z,98077
2017-11-10T02:11:28.510Z,98078
2017-11-10T02:13:55.186Z,98069
2017-11-10T02:16:22.603Z,98076
2017-11-10T02:18:49.334Z,98076
2017-11-10T02:21:16.139Z,98071
2017-11-10T02:23:43.664Z,98070
2017-11-10T02:26:10.435Z,98063
2017-11-10T02:28:37.909Z,98062
2017-11-10T02:31:05.385Z,98056
2017-11-10T02:33:32.180Z,98047
2017-11-10T02:35:58.904Z,98044
2017-11-10T02:38:25.660Z,98047
2017-11-10T02:40:52.406Z,98044
2017-11-10T02:43:19.168Z,98035
2017-11-10T02:45:45.838Z,98035
2017-11-10T02:48:12.584Z,98037
2017-11-10T02:50:39.308Z,98036
2017-11-10T02:53:06.794Z,98033
2017-11-10T02:55:33.536Z,98035
2017-11-10T02:58:00.252Z,98036
2017-11-10T03:00:27.014Z,98033
2017-11-10T03:02:53.727Z,98029
2017-11-10T03:05:20.413Z,98025
2017-11-10T03:07:47.162Z,98026
2017-11-10T03:10:13.894Z,98021
2017-11-10T03:12:41.392Z,98019
2017-11-10T03:15:08.211Z,98011
2017-11-10T03:17:34.911Z,98022
2017-11-10T03:20:01.591Z,98023
2017-11-10T03:22:28.591Z,98012
2017-11-10T03:24:55.347Z,98011
2017-11-10T03:27:22.027Z,98011
2017-11-10T03:29:49.462Z,98008
2017-11-10T03:32:16.896Z,98009
2017-11-10T03:34:43.586Z,98007
2017-11-10T03:37:11.023Z,98011
2017-11-10T03:39:37.776Z,98015
2017-11-10T03:42:04.505Z,98024
2017-11-10T03:44:31.270Z,98009
2017-11-10T03:46:58.794Z,98012
2017-11-10T03:49:25.487Z,98004
2017-11-10T03:51:52.934Z,97998
2017-11-10T03:54:20.375Z,97993
2017-11-10T03:56:47.048Z,97989
2017-11-10T03:59:14.498Z,97993
2017-11-10T04:01:41.364Z,97994
2017-11-10T04:04:08.101Z,97993
2017-11-10T04:06:35.535Z,97992
2017-11-10T04:09:02.332Z,97984
2017-11-10T04:11:29.059Z,97980
2017-11-10T04:13:56.509Z,97975
2017-11-10T04:16:24.297Z,97974
2017-11-10T04:18:50.991Z,97967
2017-11-10T04:21:17.684Z,97963
2017-11-10T04:23:44.396Z,97960
2017-11-10T04:26:11.093Z,97968
2017-11-10T04:28:37.751Z,97968
2017-11-10T04:31:04.453Z,97965
2017-11-10T04:33:31.205Z,97967
2017-11-10T04:35:57.987Z,97964
2017-11-10T04:38:24.757Z,97961
2017-11-10T04:40:52.341Z,97963
2017-11-10T04:43:19.813Z,97964
2017-11-10T04:45:46.549Z,97964
2017-11-10T04:48:13.230Z,97966
2017-11-10T04:50:40.008Z,97961
2017-11-10T04:53:06.754Z,97959
2017-11-10T04:55:33.458Z,97957
2017-11-10T04:58:00.159Z,97955
2017-11-10T05:00:27.665Z,97952
2017-11-10T05:02:54.391Z,97959
2017-11-10T05:05:21.103Z,97962
2017-11-10T05:07:47.855Z,97960
2017-11-10T05:10:15.328Z,97957
2017-11-10T05:12:42.091Z,97961
2017-11-10T05:15:08.818Z,97959
2017-11-10T05:17:35.548Z,97958
2017-11-10T05:20:03.077Z,97954
2017-11-10T05:22:29.804Z,97956
2017-11-10T05:24:56.560Z,97952
2017-11-10T05:27:23.272Z,97948
2017-11-10T05:29:50.119Z,97956
2017-11-10T05:32:17.100Z,97957
2017-11-10T05:34:43.830Z,97951
2017-11-10T05:37:10.707Z,97948
2017-11-10T05:39:37.487Z,97947
2017-11-10T05:42:04.332Z,97942
2017-11-10T05:44:31.066Z,97933
2017-11-10T05:46:57.828Z,97931
2017-11-10T05:49:24.644Z,97932
2017-11-10T05:51:52.166Z,97925
2017-11-10T05:54:18.890Z,97929
2017-11-10T05:56:45.610Z,97931
2017-11-10T05:59:13.141Z,97929
2017-11-10T06:01:39.985Z,97933
2017-11-10T06:04:06.827Z,97932
2017-11-10T06:06:33.624Z,97933
2017-11-10T06:09:00.303Z,97931
2017-11-10T06:11:27.013Z,97937
2017-11-10T06:13:53.738Z,97932
2017-11-10T06:16:21.208Z,97932
2017-11-10T06:18:47.900Z,97938
2017-11-10T06:21:14.632Z,97939
2017-11-10T06:23:41.356Z,97938
2017-11-10T06:26:08.031Z,97937
2017-11-10T06:28:34.785Z,97940
2017-11-10T06:31:01.483Z,97940
2017-11-10T06:33:28.180Z,97942
2017-11-10T06:35:54.886Z,97952
2017-11-10T06:38:21.566Z,97954
2017-11-10T06:40:48.267Z,97950
2017-11-10T06:43:14.997Z,97943
2017-11-10T06:45:41.668Z,97946
2017-11-10T06:48:08.435Z,97949
2017-11-10T06:50:35.885Z,97949
2017-11-10T06:53:02.600Z,97962
2017-11-10T06:55:29.292Z,97964
2017-11-10T06:57:56.005Z,97957
2017-11-10T07:00:22.717Z,97952
2017-11-10T07:02:50.285Z,97963
2017-11-10T07:05:17.080Z,97963
2017-11-10T07:07:43.787Z,97971
2017-11-10T07:10:10.513Z,97971
2017-11-10T07:12:38.125Z,97972
2017-11-10T07:15:04.806Z,97981
2017-11-10T07:17:32.276Z,97979
2017-11-10T07:19:59.036Z,97980
2017-11-10T07:22:25.694Z,97979
2017-11-10T07:24:52.380Z,97984
2017-11-10T07:27:19.111Z,97990
2017-11-10T07:29:45.787Z,97985
2017-11-10T07:32:13.205Z,97993
2017-11-10T07:34:39.922Z,98003
2017-11-10T07:37:06.605Z,98007
2017-11-10T07:39:33.276Z,98009
2017-11-10T07:42:00.713Z,98007
2017-11-10T07:44:27.758Z,98003
2017-11-10T07:46:54.425Z,98006
2017-11-10T07:49:21.847Z,98008
2017-11-10T07:51:48.527Z,98005
2017-11-10T07:54:15.944Z,98009
2017-11-10T07:56:42.717Z,98003
2017-11-10T07:59:09.367Z,98006
2017-11-10T08:01:36.791Z,98008
2017-11-10T08:04:03.473Z,98014
2017-11-10T08:06:30.887Z,98008
2017-11-10T08:08:57.541Z,98006
2017-11-10T08:11:24.211Z,98004
2017-11-10T08:13:50.922Z,97998
2017-11-10T08:16:17.649Z,97999
2017-11-10T08:18:44.377Z,98003
2017-11-10T08:21:11.051Z,97996
2017-11-10T08:23:37.739Z,97995
2017-11-10T08:26:05.200Z,97995
2017-11-10T08:28:32.604Z,97992
2017-11-10T08:30:59.351Z,97989
2017-11-10T08:33:26.080Z,97980
2017-11-10T08:35:52.776Z,97975
2017-11-10T08:38:19.468Z,97972
2017-11-10T08:40:46.178Z,97962
2017-11-10T08:43:13.613Z,97959
2017-11-10T08:45:40.976Z,97951
2017-11-10T08:48:07.703Z,97943
2017-11-10T08:50:34.356Z,97935
2017-11-10T08:53:01.049Z,97935
2017-11-10T08:55:27.788Z,97935
2017-11-10T08:57:54.441Z,97932
2017-11-10T09:00:21.129Z,97930
2017-11-10T09:02:47.845Z,97922
2017-11-10T09:05:14.532Z,97921
2017-11-10T09:07:41.176Z,97917
2017-11-10T09:10:07.921Z,97920
2017-11-10T09:12:35.308Z,97919
2017-11-10T09:15:01.992Z,97919
2017-11-10T09:17:28.767Z,97916
2017-11-10T09:19:56.230Z,97909
2017-11-10T09:22:23.864Z,97909
2017-11-10T09:24:50.735Z,97911
2017-11-10T09:27:19.444Z,97904
2017-11-10T09:29:47.977Z,97900
2017-11-10T09:32:18.679Z,97907
2017-11-10T09:34:57.267Z,97907
2017-11-10T09:50:58.368Z,97897
2017-11-10T10:07:02.302Z,97887
2017-11-10T10:09:35.087Z,97886
2017-11-10T10:12:07.688Z,97875
2017-11-10T10:27:55.637Z,97833
2017-11-10T10:30:22.311Z,97827
2017-11-10T10:32:49.041Z,97818
2017-11-10T10:35:15.859Z,97810
2017-11-10T10:37:42.574Z,97807
2017-11-10T10:40:09.988Z,97801
2017-11-10T10:42:36.741Z,97803
2017-11-10T10:45:03.523Z,97794
2017-11-10T10:47:30.396Z,97791
2017-11-10T10:49:57.136Z,97789
2017-11-10T10:52:23.833Z,97777
2017-11-10T10:54:50.511Z,97773
2017-11-10T10:57:17.229Z,97765
2017-11-10T10:59:44.921Z,97766
2017-11-10T11:02:11.637Z,97759
2017-11-10T11:04:38.424Z,97757
2017-11-10T11:07:05.165Z,97758
2017-11-10T11:09:31.896Z,97757
2017-11-10T11:11:58.612Z,97750
2017-11-10T11:14:25.343Z,97744
2017-11-10T11:16:52.060Z,97731
2017-11-10T11:19:18.755Z,97731
2017-11-10T11:21:46.244Z,97720
2017-11-10T11:24:12.937Z,97714
2017-11-10T11:26:39.661Z,97707
2017-11-10T11:29:07.217Z,97697
2017-11-10T11:31:33.934Z,97694
2017-11-10T11:34:00.651Z,97686
2017-11-10T11:36:28.116Z,97676
2017-11-10T11:38:55.527Z,97670
2017-11-10T11:41:22.238Z,97668
2017-11-10T11:43:48.922Z,97657
2017-11-10T11:46:15.658Z,97653
2017-11-10T11:48:42.436Z,97649
2017-11-10T11:51:09.216Z,97645
2017-11-10T11:53:35.877Z,97633
2017-11-10T11:56:02.703Z,97634
2017-11-10T11:58:29.425Z,97629
2017-11-10T12:00:56.941Z,97627
2017-11-10T12:03:23.669Z,97626
2017-11-10T12:05:50.444Z,97618
2017-11-10T12:08:17.204Z,97610
2017-11-10T12:10:43.936Z,97601
2017-11-10T12:13:10.600Z,97596
2017-11-10T12:15:37.348Z,97597
2017-11-10T12:18:04.137Z,97595
2017-11-10T12:20:31.070Z,97590
2017-11-10T12:22:57.872Z,97580
2017-11-10T12:25:24.679Z,97572
2017-11-10T12:27:51.416Z,97571
2017-11-10T12:30:18.157Z,97568
2017-11-10T12:32:44.903Z,97564
2017-11-10T12:35:11.610Z,97565
2017-11-10T12:37:39.832Z,97562
2017-11-10T12:40:06.553Z,97558
2017-11-10T12:42:34.055Z,97551
2017-11-10T12:45:00.760Z,97547
2017-11-10T12:47:28.240Z,97542
2017-11-10T12:49:54.948Z,97544
2017-11-10T12:52:22.371Z,97531
2017-11-10T12:54:49.072Z,97531
2017-11-10T12:57:15.757Z,97527
2017-11-10T12:59:42.539Z,97531
2017-11-10T13:02:10.125Z,97527
2017-11-10T13:04:36.786Z,97525
2017-11-10T13:07:03.507Z,97525
2017-11-10T13:09:30.298Z,97526
2017-11-10T13:11:57.026Z,97525
2017-11-10T13:14:23.869Z,97525
2017-11-10T13:16:50.645Z,97524
2017-11-10T13:19:17.354Z,97513
2017-11-10T13:21:44.645Z,97509
2017-11-10T13:24:11.401Z,97511
2017-11-10T13:26:38.079Z,97506
2017-11-10T13:29:04.740Z,97501
2017-11-10T13:31:31.408Z,97501
2017-11-10T13:33:58.086Z,97503
2017-11-10T13:36:25.507Z,97504
2017-11-10T13:38:52.893Z,97505
2017-11-10T13:41:19.546Z,97507
2017-11-10T13:43:46.222Z,97508
2017-11-10T13:46:13.909Z,97500
2017-11-10T13:48:40.594Z,97501
2017-11-10T13:51:07.260Z,97505
2017-11-10T13:53:34.656Z,97504
2017-11-10T13:56:01.357Z,97510
2017-11-10T13:58:28.789Z,97506
2017-11-10T14:00:55.488Z,97502
2017-11-10T14:03:22.169Z,97507
2017-11-10T14:05:49.730Z,97506
2017-11-10T14:08:16.407Z,97505
2017-11-10T14:10:43.835Z,97498
2017-11-10T14:13:10.516Z,97497
2017-11-10T14:15:37.991Z,97492
2017-11-10T14:18:04.705Z,97489
2017-11-10T14:20:31.415Z,97485
2017-11-10T14:22:58.152Z,97487
2017-11-10T14:25:24.861Z,97484
2017-11-10T14:27:51.587Z,97480
2017-11-10T14:30:19.043Z,97479
2017-11-10T14:32:45.746Z,97478
2017-11-10T14:35:12.407Z,97476
2017-11-10T14:37:39.127Z,97474
2017-11-10T14:40:05.842Z,97475
2017-11-10T14:42:32.520Z,97471
2017-11-10T14:44:59.950Z,97463
2017-11-10T14:47:26.674Z,97460
2017-11-10T14:49:54.095Z,97456
2017-11-10T14:52:20.839Z,97453
2017-11-10T14:54:47.496Z,97452
2017-11-10T14:57:14.223Z,97449
2017-11-10T14:59:40.916Z,97447
2017-11-10T15:02:08.316Z,97441
2017-11-10T15:04:35.725Z,97437
2017-11-10T15:07:03.180Z,97438
2017-11-10T15:09:30.623Z,97441
2017-11-10T15:11:57.303Z,97437
2017-11-10T15:14:24.021Z,97439
2017-11-10T15:16:50.701Z,97445
2017-11-10T15:19:18.327Z,97447
2017-11-10T15:21:45.031Z,97446
2017-11-10T15:24:11.701Z,97440
2017-11-10T15:26:38.456Z,97445
2017-11-10T15:29:06.026Z,97445
2017-11-10T15:31:33.458Z,97440
2017-11-10T15:34:00.181Z,97439
2017-11-10T15:36:26.904Z,97436
2017-11-10T15:38:53.623Z,97440
2017-11-10T15:41:21.123Z,97439
2017-11-10T15:43:47.879Z,97427
2017-11-10T15:46:14.590Z,97426
2017-11-10T15:48:43.247Z,97420
2017-11-10T15:51:09.943Z,97416
2017-11-10T15:53:36.599Z,97420
2017-11-10T15:56:03.335Z,97416
2017-11-10T15:58:30.045Z,97414
2017-11-10T16:00:57.483Z,97413
2017-11-10T16:03:24.186Z,97407
2017-11-10T16:05:50.887Z,97406
2017-11-10T16:08:18.290Z,97406
2017-11-10T16:10:44.968Z,97400
2017-11-10T16:13:11.682Z,97400
2017-11-10T16:15:38.356Z,97398
2017-11-10T16:18:05.063Z,97391
2017-11-10T16:20:31.780Z,97389
2017-11-10T16:22:58.470Z,97384
2017-11-10T16:25:25.236Z,97389
2017-11-10T16:27:52.771Z,97387
2017-11-10T16:30:19.447Z,97391
2017-11-10T16:32:46.840Z,97399
2017-11-10T16:35:13.637Z,97405
2017-11-10T16:37:40.327Z,97396
2017-11-10T16:40:07.029Z,97394
2017-11-10T16:42:34.485Z,97392
2017-11-10T16:45:01.166Z,97395
2017-11-10T16:47:27.851Z,97398
2017-11-10T16:49:55.377Z,97395
2017-11-10T16:52:22.068Z,97385
2017-11-10T16:54:48.718Z,97390
2017-11-10T16:57:15.453Z,97388
2017-11-10T16:59:43.190Z,97387
2017-11-10T17:02:10.255Z,97391
2017-11-10T17:04:37.011Z,97390
2017-11-10T17:07:03.710Z,97392
2017-11-10T17:09:30.395Z,97395
2017-11-10T17:11:57.081Z,97398
2017-11-10T17:14:23.805Z,97396
2017-11-10T17:16:50.544Z,97400
2017-11-10T17:19:17.272Z,97397
2017-11-10T17:21:44.009Z,97394
2017-11-10T17:24:10.673Z,97397
2017-11-10T17:26:37.406Z,97392
2017-11-10T17:29:04.111Z,97401
2017-11-10T17:31:30.816Z,97395
2017-11-10T17:33:58.353Z,97397
2017-11-10T17:36:32.014Z,97397
2017-11-10T17:38:59.052Z,97393
2017-11-10T17:41:26.481Z,97396
2017-11-10T17:43:53.317Z,97394
2017-11-10T17:46:20.251Z,97391
2017-11-10T17:48:46.994Z,97394
2017-11-10T17:51:13.736Z,97391
2017-11-10T17:53:41.389Z,97384
2017-11-10T17:56:08.115Z,97380
2017-11-10T17:58:35.662Z,97381
2017-11-10T18:01:03.249Z,97385
2017-11-10T18:03:29.995Z,97381
2017-11-10T18:05:56.807Z,97380
2017-11-10T18:08:24.308Z,97382
2017-11-10T18:10:51.025Z,97377
2017-11-10T18:13:18.530Z,97378
2017-11-10T18:15:45.288Z,97383
2017-11-10T18:18:12.049Z,97384
2017-11-10T18:20:39.540Z,97378
2017-11-10T18:23:07.058Z,97371
2017-11-10T18:25:33.820Z,97372
2017-11-10T18:28:00.851Z,97367
2017-11-10T18:30:27.680Z,97373
2017-11-10T18:32:54.398Z,97363
2017-11-10T18:35:21.184Z,97366
2017-11-10T18:37:48.031Z,97370
2017-11-10T18:40:14.779Z,97370
2017-11-10T18:42:41.531Z,97366
2017-11-10T18:45:08.264Z,97364
2017-11-10T18:47:35.041Z,97366
2017-11-10T18:50:01.781Z,97370
2017-11-10T18:52:28.528Z,97371
2017-11-10T18:54:56.329Z,97374
2017-11-10T18:57:23.060Z,97371
2017-11-10T18:59:50.529Z,97367
2017-11-10T19:02:17.396Z,97368
2017-11-10T19:04:44.085Z,97368
2017-11-10T19:07:10.905Z,97366
2017-11-10T19:09:37.927Z,97364
2017-11-10T19:12:04.660Z,97355
2017-11-10T19:14:31.392Z,97351
2017-11-10T19:16:58.820Z,97349
2017-11-10T19:19:25.497Z,97354
2017-11-10T19:21:53.800Z,97359
2017-11-10T19:24:20.544Z,97366
2017-11-10T19:26:47.232Z,97365
2017-11-10T19:29:13.976Z,97371
2017-11-10T19:31:40.668Z,97364
2017-11-10T19:34:07.401Z,97359
2017-11-10T19:36:34.899Z,97360
2017-11-10T19:39:01.627Z,97361
2017-11-10T19:41:28.336Z,97357
2017-11-10T19:43:55.820Z,97353
2017-11-10T19:46:22.533Z,97352
2017-11-10T19:48:50.033Z,97347
2017-11-10T19:51:16.728Z,97340
2017-11-10T19:53:44.384Z,97336
2017-11-10T19:56:11.161Z,97334
2017-11-10T19:58:38.668Z,97334
2017-11-10T20:01:05.336Z,97329
2017-11-10T20:03:32.008Z,97324
2017-11-10T20:06:00.416Z,97324
2017-11-10T20:08:27.199Z,97325
2017-11-10T20:10:55.176Z,97326
2017-11-10T20:13:22.888Z,97320
2017-11-10T20:15:50.315Z,97325
2017-11-10T20:18:17.107Z,97323
2017-11-10T20:20:43.996Z,97320
2017-11-10T20:23:11.255Z,97316
2017-11-10T20:25:37.939Z,97311
2017-11-10T20:28:05.464Z,97312
2017-11-10T20:30:32.165Z,97311
2017-11-10T20:32:58.874Z,97317
2017-11-10T20:35:25.577Z,97310
2017-11-10T20:37:52.294Z,97306
2017-11-10T20:40:19.028Z,97303
2017-11-10T20:42:45.858Z,97301
2017-11-10T20:45:13.322Z,97297
2017-11-10T20:47:41.012Z,97289
2017-11-10T20:50:07.744Z,97287
2017-11-10T20:52:34.507Z,97293
2017-11-10T20:55:01.484Z,97289
2017-11-10T21:00:02.340Z,97287
2017-11-10T21:02:29.056Z,97283
2017-11-10T21:04:55.765Z,97277
2017-11-10T21:07:22.478Z,97274
2017-11-10T21:09:49.226Z,97273
2017-11-10T21:12:15.963Z,97276
2017-11-10T21:14:42.689Z,97270
2017-11-10T21:17:09.440Z,97273
2017-11-10T21:19:36.140Z,97276
2017-11-10T21:22:03.575Z,97282
2017-11-10T21:24:32.233Z,97287
2017-11-10T21:26:58.904Z,97279
2017-11-10T21:29:25.569Z,97280
2017-11-10T21:31:53.075Z,97266
2017-11-10T21:34:19.761Z,97273
2017-11-10T21:36:46.621Z,97276
2017-11-10T21:39:14.098Z,97280
2017-11-10T21:41:41.524Z,97278
2017-11-10T21:44:08.592Z,97273
2017-11-10T21:46:36.038Z,97284
2017-11-10T21:51:36.860Z,97269
2017-11-10T21:54:03.599Z,97268
2017-11-10T21:56:30.313Z,97263
2017-11-10T21:58:57.768Z,97267
2017-11-10T22:01:25.278Z,97268
2017-11-10T22:03:52.016Z,97262
2017-11-10T22:06:18.783Z,97263
2017-11-10T22:08:46.228Z,97254
2017-11-10T22:11:13.036Z,97257
2017-11-10T22:13:40.534Z,97257
2017-11-10T22:16:07.211Z,97258
2017-11-10T22:18:33.902Z,97248
2017-11-10T22:21:00.655Z,97248
2017-11-10T22:23:27.316Z,97242
2017-11-10T22:25:54.004Z,97235
2017-11-10T22:28:21.474Z,97235
2017-11-10T22:30:48.953Z,97229
2017-11-10T22:33:15.776Z,97224
2017-11-10T22:35:43.236Z,97226
2017-11-10T22:38:10.659Z,97234
2017-11-10T22:40:37.352Z,97230
2017-11-10T22:43:04.794Z,97229
2017-11-10T22:45:32.244Z,97229
2017-11-10T22:47:58.909Z,97225
2017-11-10T22:50:26.454Z,97224
2017-11-10T22:52:53.140Z,97218
2017-11-10T22:55:19.824Z,97214
2017-11-10T22:57:46.538Z,97218
2017-11-10T23:00:13.249Z,97220
2017-11-10T23:02:39.979Z,97220
2017-11-10T23:05:07.503Z,97222
2017-11-10T23:07:34.204Z,97224
2017-11-10T23:10:00.938Z,97223
2017-11-10T23:12:28.679Z,97230
2017-11-10T23:14:55.457Z,97232
2017-11-10T23:17:22.872Z,97231
2017-11-10T23:19:50.437Z,97228
2017-11-10T23:22:17.150Z,97221
2017-11-10T23:24:43.809Z,97227
2017-11-10T23:27:10.497Z,97223
2017-11-10T23:29:37.944Z,97219
2017-11-10T23:32:04.652Z,97223
2017-11-10T23:34:31.361Z,97222
2017-11-10T23:36:58.784Z,97222
2017-11-10T23:39:26.236Z,97219
2017-11-10T23:41:52.928Z,97226
2017-11-10T23:44:20.409Z,97220
2017-11-10T23:46:47.069Z,97219
2017-11-10T23:49:13.740Z,97217
2017-11-10T23:51:41.106Z,97213
2017-11-10T23:54:08.730Z,97213
2017-11-10T23:56:35.423Z,97222
2017-11-10T23:59:02.126Z,97218
