createdAt,value
2022-12-18T00:00:10.818Z,101801.88
2022-12-18T00:02:39.359Z,101796.75
2022-12-18T00:05:10.713Z,101800.47
2022-12-18T00:07:39.489Z,101797.00
2022-12-18T00:10:09.097Z,101801.38
2022-12-18T00:12:37.504Z,101794.53
2022-12-18T00:15:06.887Z,101799.63
2022-12-18T00:17:35.273Z,101809.06
2022-12-18T00:20:03.740Z,101808.97
2022-12-18T00:22:33.506Z,101813.22
2022-12-18T00:25:01.872Z,101813.41
2022-12-18T00:27:30.307Z,101812.50
2022-12-18T00:29:58.666Z,101825.44
2022-12-18T00:32:27.087Z,101824.50
2022-12-18T00:34:55.451Z,101812.41
2022-12-18T00:37:23.897Z,101825.25
2022-12-18T00:39:53.784Z,101826.22
2022-12-18T00:42:39.728Z,101830.63
2022-12-18T00:45:13.039Z,101845.22
2022-12-18T00:47:42.398Z,101847.78
2022-12-18T00:50:11.835Z,101846.00
2022-12-18T00:52:43.978Z,101846.75
2022-12-18T00:55:14.662Z,101857.91
2022-12-18T00:57:43.403Z,101857.91
2022-12-18T01:00:14.610Z,101867.25
2022-12-18T01:02:44.102Z,101868.06
2022-12-18T01:05:14.422Z,101874.09
2022-12-18T01:07:42.828Z,101881.91
2022-12-18T01:10:15.037Z,101878.47
2022-12-18T01:12:44.173Z,101888.84
2022-12-18T01:15:14.936Z,101889.69
2022-12-18T01:17:43.521Z,101885.38
2022-12-18T01:20:15.346Z,101879.38
2022-12-18T01:22:43.876Z,101887.13
2022-12-18T01:25:13.740Z,101883.75
2022-12-18T01:27:42.240Z,101890.69
2022-12-18T01:30:11.661Z,101893.34
2022-12-18T01:32:40.345Z,101902.03
2022-12-18T01:35:09.758Z,101913.28
2022-12-18T01:37:38.222Z,101908.88
2022-12-18T01:40:07.758Z,101904.63
2022-12-18T01:42:37.599Z,101911.47
2022-12-18T01:45:09.703Z,101913.22
2022-12-18T01:47:41.700Z,101907.16
2022-12-18T01:50:14.166Z,101909.66
2022-12-18T01:52:45.222Z,101907.88
2022-12-18T01:55:15.416Z,101903.47
2022-12-18T01:57:46.256Z,101908.66
2022-12-18T02:00:17.218Z,101912.03
2022-12-18T02:02:48.273Z,101920.59
2022-12-18T02:05:20.536Z,101926.59
2022-12-18T02:08:03.139Z,101917.94
2022-12-18T02:10:48.226Z,101929.09
2022-12-18T02:13:23.323Z,101923.03
2022-12-18T02:16:01.996Z,101920.44
2022-12-18T02:18:34.926Z,101915.22
2022-12-18T02:21:12.029Z,101925.53
2022-12-18T02:23:52.577Z,101927.28
2022-12-18T02:26:29.083Z,101932.38
2022-12-18T02:29:04.291Z,101937.56
2022-12-18T02:31:39.032Z,101937.53
2022-12-18T02:34:10.921Z,101935.81
2022-12-18T02:36:42.951Z,101943.59
2022-12-18T02:39:13.913Z,101947.09
2022-12-18T02:41:44.373Z,101948.78
2022-12-18T02:44:15.174Z,101951.34
2022-12-18T02:46:46.252Z,101940.13
2022-12-18T02:49:27.120Z,101941.81
2022-12-18T02:51:58.927Z,101941.00
2022-12-18T02:54:41.041Z,101949.59
2022-12-18T02:57:18.983Z,101947.88
2022-12-18T02:59:55.751Z,101953.13
2022-12-18T03:05:07.790Z,101960.13
2022-12-18T03:07:40.448Z,101964.47
2022-12-18T03:10:14.751Z,101959.34
2022-12-18T03:12:49.188Z,101947.25
2022-12-18T03:15:22.000Z,101953.38
2022-12-18T03:17:55.164Z,101959.50
2022-12-18T03:20:27.372Z,101956.16
2022-12-18T03:23:02.532Z,101967.38
2022-12-18T03:25:33.165Z,101976.88
2022-12-18T03:28:05.547Z,101970.75
2022-12-18T03:30:39.888Z,101966.38
2022-12-18T03:33:12.181Z,101975.81
2022-12-18T03:35:44.540Z,101965.47
2022-12-18T03:38:13.755Z,101971.47
2022-12-18T03:40:53.451Z,101968.81
2022-12-18T03:43:32.083Z,101971.31
2022-12-18T03:46:07.790Z,101972.16
2022-12-18T03:48:42.856Z,101974.69
2022-12-18T03:51:17.461Z,101977.25
2022-12-18T03:53:54.908Z,101975.53
2022-12-18T03:56:25.076Z,101980.75
2022-12-18T03:58:57.348Z,101982.53
2022-12-18T04:01:31.455Z,101978.25
2022-12-18T04:04:01.882Z,101991.28
2022-12-18T04:06:31.869Z,101994.78
2022-12-18T04:09:00.827Z,101995.00
2022-12-18T04:11:29.556Z,101992.44
2022-12-18T04:14:02.741Z,101999.31
2022-12-18T04:16:34.368Z,102001.88
2022-12-18T04:19:02.853Z,101999.28
2022-12-18T04:21:31.582Z,102010.50
2022-12-18T04:23:59.970Z,102007.03
2022-12-18T04:26:28.352Z,102016.50
2022-12-18T04:28:56.792Z,102020.78
2022-12-18T04:31:26.725Z,102018.13
2022-12-18T04:33:55.417Z,102024.97
2022-12-18T04:36:23.867Z,102019.03
2022-12-18T04:38:52.306Z,102028.66
2022-12-18T04:41:20.753Z,102033.88
2022-12-18T04:43:49.173Z,102039.06
2022-12-18T04:46:17.648Z,102048.59
2022-12-18T04:48:49.168Z,102047.75
2022-12-18T04:51:19.881Z,102048.63
2022-12-18T04:53:53.045Z,102051.25
2022-12-18T04:56:21.843Z,102053.81
2022-12-18T04:58:50.275Z,102062.53
2022-12-18T05:01:20.263Z,102071.19
2022-12-18T05:03:50.275Z,102063.34
2022-12-18T05:06:18.751Z,102058.94
2022-12-18T05:08:47.216Z,102064.06
2022-12-18T05:11:17.428Z,102076.22
2022-12-18T05:13:46.646Z,102070.22
2022-12-18T05:16:15.984Z,102068.56
2022-12-18T05:18:44.526Z,102071.97
2022-12-18T05:21:14.374Z,102076.22
2022-12-18T05:23:43.015Z,102074.47
2022-12-18T05:26:16.472Z,102067.59
2022-12-18T05:28:45.214Z,102074.63
2022-12-18T05:31:14.162Z,102079.00
2022-12-18T05:33:43.034Z,102086.66
2022-12-18T05:36:13.860Z,102089.25
2022-12-18T05:38:42.478Z,102085.88
2022-12-18T05:41:11.861Z,102085.97
2022-12-18T05:43:41.940Z,102079.13
2022-12-18T05:46:14.662Z,102079.06
2022-12-18T05:48:43.236Z,102082.56
2022-12-18T05:51:15.625Z,102088.63
2022-12-18T05:53:44.914Z,102090.38
2022-12-18T05:56:15.827Z,102094.69
2022-12-18T05:58:44.646Z,102096.50
2022-12-18T06:01:18.015Z,102118.16
2022-12-18T06:03:47.071Z,102111.25
2022-12-18T06:06:18.901Z,102120.72
2022-12-18T06:08:47.839Z,102113.88
2022-12-18T06:11:19.692Z,102118.19
2022-12-18T06:13:48.809Z,102122.53
2022-12-18T06:16:17.306Z,102122.53
2022-12-18T06:18:45.779Z,102123.38
2022-12-18T06:21:14.588Z,102126.78
2022-12-18T06:23:44.825Z,102134.53
2022-12-18T06:26:15.140Z,102126.81
2022-12-18T06:28:43.962Z,102133.72
2022-12-18T06:31:12.843Z,102135.41
2022-12-18T06:33:42.028Z,102136.25
2022-12-18T06:36:13.121Z,102145.75
2022-12-18T06:38:44.902Z,102148.34
2022-12-18T06:41:15.630Z,102152.72
2022-12-18T06:43:44.360Z,102155.44
2022-12-18T06:46:13.316Z,102154.50
2022-12-18T06:48:41.983Z,102157.16
2022-12-18T06:51:10.398Z,102157.19
2022-12-18T06:53:39.150Z,102166.66
2022-12-18T06:56:11.049Z,102165.78
2022-12-18T06:58:40.057Z,102169.22
2022-12-18T07:01:10.990Z,102164.03
2022-12-18T07:03:41.134Z,102175.25
2022-12-18T07:06:17.282Z,102174.38
2022-12-18T07:08:45.883Z,102170.06
2022-12-18T07:11:15.882Z,102170.94
2022-12-18T07:13:44.748Z,102182.19
2022-12-18T07:16:22.335Z,102195.97
2022-12-18T07:18:52.905Z,102189.91
2022-12-18T07:21:22.270Z,102188.16
2022-12-18T07:23:50.652Z,102194.25
2022-12-18T07:26:22.065Z,102193.38
2022-12-18T07:28:50.871Z,102202.03
2022-12-18T07:31:22.668Z,102204.63
2022-12-18T07:33:51.487Z,102196.91
2022-12-18T07:36:20.721Z,102209.91
2022-12-18T07:38:50.411Z,102211.69
2022-12-18T07:41:20.248Z,102206.47
2022-12-18T07:43:49.355Z,102212.50
2022-12-18T07:46:18.864Z,102222.81
2022-12-18T07:48:49.786Z,102228.91
2022-12-18T07:51:19.283Z,102230.59
2022-12-18T07:53:49.325Z,102222.84
2022-12-18T07:56:31.191Z,102228.88
2022-12-18T07:59:00.684Z,102221.19
2022-12-18T08:01:29.560Z,102223.72
2022-12-18T08:03:58.271Z,102224.56
2022-12-18T08:06:26.941Z,102221.16
2022-12-18T08:08:55.963Z,102236.66
2022-12-18T08:11:27.825Z,102236.66
2022-12-18T08:13:56.756Z,102238.38
2022-12-18T08:16:25.218Z,102235.81
2022-12-18T08:18:55.139Z,102253.06
2022-12-18T08:21:25.537Z,102260.81
2022-12-18T08:23:55.179Z,102261.66
2022-12-18T08:26:25.771Z,102265.13
2022-12-18T08:28:55.870Z,102263.41
2022-12-18T08:31:24.836Z,102266.81
2022-12-18T08:33:54.530Z,102265.13
2022-12-18T08:36:24.461Z,102273.72
2022-12-18T08:38:54.180Z,102278.91
2022-12-18T08:41:23.207Z,102283.19
2022-12-18T08:44:10.610Z,102288.38
2022-12-18T08:46:41.356Z,102288.44
2022-12-18T08:49:10.938Z,102289.28
2022-12-18T08:51:39.989Z,102290.13
2022-12-18T08:54:09.440Z,102295.31
2022-12-18T08:56:37.917Z,102298.72
2022-12-18T08:59:07.815Z,102296.16
2022-12-18T09:01:36.600Z,102289.22
2022-12-18T09:04:05.273Z,102290.06
2022-12-18T09:06:35.957Z,102281.44
2022-12-18T09:09:06.235Z,102282.25
2022-12-18T09:11:35.563Z,102283.09
2022-12-18T09:14:04.448Z,102286.53
2022-12-18T09:16:36.282Z,102283.06
2022-12-18T09:19:06.786Z,102279.59
2022-12-18T09:21:37.171Z,102271.84
2022-12-18T09:24:08.831Z,102264.16
2022-12-18T09:26:37.611Z,102255.44
2022-12-18T09:29:06.110Z,102258.00
2022-12-18T09:31:36.576Z,102245.09
2022-12-18T09:34:09.743Z,102248.59
2022-12-18T09:36:38.207Z,102240.84
2022-12-18T09:39:08.740Z,102220.09
2022-12-18T09:41:51.733Z,102226.06
2022-12-18T09:44:28.122Z,102229.56
2022-12-18T09:47:07.357Z,102218.34
2022-12-18T09:49:41.963Z,102227.84
2022-12-18T09:52:16.256Z,102227.91
2022-12-18T09:54:48.816Z,102233.13
2022-12-18T09:57:20.137Z,102233.16
2022-12-18T09:59:55.565Z,102242.63
2022-12-18T10:02:27.539Z,102225.38
2022-12-18T10:05:09.160Z,102231.38
2022-12-18T10:07:50.290Z,102222.75
2022-12-18T10:10:34.382Z,102226.25
2022-12-18T10:13:17.930Z,102223.59
2022-12-18T10:16:01.960Z,102234.84
2022-12-18T10:18:47.581Z,102235.69
2022-12-18T10:21:20.902Z,102230.56
2022-12-18T10:23:58.338Z,102241.78
2022-12-18T10:26:27.112Z,102242.66
2022-12-18T10:29:03.680Z,102251.28
2022-12-18T10:31:34.157Z,102249.50
2022-12-18T10:34:04.246Z,102242.63
2022-12-18T10:36:32.757Z,102240.91
2022-12-18T10:39:17.599Z,102234.84
2022-12-18T10:41:46.096Z,102229.72
2022-12-18T10:44:22.040Z,102229.69
2022-12-18T10:46:52.307Z,102241.69
2022-12-18T10:49:28.524Z,102250.34
2022-12-18T10:52:09.969Z,102243.47
2022-12-18T10:54:38.835Z,102227.09
2022-12-18T10:57:18.176Z,102235.69
2022-12-18T10:59:54.371Z,102241.69
2022-12-18T11:02:35.718Z,102242.53
2022-12-18T11:05:27.299Z,102246.78
2022-12-18T11:07:57.438Z,102247.81
2022-12-18T11:10:30.801Z,102249.44
2022-12-18T11:13:12.484Z,102238.19
2022-12-18T11:15:44.048Z,102257.16
2022-12-18T11:18:21.241Z,102258.84
2022-12-18T11:20:58.697Z,102261.53
2022-12-18T11:23:28.697Z,102253.72
2022-12-18T11:25:59.995Z,102261.44
2022-12-18T11:28:36.801Z,102259.66
2022-12-18T11:31:19.434Z,102258.84
2022-12-18T11:34:26.733Z,102267.41
2022-12-18T11:36:47.967Z,102262.25
2022-12-18T11:39:22.676Z,102265.69
2022-12-18T11:42:14.295Z,102261.44
2022-12-18T11:44:50.681Z,102252.72
2022-12-18T11:47:28.006Z,102253.59
2022-12-18T11:49:58.635Z,102258.72
2022-12-18T11:52:31.065Z,102249.19
2022-12-18T11:55:03.902Z,102244.00
2022-12-18T11:57:42.173Z,102235.34
2022-12-18T12:00:18.366Z,102239.66
2022-12-18T12:03:24.720Z,102243.19
2022-12-18T12:06:09.176Z,102242.28
2022-12-18T12:08:52.456Z,102242.38
2022-12-18T12:11:29.457Z,102239.75
2022-12-18T12:14:12.263Z,102237.31
2022-12-18T12:16:49.971Z,102239.81
2022-12-18T12:19:33.262Z,102229.44
2022-12-18T12:22:11.984Z,102238.00
2022-12-18T12:24:55.108Z,102233.63
2022-12-18T12:27:31.312Z,102240.56
2022-12-18T12:30:08.975Z,102232.81
2022-12-18T12:32:53.148Z,102226.00
2022-12-18T12:35:32.270Z,102226.06
2022-12-18T12:38:09.711Z,102224.25
2022-12-18T12:40:58.763Z,102211.34
2022-12-18T12:43:37.518Z,102220.72
2022-12-18T12:46:08.527Z,102233.69
2022-12-18T12:48:46.600Z,102227.53
2022-12-18T12:51:19.619Z,102233.63
2022-12-18T12:53:50.332Z,102237.97
2022-12-18T12:56:22.419Z,102231.88
2022-12-18T12:59:02.428Z,102216.34
2022-12-18T13:01:38.417Z,102236.16
2022-12-18T13:04:22.922Z,102238.00
2022-12-18T13:07:00.752Z,102237.16
2022-12-18T13:09:34.130Z,102231.94
2022-12-18T13:12:30.548Z,102231.06
2022-12-18T13:15:22.271Z,102228.63
2022-12-18T13:17:50.938Z,102231.31
2022-12-18T13:20:20.052Z,102238.16
2022-12-18T13:22:50.929Z,102234.72
2022-12-18T13:25:38.142Z,102226.16
2022-12-18T13:28:15.114Z,102232.13
2022-12-18T13:30:50.568Z,102230.38
2022-12-18T13:36:36.515Z,102229.59
2022-12-18T13:39:34.242Z,102235.59
2022-12-18T13:42:56.794Z,102234.47
2022-12-18T13:45:43.134Z,102251.09
2022-12-18T13:48:24.497Z,102244.63
2022-12-18T13:51:01.470Z,102249.94
2022-12-18T13:53:35.658Z,102259.66
2022-12-18T13:56:05.072Z,102261.53
2022-12-18T13:58:34.215Z,102247.72
2022-12-18T14:01:05.894Z,102257.19
2022-12-18T14:03:34.446Z,102258.09
2022-12-18T14:06:07.143Z,102258.13
2022-12-18T14:08:40.527Z,102256.38
2022-12-18T14:11:12.804Z,102268.53
2022-12-18T14:13:44.428Z,102268.50
2022-12-18T14:16:19.070Z,102270.28
2022-12-18T14:18:50.471Z,102279.75
2022-12-18T14:21:23.756Z,102274.56
2022-12-18T14:24:05.979Z,102294.41
2022-12-18T14:26:34.907Z,102288.41
2022-12-18T14:29:20.560Z,102290.19
2022-12-18T14:32:11.816Z,102291.09
2022-12-18T14:34:43.748Z,102292.84
2022-12-18T14:37:13.873Z,102276.50
2022-12-18T14:39:42.896Z,102310.13
2022-12-18T14:42:14.473Z,102307.50
2022-12-18T14:45:05.321Z,102278.28
2022-12-18T14:47:33.237Z,102301.50
2022-12-18T14:50:02.577Z,102306.75
2022-12-18T14:52:34.549Z,102305.84
2022-12-18T14:55:02.960Z,102308.44
2022-12-18T14:57:39.048Z,102310.13
2022-12-18T15:00:09.363Z,102311.91
2022-12-18T15:02:39.516Z,102304.97
2022-12-18T15:05:20.456Z,102300.72
2022-12-18T15:07:50.850Z,102308.44
2022-12-18T15:10:21.333Z,102306.72
2022-12-18T15:12:51.674Z,102307.56
2022-12-18T15:15:53.830Z,102307.56
2022-12-18T15:18:31.761Z,102297.25
2022-12-18T15:21:02.319Z,102299.84
2022-12-18T15:23:40.603Z,102302.44
2022-12-18T15:26:11.657Z,102291.28
2022-12-18T15:28:45.714Z,102290.41
2022-12-18T15:31:31.328Z,102296.44
2022-12-18T15:34:13.699Z,102305.94
2022-12-18T15:36:42.368Z,102294.72
2022-12-18T15:39:14.473Z,102299.91
2022-12-18T15:42:03.513Z,102296.47
2022-12-18T15:44:30.883Z,102295.59
2022-12-18T15:46:59.419Z,102287.88
2022-12-18T15:49:29.202Z,102282.69
2022-12-18T15:52:00.716Z,102279.25
2022-12-18T15:54:46.153Z,102280.13
2022-12-18T15:57:27.734Z,102265.47
2022-12-18T15:59:59.491Z,102271.50
2022-12-18T16:02:29.323Z,102257.72
2022-12-18T16:04:59.911Z,102259.44
2022-12-18T16:07:30.523Z,102256.00
2022-12-18T16:10:00.839Z,102243.94
2022-12-18T16:12:31.170Z,102254.31
2022-12-18T16:14:59.512Z,102233.69
2022-12-18T16:17:27.911Z,102249.16
2022-12-18T16:19:56.291Z,102260.38
2022-12-18T16:22:29.062Z,102248.31
2022-12-18T16:24:58.494Z,102257.78
2022-12-18T16:27:27.895Z,102246.59
2022-12-18T16:29:56.566Z,102253.47
2022-12-18T16:32:25.196Z,102256.94
2022-12-18T16:34:53.851Z,102238.00
2022-12-18T16:37:22.234Z,102238.88
2022-12-18T16:39:52.211Z,102253.50
2022-12-18T16:42:21.785Z,102241.47
2022-12-18T16:44:51.804Z,102245.78
2022-12-18T16:47:21.023Z,102248.38
2022-12-18T16:49:51.947Z,102244.94
2022-12-18T16:52:20.696Z,102242.34
2022-12-18T16:54:49.211Z,102239.78
2022-12-18T16:57:21.118Z,102244.09
2022-12-18T16:59:52.497Z,102244.13
2022-12-18T17:02:23.625Z,102246.72
2022-12-18T17:04:55.441Z,102247.56
2022-12-18T17:07:25.127Z,102245.84
2022-12-18T17:09:54.473Z,102255.31
2022-12-18T17:12:24.665Z,102254.47
2022-12-18T17:14:53.115Z,102260.50
2022-12-18T17:17:23.388Z,102269.97
2022-12-18T17:19:52.784Z,102269.91
2022-12-18T17:22:21.260Z,102272.50
2022-12-18T17:24:49.640Z,102251.03
2022-12-18T17:27:18.149Z,102258.72
2022-12-18T17:29:48.982Z,102260.47
2022-12-18T17:32:18.119Z,102255.28
2022-12-18T17:34:46.888Z,102251.00
2022-12-18T17:37:15.676Z,102261.31
2022-12-18T17:39:44.119Z,102258.75
2022-12-18T17:42:15.436Z,102269.91
2022-12-18T17:44:44.756Z,102275.94
2022-12-18T17:47:14.820Z,102270.78
2022-12-18T17:49:43.159Z,102263.03
2022-12-18T17:52:12.112Z,102252.69
2022-12-18T17:54:42.412Z,102248.38
2022-12-18T17:57:11.073Z,102257.88
2022-12-18T17:59:39.507Z,102264.75
2022-12-18T18:02:08.540Z,102263.06
2022-12-18T18:04:41.055Z,102268.22
2022-12-18T18:07:09.836Z,102237.22
2022-12-18T18:09:38.231Z,102260.47
2022-12-18T18:12:24.649Z,102262.19
2022-12-18T18:14:53.167Z,102262.19
2022-12-18T18:17:21.880Z,102268.22
2022-12-18T18:19:56.143Z,102264.78
2022-12-18T18:22:24.623Z,102273.41
2022-12-18T18:24:53.778Z,102275.13
2022-12-18T18:27:22.204Z,102261.34
2022-12-18T18:29:50.796Z,102257.91
2022-12-18T18:32:19.476Z,102251.00
2022-12-18T18:34:48.064Z,102242.41
2022-12-18T18:37:17.929Z,102244.13
2022-12-18T18:39:49.331Z,102216.59
2022-12-18T18:42:18.409Z,102233.78
2022-12-18T18:44:49.049Z,102226.91
2022-12-18T18:47:17.914Z,102218.31
2022-12-18T18:49:46.449Z,102232.94
2022-12-18T18:52:15.241Z,102233.81
2022-12-18T18:55:10.776Z,102219.19
2022-12-18T18:57:34.682Z,102238.94
2022-12-18T19:00:03.216Z,102244.09
2022-12-18T19:02:31.850Z,102259.59
2022-12-18T19:05:00.448Z,102255.31
2022-12-18T19:07:30.414Z,102250.09
2022-12-18T19:10:04.680Z,102238.91
2022-12-18T19:12:52.058Z,102227.75
2022-12-18T19:15:21.185Z,102237.25
2022-12-18T19:17:51.769Z,102242.38
2022-12-18T19:20:20.826Z,102241.53
2022-12-18T19:22:55.658Z,102244.13
2022-12-18T19:25:38.443Z,102243.28
2022-12-18T19:28:15.344Z,102241.53
2022-12-18T19:30:52.494Z,102247.56
2022-12-18T19:33:43.211Z,102248.41
2022-12-18T19:36:15.399Z,102253.53
2022-12-18T19:38:45.470Z,102257.84
2022-12-18T19:41:16.225Z,102244.06
2022-12-18T19:43:45.606Z,102238.94
2022-12-18T19:46:16.489Z,102232.03
2022-12-18T19:48:45.618Z,102230.31
2022-12-18T19:51:17.012Z,102224.34
2022-12-18T19:53:45.837Z,102236.38
2022-12-18T19:56:17.615Z,102224.31
2022-12-18T19:58:46.833Z,102218.28
2022-12-18T20:01:16.776Z,102221.72
2022-12-18T20:03:51.734Z,102228.56
2022-12-18T20:06:26.825Z,102217.44
2022-12-18T20:08:59.968Z,102213.97
2022-12-18T20:11:31.136Z,102216.53
2022-12-18T20:14:00.434Z,102208.75
2022-12-18T20:16:29.341Z,102213.91
2022-12-18T20:18:59.229Z,102214.78
2022-12-18T20:21:27.587Z,102218.22
2022-12-18T20:23:56.447Z,102206.16
2022-12-18T20:26:25.645Z,102209.63
2022-12-18T20:28:56.052Z,102207.03
2022-12-18T20:31:25.463Z,102213.06
2022-12-18T20:33:55.648Z,102205.34
2022-12-18T20:36:28.173Z,102208.72
2022-12-18T20:38:59.224Z,102207.91
2022-12-18T20:41:37.263Z,102202.75
2022-12-18T20:44:21.498Z,102194.16
2022-12-18T20:46:54.221Z,102197.59
2022-12-18T20:49:23.430Z,102195.00
2022-12-18T20:51:53.659Z,102192.44
2022-12-18T20:54:22.397Z,102215.66
2022-12-18T20:56:51.107Z,102227.69
2022-12-18T20:59:21.109Z,102221.69
2022-12-18T21:01:50.245Z,102210.53
2022-12-18T21:04:19.379Z,102212.25
2022-12-18T21:06:52.891Z,102211.38
2022-12-18T21:09:24.161Z,102210.56
2022-12-18T21:12:11.115Z,102217.44
2022-12-18T21:14:46.532Z,102218.28
2022-12-18T21:17:17.846Z,102215.69
2022-12-18T21:19:46.583Z,102210.53
2022-12-18T21:22:17.579Z,102212.28
2022-12-18T21:24:46.219Z,102230.31
2022-12-18T21:27:17.692Z,102229.44
2022-12-18T21:29:48.573Z,102236.34
2022-12-18T21:32:19.679Z,102223.41
2022-12-18T21:34:49.582Z,102217.44
2022-12-18T21:37:18.598Z,102225.16
2022-12-18T21:39:48.716Z,102220.84
2022-12-18T21:42:34.722Z,102205.41
2022-12-18T21:45:05.256Z,102207.97
2022-12-18T21:47:34.658Z,102197.59
2022-12-18T21:50:03.528Z,102201.91
2022-12-18T21:52:32.974Z,102192.44
2022-12-18T21:55:08.528Z,102182.13
2022-12-18T21:57:38.227Z,102188.13
2022-12-18T22:00:18.501Z,102190.69
2022-12-18T22:02:48.764Z,102170.91
2022-12-18T22:05:36.792Z,102174.38
2022-12-18T22:08:07.084Z,102165.78
2022-12-18T22:10:36.242Z,102164.03
2022-12-18T22:13:04.949Z,102157.16
2022-12-18T22:15:35.656Z,102152.00
2022-12-18T22:18:04.226Z,102155.41
2022-12-18T22:20:32.866Z,102145.09
2022-12-18T22:23:02.619Z,102145.13
2022-12-18T22:25:39.894Z,102140.84
2022-12-18T22:28:25.219Z,102141.66
2022-12-18T22:30:59.123Z,102135.69
2022-12-18T22:33:29.300Z,102145.13
2022-12-18T22:35:58.610Z,102146.84
2022-12-18T22:38:27.473Z,102146.84
2022-12-18T22:40:56.656Z,102145.13
2022-12-18T22:43:25.060Z,102143.44
2022-12-18T22:45:55.599Z,102146.00
2022-12-18T22:48:24.438Z,102137.41
2022-12-18T22:50:58.508Z,102121.91
2022-12-18T22:53:27.967Z,102122.75
2022-12-18T22:56:02.958Z,102125.34
2022-12-18T22:58:32.016Z,102117.56
2022-12-18T23:01:01.809Z,102108.13
2022-12-18T23:03:30.659Z,102100.38
2022-12-18T23:06:05.901Z,102099.50
2022-12-18T23:08:35.121Z,102098.66
2022-12-18T23:11:03.852Z,102090.06
2022-12-18T23:13:33.767Z,102082.31
2022-12-18T23:16:06.255Z,102077.19
2022-12-18T23:18:35.064Z,102071.19
2022-12-18T23:21:07.620Z,102080.63
2022-12-18T23:23:38.259Z,102076.34
2022-12-18T23:26:09.760Z,102081.50
2022-12-18T23:28:39.744Z,102079.78
2022-12-18T23:31:13.875Z,102076.34
2022-12-18T23:33:43.918Z,102073.78
2022-12-18T23:36:13.966Z,102075.50
2022-12-18T23:38:42.702Z,102068.66
2022-12-18T23:41:12.610Z,102065.19
2022-12-18T23:43:41.288Z,102062.66
2022-12-18T23:46:14.604Z,102056.66
2022-12-18T23:48:46.263Z,102051.50
2022-12-18T23:51:17.817Z,102054.06
2022-12-18T23:53:46.413Z,102035.16
2022-12-18T23:56:15.271Z,102037.75
2022-12-18T23:58:44.543Z,102027.47
