createdAt,value
2018-09-28T00:00:35.932Z,93.93
2018-09-28T00:01:35.933Z,93.65
2018-09-28T00:02:35.672Z,93.65
2018-09-28T00:03:35.921Z,93.74
2018-09-28T00:04:35.656Z,93.74
2018-09-28T00:05:35.927Z,93.74
2018-09-28T00:06:35.916Z,94.03
2018-09-28T00:07:35.915Z,94.55
2018-09-28T00:08:35.656Z,93.7
2018-09-28T00:09:35.643Z,93.26
2018-09-28T00:10:35.634Z,94.03
2018-09-28T00:11:35.633Z,93.74
2018-09-28T00:12:35.629Z,93.84
2018-09-28T00:13:35.622Z,93.84
2018-09-28T00:14:35.898Z,94.03
2018-09-28T00:15:35.627Z,94.6
2018-09-28T00:16:35.867Z,94.6
2018-09-28T00:17:35.613Z,94.41
2018-09-28T00:18:35.887Z,93.74
2018-09-28T00:19:35.894Z,94.03
2018-09-28T00:20:35.872Z,94.03
2018-09-28T00:21:35.877Z,94.03
2018-09-28T00:22:35.850Z,94.51
2018-09-28T00:23:35.838Z,94.31
2018-09-28T00:24:35.580Z,94.7
2018-09-28T00:25:35.831Z,94.51
2018-09-28T00:26:35.589Z,94.6
2018-09-28T00:27:35.836Z,94.41
2018-09-28T00:28:35.835Z,94.7
2018-09-28T00:29:35.816Z,94.51
2018-09-28T00:30:35.810Z,94.51
2018-09-28T00:31:36.861Z,94.79
2018-09-28T00:32:35.805Z,95.27
2018-09-28T00:33:35.807Z,95.08
2018-09-28T00:34:35.797Z,95.17
2018-09-28T00:35:35.798Z,95.27
2018-09-28T00:36:35.531Z,95.27
2018-09-28T00:37:35.784Z,94.98
2018-09-28T00:38:35.523Z,94.6
2018-09-28T00:39:35.774Z,94.89
2018-09-28T00:40:35.508Z,94.31
2018-09-28T00:41:35.517Z,94.51
2018-09-28T00:42:35.767Z,94.22
2018-09-28T00:43:35.502Z,93.74
2018-09-28T00:44:35.761Z,93.65
2018-09-28T00:45:35.760Z,94.12
2018-09-28T00:46:35.737Z,93.74
2018-09-28T00:47:35.736Z,93.93
2018-09-28T00:48:35.739Z,94.03
2018-09-28T00:49:35.494Z,93.93
2018-09-28T00:50:35.750Z,93.65
2018-09-28T00:51:35.719Z,94.03
2018-09-28T00:52:35.718Z,94.6
2018-09-28T00:53:35.710Z,94.51
2018-09-28T00:54:35.477Z,94.6
2018-09-28T00:55:35.710Z,94.7
2018-09-28T00:56:35.704Z,94.31
2018-09-28T00:57:35.439Z,94.41
2018-09-28T00:58:35.440Z,94.79
2018-09-28T00:59:35.700Z,94.41
2018-09-28T01:00:35.692Z,95.22
2018-09-28T01:01:35.685Z,95.17
2018-09-28T01:02:35.421Z,95.27
2018-09-28T01:03:35.410Z,95.79
2018-09-28T01:04:35.404Z,96.03
2018-09-28T01:05:35.662Z,95.51
2018-09-28T01:06:35.399Z,95.36
2018-09-28T01:07:35.655Z,96.32
2018-09-28T01:08:35.392Z,96.08
2018-09-28T01:09:35.647Z,96.27
2018-09-28T01:10:35.425Z,96.17
2018-09-28T01:11:35.387Z,96.66
2018-09-28T01:12:35.395Z,97.03
2018-09-28T01:13:35.391Z,97.22
2018-09-28T01:14:35.625Z,97.22
2018-09-28T01:15:35.619Z,97.13
2018-09-28T01:16:35.652Z,97.13
2018-09-28T01:17:35.361Z,97.32
2018-09-28T01:18:35.359Z,96.94
2018-09-28T01:19:35.596Z,97.42
2018-09-28T01:20:35.597Z,96.94
2018-09-28T01:21:35.346Z,97.03
2018-09-28T01:22:35.588Z,96.66
2018-09-28T01:23:35.579Z,97.03
2018-09-28T01:24:35.345Z,97.03
2018-09-28T01:25:35.584Z,96.56
2018-09-28T01:26:35.579Z,97.03
2018-09-28T01:27:35.323Z,96.75
2018-09-28T01:28:35.563Z,97.13
2018-09-28T01:29:35.556Z,97.22
2018-09-28T01:30:35.569Z,97.99
2018-09-28T01:31:35.307Z,97.99
2018-09-28T01:32:35.296Z,96.84
2018-09-28T01:33:35.296Z,97.03
2018-09-28T01:34:35.544Z,97.03
2018-09-28T01:35:35.293Z,96.94
2018-09-28T01:36:35.292Z,97.32
2018-09-28T01:37:35.516Z,98.27
2018-09-28T01:38:35.520Z,97.99
2018-09-28T01:39:35.258Z,97.89
2018-09-28T01:40:35.512Z,97.8
2018-09-28T01:41:35.512Z,97.51
2018-09-28T01:42:35.514Z,97.8
2018-09-28T01:43:35.516Z,97.51
2018-09-28T01:44:35.497Z,98.18
2018-09-28T01:45:35.516Z,98.18
2018-09-28T01:46:35.253Z,97.99
2018-09-28T01:47:35.491Z,97.89
2018-09-28T01:48:35.239Z,97.8
2018-09-28T01:49:35.494Z,97.61
2018-09-28T01:50:35.477Z,97.71
2018-09-28T01:51:35.221Z,98.47
2018-09-28T01:52:35.467Z,98.37
2018-09-28T01:53:35.230Z,99.42
2018-09-28T01:54:35.210Z,98.85
2018-09-28T01:55:35.456Z,98.75
2018-09-28T01:56:35.456Z,98.85
2018-09-28T01:57:35.206Z,98.66
2018-09-28T01:58:35.199Z,98.66
2018-09-28T01:59:35.190Z,98.47
2018-09-28T02:00:35.212Z,98.56
2018-09-28T02:01:35.438Z,98.56
2018-09-28T02:02:35.436Z,98.37
2018-09-28T02:03:35.422Z,98.18
2018-09-28T02:04:35.420Z,98.47
2018-09-28T02:05:35.160Z,98.66
2018-09-28T02:06:35.416Z,98.27
2018-09-28T02:07:35.409Z,98.27
2018-09-28T02:08:35.413Z,98.75
2018-09-28T02:09:35.406Z,98.66
2018-09-28T02:10:35.424Z,98.75
2018-09-28T02:11:35.392Z,98.18
2018-09-28T02:12:35.630Z,98.27
2018-09-28T02:13:35.129Z,98.37
2018-09-28T02:14:35.528Z,98.37
2018-09-28T02:15:35.134Z,98.47
2018-09-28T02:16:35.132Z,98.66
2018-09-28T02:17:35.378Z,99.23
2018-09-28T02:18:35.110Z,99.52
2018-09-28T02:19:35.365Z,99.71
2018-09-28T02:20:35.478Z,99.66
2018-09-28T02:21:35.352Z,99.32
2018-09-28T02:22:35.090Z,99.23
2018-09-28T02:23:35.349Z,99.46
2018-09-28T02:24:35.345Z,99.99
2018-09-28T02:25:35.340Z,99.99
2018-09-28T02:26:35.079Z,99.99
2018-09-28T02:27:35.337Z,99.99
2018-09-28T02:28:35.376Z,99.99
2018-09-28T02:29:35.323Z,99.99
2018-09-28T02:30:35.365Z,99.99
2018-09-28T02:31:35.320Z,99.99
2018-09-28T02:32:35.336Z,99.99
2018-09-28T02:33:35.369Z,99.99
2018-09-28T02:34:35.048Z,99.99
2018-09-28T02:35:35.311Z,99.99
2018-09-28T02:36:35.043Z,99.99
2018-09-28T02:37:35.065Z,99.99
2018-09-28T02:38:35.315Z,99.99
2018-09-28T02:39:35.298Z,99.99
2018-09-28T02:40:35.291Z,99.99
2018-09-28T02:41:35.298Z,99.99
2018-09-28T02:42:35.020Z,99.99
2018-09-28T02:43:35.283Z,99.99
2018-09-28T02:44:35.286Z,99.99
2018-09-28T02:45:35.271Z,99.99
2018-09-28T02:46:35.010Z,99.99
2018-09-28T02:47:35.002Z,99.99
2018-09-28T02:48:35.262Z,99.99
2018-09-28T02:49:35.257Z,99.99
2018-09-28T02:50:35.245Z,99.99
2018-09-28T02:51:35.240Z,99.99
2018-09-28T02:52:34.999Z,99.99
2018-09-28T02:53:35.021Z,99.99
2018-09-28T02:54:34.968Z,99.99
2018-09-28T02:55:35.235Z,99.99
2018-09-28T02:56:34.970Z,99.99
2018-09-28T02:57:35.214Z,99.99
2018-09-28T02:58:35.216Z,99.99
2018-09-28T02:59:35.226Z,99.99
2018-09-28T03:00:35.213Z,99.99
2018-09-28T03:01:35.216Z,99.99
2018-09-28T03:02:35.202Z,99.99
2018-09-28T03:03:35.190Z,99.99
2018-09-28T03:04:35.194Z,99.99
2018-09-28T03:05:35.186Z,99.99
2018-09-28T03:06:34.933Z,99.99
2018-09-28T03:07:34.942Z,99.99
2018-09-28T03:08:35.176Z,99.99
2018-09-28T03:09:34.922Z,99.99
2018-09-28T03:10:35.179Z,99.99
2018-09-28T03:11:34.905Z,99.99
2018-09-28T03:12:35.160Z,99.99
2018-09-28T03:13:34.910Z,99.99
2018-09-28T03:14:34.901Z,99.99
2018-09-28T03:15:34.888Z,99.99
2018-09-28T03:16:35.165Z,99.99
2018-09-28T03:17:35.141Z,99.99
2018-09-28T03:18:35.135Z,99.99
2018-09-28T03:19:35.136Z,99.99
2018-09-28T03:20:35.127Z,99.99
2018-09-28T03:21:35.135Z,99.99
2018-09-28T03:22:34.865Z,99.99
2018-09-28T03:23:35.116Z,99.99
2018-09-28T03:24:35.112Z,99.99
2018-09-28T03:25:35.114Z,99.99
2018-09-28T03:26:34.851Z,99.99
2018-09-28T03:27:35.106Z,99.99
2018-09-28T03:28:34.837Z,99.99
2018-09-28T03:29:34.833Z,99.99
2018-09-28T03:30:34.834Z,99.99
2018-09-28T03:31:35.092Z,99.99
2018-09-28T03:32:34.828Z,99.99
2018-09-28T03:33:34.820Z,99.99
2018-09-28T03:34:35.074Z,99.99
2018-09-28T03:35:34.818Z,99.99
2018-09-28T03:36:34.809Z,99.99
2018-09-28T03:37:35.071Z,99.99
2018-09-28T03:38:35.057Z,99.99
2018-09-28T03:39:34.792Z,99.99
2018-09-28T03:40:35.268Z,99.99
2018-09-28T03:41:34.785Z,99.99
2018-09-28T03:42:34.790Z,99.99
2018-09-28T03:43:35.056Z,99.99
2018-09-28T03:44:35.051Z,99.99
2018-09-28T03:45:35.036Z,99.99
2018-09-28T03:46:35.037Z,99.99
2018-09-28T03:47:35.024Z,99.99
2018-09-28T03:48:34.763Z,99.99
2018-09-28T03:49:35.024Z,99.99
2018-09-28T03:50:34.750Z,99.99
2018-09-28T03:51:35.020Z,99.99
2018-09-28T03:52:35.003Z,99.99
2018-09-28T03:53:34.736Z,99.99
2018-09-28T03:54:34.743Z,99.99
2018-09-28T03:55:34.990Z,99.99
2018-09-28T03:56:34.983Z,99.99
2018-09-28T03:57:34.718Z,99.99
2018-09-28T03:58:34.995Z,99.99
2018-09-28T03:59:34.965Z,99.99
2018-09-28T04:00:34.703Z,99.99
2018-09-28T04:01:34.973Z,99.99
2018-09-28T04:02:34.961Z,99.99
2018-09-28T04:03:34.966Z,99.99
2018-09-28T04:04:34.943Z,99.99
2018-09-28T04:05:34.947Z,99.99
2018-09-28T04:06:34.940Z,99.99
2018-09-28T04:07:34.672Z,99.99
2018-09-28T04:08:34.926Z,99.99
2018-09-28T04:09:34.664Z,99.99
2018-09-28T04:10:34.662Z,99.99
2018-09-28T04:11:34.977Z,99.99
2018-09-28T04:12:34.655Z,99.99
2018-09-28T04:13:34.911Z,99.99
2018-09-28T04:14:34.906Z,99.99
2018-09-28T04:15:34.898Z,99.99
2018-09-28T04:16:34.896Z,99.99
2018-09-28T04:17:34.908Z,99.99
2018-09-28T04:18:34.914Z,99.99
2018-09-28T04:19:34.895Z,99.99
2018-09-28T04:20:34.620Z,99.99
2018-09-28T04:21:34.885Z,99.99
2018-09-28T04:22:34.605Z,99.99
2018-09-28T04:23:34.874Z,99.99
2018-09-28T04:24:34.895Z,99.99
2018-09-28T04:25:34.866Z,99.99
2018-09-28T04:26:34.852Z,99.99
2018-09-28T04:27:34.842Z,99.99
2018-09-28T04:28:34.843Z,99.99
2018-09-28T04:29:34.591Z,99.99
2018-09-28T04:30:34.578Z,99.99
2018-09-28T04:31:34.832Z,99.99
2018-09-28T04:32:34.873Z,99.99
2018-09-28T04:33:34.828Z,99.99
2018-09-28T04:34:34.806Z,99.99
2018-09-28T04:35:34.545Z,99.99
2018-09-28T04:36:34.798Z,99.99
2018-09-28T04:37:34.792Z,99.99
2018-09-28T04:38:34.791Z,99.99
2018-09-28T04:39:34.782Z,99.99
2018-09-28T04:40:34.775Z,99.99
2018-09-28T04:41:34.771Z,99.99
2018-09-28T04:42:34.508Z,99.99
2018-09-28T04:43:34.776Z,99.99
2018-09-28T04:44:34.756Z,99.99
2018-09-28T04:45:34.794Z,99.99
2018-09-28T04:46:34.744Z,99.99
2018-09-28T04:47:34.745Z,99.99
2018-09-28T04:48:34.740Z,99.99
2018-09-28T04:49:34.487Z,99.99
2018-09-28T04:50:34.724Z,99.99
2018-09-28T04:51:34.720Z,99.99
2018-09-28T04:52:34.713Z,99.99
2018-09-28T04:53:34.727Z,99.99
2018-09-28T04:54:34.706Z,99.99
2018-09-28T04:55:34.693Z,99.99
2018-09-28T04:56:34.701Z,99.99
2018-09-28T04:57:34.430Z,99.99
2018-09-28T04:58:34.424Z,99.99
2018-09-28T04:59:34.738Z,99.99
2018-09-28T05:00:34.413Z,99.99
2018-09-28T05:01:34.670Z,99.99
2018-09-28T05:02:34.666Z,99.99
2018-09-28T05:03:34.655Z,99.99
2018-09-28T05:04:34.653Z,99.99
2018-09-28T05:05:34.399Z,99.99
2018-09-28T05:06:34.651Z,99.99
2018-09-28T05:07:34.389Z,99.99
2018-09-28T05:08:34.637Z,99.99
2018-09-28T05:09:34.627Z,99.99
2018-09-28T05:10:34.619Z,99.99
2018-09-28T05:11:34.616Z,99.99
2018-09-28T05:12:34.618Z,99.99
2018-09-28T05:13:34.614Z,99.99
2018-09-28T05:14:34.616Z,99.99
2018-09-28T05:15:34.602Z,99.99
2018-09-28T05:16:34.604Z,99.99
2018-09-28T05:17:34.615Z,99.99
2018-09-28T05:18:34.582Z,99.99
2018-09-28T05:19:34.806Z,99.99
2018-09-28T05:20:34.318Z,99.99
2018-09-28T05:21:34.567Z,99.99
2018-09-28T05:22:34.308Z,99.99
2018-09-28T05:23:34.302Z,99.99
2018-09-28T05:24:34.561Z,99.99
2018-09-28T05:25:34.564Z,99.99
2018-09-28T05:26:34.313Z,99.99
2018-09-28T05:27:34.542Z,99.99
2018-09-28T05:28:34.532Z,99.99
2018-09-28T05:29:34.289Z,99.99
2018-09-28T05:30:34.542Z,99.99
2018-09-28T05:31:34.841Z,99.99
2018-09-28T05:32:35.044Z,99.99
2018-09-28T05:33:34.263Z,99.99
2018-09-28T05:34:34.515Z,99.99
2018-09-28T05:35:34.505Z,99.99
2018-09-28T05:36:34.247Z,99.99
2018-09-28T05:37:34.236Z,99.99
2018-09-28T05:38:34.489Z,99.99
2018-09-28T05:39:34.676Z,99.99
2018-09-28T05:40:34.230Z,99.99
2018-09-28T05:41:34.502Z,99.99
2018-09-28T05:42:34.474Z,99.99
2018-09-28T05:43:34.475Z,99.99
2018-09-28T05:44:34.211Z,99.99
2018-09-28T05:45:34.203Z,99.99
2018-09-28T05:46:34.197Z,99.99
2018-09-28T05:47:34.453Z,99.99
2018-09-28T05:48:34.190Z,99.99
2018-09-28T05:49:34.446Z,99.99
2018-09-28T05:50:34.435Z,99.99
2018-09-28T05:51:34.651Z,99.99
2018-09-28T05:52:34.444Z,99.99
2018-09-28T05:53:34.420Z,99.99
2018-09-28T05:54:34.436Z,99.99
2018-09-28T05:55:34.156Z,99.99
2018-09-28T05:56:34.156Z,99.99
2018-09-28T05:57:34.160Z,99.99
2018-09-28T05:58:34.532Z,99.99
2018-09-28T05:59:34.148Z,99.99
2018-09-28T06:00:34.403Z,99.99
2018-09-28T06:01:34.146Z,99.99
2018-09-28T06:02:34.401Z,99.99
2018-09-28T06:03:34.391Z,99.99
2018-09-28T06:04:34.369Z,99.99
2018-09-28T06:05:34.583Z,99.99
2018-09-28T06:06:34.378Z,99.99
2018-09-28T06:07:34.354Z,99.99
2018-09-28T06:08:34.363Z,99.99
2018-09-28T06:09:34.359Z,99.99
2018-09-28T06:10:34.356Z,99.99
2018-09-28T06:11:34.099Z,99.99
2018-09-28T06:12:34.083Z,99.99
2018-09-28T06:13:34.336Z,99.99
2018-09-28T06:14:34.336Z,99.99
2018-09-28T06:15:34.077Z,99.99
2018-09-28T06:16:34.327Z,99.99
2018-09-28T06:17:34.065Z,99.99
2018-09-28T06:18:34.400Z,99.99
2018-09-28T06:19:34.309Z,99.99
2018-09-28T06:20:34.049Z,99.99
2018-09-28T06:21:34.329Z,99.99
2018-09-28T06:22:34.039Z,99.99
2018-09-28T06:23:34.305Z,99.99
2018-09-28T06:24:34.034Z,99.99
2018-09-28T06:25:34.293Z,99.99
2018-09-28T06:26:34.292Z,99.99
2018-09-28T06:27:34.289Z,99.99
2018-09-28T06:28:34.293Z,99.99
2018-09-28T06:29:34.015Z,99.99
2018-09-28T06:30:34.264Z,99.99
2018-09-28T06:31:34.009Z,99.99
2018-09-28T06:32:34.267Z,99.99
2018-09-28T06:33:34.259Z,99.99
2018-09-28T06:34:33.995Z,99.32
2018-09-28T06:35:34.363Z,99.71
2018-09-28T06:36:34.254Z,99.32
2018-09-28T06:37:33.983Z,98.85
2018-09-28T06:38:34.242Z,99.23
2018-09-28T06:39:33.986Z,99.13
2018-09-28T06:40:34.236Z,98.75
2018-09-28T06:41:34.236Z,98.94
2018-09-28T06:42:34.378Z,98.27
2018-09-28T06:43:33.971Z,98.75
2018-09-28T06:44:34.264Z,97.71
2018-09-28T06:45:34.218Z,97.71
2018-09-28T06:46:34.221Z,97.42
2018-09-28T06:47:34.222Z,97.03
2018-09-28T06:48:33.960Z,97.42
2018-09-28T06:49:33.955Z,97.32
2018-09-28T06:50:33.947Z,96.84
2018-09-28T06:51:33.945Z,96.66
2018-09-28T06:52:34.197Z,96.61
2018-09-28T06:53:34.212Z,96.13
2018-09-28T06:54:33.971Z,95.65
2018-09-28T06:55:34.188Z,95.94
2018-09-28T06:56:34.189Z,95.17
2018-09-28T06:57:34.197Z,94.79
2018-09-28T06:58:33.922Z,94.6
2018-09-28T06:59:34.184Z,93.74
2018-09-28T07:00:34.176Z,93.6
2018-09-28T07:01:34.169Z,92.16
2018-09-28T07:02:34.170Z,88.01
2018-09-28T07:03:34.171Z,86.23
2018-09-28T07:04:33.913Z,82.74
2018-09-28T07:05:34.169Z,80
2018-09-28T07:06:33.914Z,78.32
2018-09-28T07:07:33.900Z,76.06
2018-09-28T07:08:34.171Z,73.61
2018-09-28T07:09:34.280Z,71.53
2018-09-28T07:10:34.158Z,70.13
2018-09-28T07:11:33.902Z,68.5
2018-09-28T07:12:34.162Z,66.71
2018-09-28T07:13:33.909Z,66.46
2018-09-28T07:14:33.902Z,65.88
2018-09-28T07:15:34.155Z,65.53
2018-09-28T07:16:34.214Z,64.47
2018-09-28T07:17:33.903Z,63.41
2018-09-28T07:18:34.162Z,62.96
2018-09-28T07:19:34.175Z,62.19
2018-09-28T07:20:33.917Z,60.97
2018-09-28T07:21:33.914Z,61.07
2018-09-28T07:22:34.179Z,60.11
2018-09-28T07:23:34.189Z,60.04
2018-09-28T07:24:33.935Z,59.56
2018-09-28T07:25:34.219Z,58.6
2018-09-28T07:26:33.933Z,58.53
2018-09-28T07:27:34.188Z,57.76
2018-09-28T07:28:34.210Z,56.6
2018-09-28T07:29:34.198Z,56.54
2018-09-28T07:30:34.204Z,55.51
2018-09-28T07:31:34.211Z,55.22
2018-09-28T07:32:34.213Z,54.54
2018-09-28T07:33:35.549Z,55.51
2018-09-28T07:34:33.958Z,55.79
2018-09-28T07:35:34.209Z,56.05
2018-09-28T07:36:34.639Z,56.15
2018-09-28T07:37:34.222Z,56.35
2018-09-28T07:38:34.234Z,55.96
2018-09-28T07:39:34.226Z,56.35
2018-09-28T07:40:34.230Z,55.96
2018-09-28T07:41:34.231Z,56.05
2018-09-28T07:42:33.992Z,55.48
2018-09-28T07:43:33.994Z,54.54
2018-09-28T07:44:34.244Z,53.96
2018-09-28T07:45:33.992Z,53.51
2018-09-28T07:46:34.262Z,53.7
2018-09-28T07:47:34.259Z,52.64
2018-09-28T07:48:34.255Z,52.93
2018-09-28T07:49:34.287Z,52.28
2018-09-28T07:50:34.008Z,51.8
2018-09-28T07:51:34.023Z,52.19
2018-09-28T07:52:34.280Z,51.8
2018-09-28T07:53:34.282Z,51.41
2018-09-28T07:54:34.288Z,51.05
2018-09-28T07:55:34.287Z,50.57
2018-09-28T07:56:34.292Z,50.57
2018-09-28T07:57:34.044Z,50.21
2018-09-28T07:58:34.309Z,50.09
2018-09-28T07:59:34.058Z,50.28
2018-09-28T08:00:34.318Z,50.18
2018-09-28T08:01:34.321Z,49.63
2018-09-28T08:02:34.344Z,49.82
2018-09-28T08:03:34.080Z,49.95
2018-09-28T08:04:34.331Z,49.65
2018-09-28T08:05:34.357Z,48.59
2018-09-28T08:06:34.078Z,49.27
2018-09-28T08:07:34.367Z,50.5
2018-09-28T08:08:34.094Z,51.25
2018-09-28T08:09:34.124Z,52.73
2018-09-28T08:10:34.353Z,54.74
2018-09-28T08:11:34.105Z,56.82
2018-09-28T08:12:34.126Z,57.35
2018-09-28T08:13:34.409Z,59.53
2018-09-28T08:14:34.131Z,61.23
2018-09-28T08:15:34.405Z,61.33
2018-09-28T08:16:34.136Z,62.64
2018-09-28T08:17:34.392Z,63.79
2018-09-28T08:18:34.148Z,64.72
2018-09-28T08:19:34.160Z,65.4
2018-09-28T08:20:34.148Z,65.49
2018-09-28T08:21:34.149Z,66.52
2018-09-28T08:22:34.412Z,67.38
2018-09-28T08:23:34.675Z,67.47
2018-09-28T08:24:34.190Z,67.29
2018-09-28T08:25:34.159Z,67.38
2018-09-28T08:26:34.166Z,67.57
2018-09-28T08:27:34.162Z,67.67
2018-09-28T08:28:34.421Z,67.96
2018-09-28T08:29:34.180Z,67.76
2018-09-28T08:30:34.595Z,68.05
2018-09-28T08:31:34.426Z,68.44
2018-09-28T08:32:34.427Z,68.44
2018-09-28T08:33:34.448Z,69.3
2018-09-28T08:34:34.180Z,68.73
2018-09-28T08:35:34.196Z,67.96
2018-09-28T08:36:34.629Z,68.34
2018-09-28T08:37:34.186Z,68.24
2018-09-28T08:38:34.438Z,68.34
2018-09-28T08:39:34.185Z,68.53
2018-09-28T08:40:34.450Z,68.82
2018-09-28T08:41:34.188Z,68.05
2018-09-28T08:42:34.442Z,68.15
2018-09-28T08:43:34.554Z,67.8
2018-09-28T08:44:34.211Z,67.7
2018-09-28T08:45:34.453Z,67.8
2018-09-28T08:46:34.443Z,68.08
2018-09-28T08:47:34.453Z,68.44
2018-09-28T08:48:34.190Z,68.44
2018-09-28T08:49:34.458Z,68.28
2018-09-28T08:50:34.472Z,68.18
2018-09-28T08:51:34.199Z,67.8
2018-09-28T08:52:34.193Z,67.41
2018-09-28T08:53:34.456Z,68.18
2018-09-28T08:54:34.459Z,67.83
2018-09-28T08:55:34.459Z,67.35
2018-09-28T08:56:34.204Z,67.45
2018-09-28T08:57:34.458Z,66.58
2018-09-28T08:58:34.202Z,66
2018-09-28T08:59:34.225Z,65.81
2018-09-28T09:00:34.461Z,66.3
2018-09-28T09:01:34.486Z,67.07
2018-09-28T09:02:34.474Z,67.64
2018-09-28T09:03:34.478Z,67.83
2018-09-28T09:04:34.476Z,67.64
2018-09-28T09:05:34.219Z,67.64
2018-09-28T09:06:34.215Z,67.74
2018-09-28T09:07:34.481Z,67.83
2018-09-28T09:08:34.491Z,68.12
2018-09-28T09:09:34.491Z,67.83
2018-09-28T09:10:34.502Z,68.08
2018-09-28T09:11:34.484Z,68.57
2018-09-28T09:12:34.220Z,68.28
2018-09-28T09:13:34.493Z,68.85
2018-09-28T09:14:34.485Z,68.95
2018-09-28T09:15:34.233Z,69.05
2018-09-28T09:16:34.493Z,68.66
2018-09-28T09:17:34.227Z,68.95
2018-09-28T09:18:34.235Z,69.05
2018-09-28T09:19:34.488Z,68.85
2018-09-28T09:20:34.490Z,68.95
2018-09-28T09:21:34.489Z,68.66
2018-09-28T09:22:34.490Z,69.34
2018-09-28T09:23:34.232Z,69.14
2018-09-28T09:24:34.497Z,69.05
2018-09-28T09:25:34.249Z,69.05
2018-09-28T09:26:34.247Z,68.7
2018-09-28T09:27:34.251Z,68.31
2018-09-28T09:28:34.497Z,68.89
2018-09-28T09:29:34.496Z,69.08
2018-09-28T09:30:34.496Z,69.46
2018-09-28T09:31:34.497Z,69.37
2018-09-28T09:32:34.499Z,69.56
2018-09-28T09:33:34.242Z,69.08
2018-09-28T09:34:34.500Z,68.51
2018-09-28T09:35:34.501Z,68.6
2018-09-28T09:36:34.319Z,68.41
2018-09-28T09:37:34.248Z,68.89
2018-09-28T09:38:34.504Z,69.08
2018-09-28T09:39:34.506Z,69.27
2018-09-28T09:40:34.503Z,68.83
2018-09-28T09:41:34.509Z,67.68
2018-09-28T09:42:34.338Z,67.86
2018-09-28T09:43:34.252Z,67.19
2018-09-28T09:44:34.511Z,66.61
2018-09-28T09:45:34.515Z,66.52
2018-09-28T09:46:34.261Z,66.81
2018-09-28T09:47:34.255Z,66.91
2018-09-28T09:48:34.686Z,66.81
2018-09-28T09:49:34.519Z,67.48
2018-09-28T09:50:34.517Z,67.38
2018-09-28T09:51:34.276Z,68.06
2018-09-28T09:52:34.265Z,67.48
2018-09-28T09:53:34.527Z,67
2018-09-28T09:54:34.535Z,66.71
2018-09-28T09:55:34.525Z,66.52
2018-09-28T09:56:34.538Z,65.69
2018-09-28T09:57:34.543Z,65.97
2018-09-28T09:58:34.580Z,65.78
2018-09-28T09:59:34.532Z,65.78
2018-09-28T10:00:34.600Z,65.75
2018-09-28T10:01:34.610Z,65.56
2018-09-28T10:02:34.535Z,66.84
2018-09-28T10:03:34.297Z,66.27
2018-09-28T10:04:34.680Z,65.5
2018-09-28T10:05:34.279Z,64.63
2018-09-28T10:06:34.306Z,64.53
2018-09-28T10:07:34.289Z,65.2
2018-09-28T10:08:34.543Z,65.88
2018-09-28T10:09:34.567Z,64.76
2018-09-28T10:10:34.550Z,62.93
2018-09-28T10:11:34.544Z,63.02
2018-09-28T10:12:34.411Z,63.22
2018-09-28T10:13:34.551Z,62.83
2018-09-28T10:14:34.558Z,62.54
2018-09-28T10:15:34.556Z,63.18
2018-09-28T10:16:34.305Z,63.86
2018-09-28T10:17:34.561Z,63.7
2018-09-28T10:18:34.301Z,63.22
2018-09-28T10:19:34.313Z,62.35
2018-09-28T10:20:34.304Z,62.06
2018-09-28T10:21:34.308Z,61.49
2018-09-28T10:22:34.558Z,60.91
2018-09-28T10:23:34.591Z,60.72
2018-09-28T10:24:34.558Z,60.75
2018-09-28T10:25:34.561Z,60.62
2018-09-28T10:26:34.570Z,60.14
2018-09-28T10:27:34.777Z,60.72
2018-09-28T10:28:34.399Z,60.24
2018-09-28T10:29:34.580Z,60.52
2018-09-28T10:30:34.574Z,60.42
2018-09-28T10:31:34.315Z,60.24
2018-09-28T10:32:34.580Z,60.52
2018-09-28T10:33:34.690Z,60.91
2018-09-28T10:34:34.647Z,60.91
2018-09-28T10:35:34.588Z,60.52
2018-09-28T10:36:34.367Z,60.62
2018-09-28T10:37:34.334Z,60.33
2018-09-28T10:38:34.594Z,59.75
2018-09-28T10:39:34.689Z,59.17
2018-09-28T10:40:34.408Z,59.66
2018-09-28T10:41:34.339Z,59.27
2018-09-28T10:42:34.584Z,59.27
2018-09-28T10:43:34.594Z,59.08
2018-09-28T10:44:34.596Z,59.27
2018-09-28T10:45:34.699Z,58.82
2018-09-28T10:46:34.777Z,59.01
2018-09-28T10:47:34.605Z,58.92
2018-09-28T10:48:34.609Z,58.24
2018-09-28T10:49:34.362Z,58.53
2018-09-28T10:50:34.352Z,58.44
2018-09-28T10:51:34.651Z,58.24
2018-09-28T10:52:34.974Z,58.24
2018-09-28T10:53:34.619Z,58.34
2018-09-28T10:54:34.621Z,57.47
2018-09-28T10:55:34.605Z,56.8
2018-09-28T10:56:34.622Z,57.28
2018-09-28T10:57:34.636Z,57.37
2018-09-28T10:58:34.921Z,57.09
2018-09-28T10:59:34.627Z,56.12
2018-09-28T11:00:34.371Z,54.9
2018-09-28T11:01:34.639Z,55.07
2018-09-28T11:02:34.635Z,54.52
2018-09-28T11:03:34.395Z,53.27
2018-09-28T11:04:34.730Z,53.17
2018-09-28T11:05:34.645Z,53.45
2018-09-28T11:06:34.646Z,53.74
2018-09-28T11:07:34.634Z,53.27
2018-09-28T11:08:34.884Z,52.4
2018-09-28T11:09:34.762Z,52.59
2018-09-28T11:10:34.696Z,53.17
2018-09-28T11:11:34.651Z,52.4
2018-09-28T11:12:34.398Z,52.4
2018-09-28T11:13:34.400Z,52.59
2018-09-28T11:14:34.652Z,52.49
2018-09-28T11:15:34.712Z,52.4
2018-09-28T11:16:34.656Z,52.49
2018-09-28T11:17:34.662Z,52.23
2018-09-28T11:18:34.652Z,51.82
2018-09-28T11:19:34.676Z,51.94
2018-09-28T11:20:34.409Z,51.46
2018-09-28T11:21:34.726Z,52.04
2018-09-28T11:22:34.669Z,51.36
2018-09-28T11:23:34.672Z,51.36
2018-09-28T11:24:34.670Z,51.84
2018-09-28T11:25:34.412Z,50.98
2018-09-28T11:26:34.751Z,52.04
2018-09-28T11:27:34.778Z,51.94
2018-09-28T11:28:34.680Z,52.13
2018-09-28T11:29:34.691Z,51.92
2018-09-28T11:30:34.683Z,51.07
2018-09-28T11:31:34.423Z,50.76
2018-09-28T11:32:34.684Z,51.17
2018-09-28T11:33:34.778Z,50.88
2018-09-28T11:34:36.286Z,50.3
2018-09-28T11:35:34.686Z,50.4
2018-09-28T11:36:34.433Z,50.3
2018-09-28T11:37:34.765Z,50.78
2018-09-28T11:38:34.702Z,50.4
2018-09-28T11:39:34.774Z,50.59
2018-09-28T11:40:34.694Z,50.01
2018-09-28T11:41:34.698Z,49.24
2018-09-28T11:42:34.709Z,48.08
2018-09-28T11:43:34.702Z,46.25
2018-09-28T11:44:34.448Z,46.56
2018-09-28T11:45:34.455Z,45.31
2018-09-28T11:46:34.706Z,45.21
2018-09-28T11:47:34.718Z,45.12
2018-09-28T11:48:34.710Z,45.21
2018-09-28T11:49:34.723Z,45.48
2018-09-28T11:50:34.461Z,45.2
2018-09-28T11:51:34.807Z,45.39
2018-09-28T11:52:34.745Z,45.39
2018-09-28T11:53:34.719Z,45.1
2018-09-28T11:54:34.471Z,44.62
2018-09-28T11:55:34.727Z,45.2
2018-09-28T11:56:34.483Z,45.39
2018-09-28T11:57:34.818Z,45.48
2018-09-28T11:58:34.482Z,45.58
2018-09-28T11:59:34.727Z,45.48
2018-09-28T12:00:34.744Z,44.52
2018-09-28T12:01:34.483Z,45.29
2018-09-28T12:02:34.492Z,45.87
2018-09-28T12:03:34.541Z,46.35
2018-09-28T12:04:34.748Z,45.39
2018-09-28T12:05:34.492Z,45.87
2018-09-28T12:06:35.173Z,45.58
2018-09-28T12:07:34.501Z,45.1
2018-09-28T12:08:34.755Z,44.9
2018-09-28T12:09:34.851Z,44.42
2018-09-28T12:10:34.751Z,44.52
2018-09-28T12:11:34.509Z,43.85
2018-09-28T12:12:34.809Z,43.75
2018-09-28T12:13:35.066Z,43.29
2018-09-28T12:14:34.511Z,43.67
2018-09-28T12:15:34.896Z,43.77
2018-09-28T12:16:34.766Z,43.67
2018-09-28T12:17:34.766Z,42.9
2018-09-28T12:18:34.521Z,43.1
2018-09-28T12:19:35.334Z,43.67
2018-09-28T12:20:34.783Z,44.15
2018-09-28T12:21:34.591Z,43.38
2018-09-28T12:22:34.528Z,42.88
2018-09-28T12:23:34.535Z,42.8
2018-09-28T12:24:34.847Z,43
2018-09-28T12:25:34.791Z,42.8
2018-09-28T12:26:34.792Z,43.29
2018-09-28T12:27:34.539Z,43.38
2018-09-28T12:28:34.537Z,43.87
2018-09-28T12:29:34.806Z,43.87
2018-09-28T12:30:34.564Z,43.19
2018-09-28T12:31:34.814Z,42.32
2018-09-28T12:32:34.566Z,42.61
2018-09-28T12:33:34.936Z,43
2018-09-28T12:34:34.819Z,42.9
2018-09-28T12:35:35.076Z,42.32
2018-09-28T12:36:34.880Z,43.77
2018-09-28T12:37:34.565Z,42.42
2018-09-28T12:38:34.825Z,41.27
2018-09-28T12:39:35.042Z,42.03
2018-09-28T12:40:34.826Z,42.32
2018-09-28T12:41:34.840Z,42.32
2018-09-28T12:42:34.881Z,43
2018-09-28T12:43:37.633Z,42.8
2018-09-28T12:44:34.961Z,43.77
2018-09-28T12:45:34.602Z,43.96
2018-09-28T12:46:34.837Z,44.54
2018-09-28T12:47:34.842Z,44.64
2018-09-28T12:48:34.662Z,44.27
2018-09-28T12:49:34.843Z,44.46
2018-09-28T12:50:34.902Z,44.08
2018-09-28T12:51:34.838Z,44.46
2018-09-28T12:52:34.624Z,44.64
2018-09-28T12:53:34.605Z,44.64
2018-09-28T12:54:34.623Z,44.64
2018-09-28T12:55:34.869Z,45.21