createdAt,value
2018-12-21T00:00:05.455Z,7.56
2018-12-21T00:02:34.450Z,7.50
2018-12-21T00:05:03.410Z,7.54
2018-12-21T00:07:32.331Z,7.50
2018-12-21T00:10:01.294Z,7.45
2018-12-21T00:12:30.223Z,7.57
2018-12-21T00:14:59.106Z,7.49
2018-12-21T00:17:34.560Z,7.48
2018-12-21T00:19:59.058Z,7.53
2018-12-21T00:22:28.003Z,7.50
2018-12-21T00:24:56.960Z,7.57
2018-12-21T00:27:25.885Z,7.53
2018-12-21T00:29:54.862Z,7.54
2018-12-21T00:32:29.131Z,7.44
2018-12-21T00:35:03.391Z,7.43
2018-12-21T00:37:37.657Z,7.51
2018-12-21T00:40:12.199Z,7.67
2018-12-21T00:42:48.350Z,7.56
2018-12-21T00:45:21.490Z,7.64
2018-12-21T00:47:50.545Z,7.68
2018-12-21T00:50:19.451Z,7.61
2018-12-21T00:52:48.433Z,7.54
2018-12-21T00:55:17.475Z,7.62
2018-12-21T00:57:46.486Z,7.66
2018-12-21T01:00:17.702Z,7.61
2018-12-21T01:02:46.687Z,7.56
2018-12-21T01:05:15.662Z,7.56
2018-12-21T01:07:44.650Z,7.71
2018-12-21T01:10:14.855Z,7.74
2018-12-21T01:12:44.274Z,7.72
2018-12-21T01:15:13.316Z,7.56
2018-12-21T01:17:42.487Z,7.54
2018-12-21T01:20:11.638Z,7.61
2018-12-21T01:22:40.553Z,7.55
2018-12-21T01:25:09.481Z,7.68
2018-12-21T01:27:38.543Z,7.64
2018-12-21T01:30:08.021Z,7.78
2018-12-21T01:32:37.116Z,7.74
2018-12-21T01:35:06.110Z,7.66
2018-12-21T01:37:35.137Z,7.62
2018-12-21T01:40:05.039Z,7.66
2018-12-21T01:42:34.136Z,7.64
2018-12-21T01:45:03.084Z,7.63
2018-12-21T01:47:32.300Z,7.73
2018-12-21T01:50:01.318Z,7.67
2018-12-21T01:52:30.378Z,7.72
2018-12-21T01:54:59.357Z,7.72
2018-12-21T01:57:28.617Z,7.58
2018-12-21T01:59:57.545Z,7.56
2018-12-21T02:02:26.466Z,7.49
2018-12-21T02:04:55.413Z,7.48
2018-12-21T02:07:24.594Z,7.66
2018-12-21T02:09:53.549Z,7.59
2018-12-21T02:12:22.570Z,7.69
2018-12-21T02:14:51.534Z,7.61
2018-12-21T02:17:20.428Z,7.55
2018-12-21T02:19:49.428Z,7.45
2018-12-21T02:22:18.392Z,7.70
2018-12-21T02:24:47.384Z,7.69
2018-12-21T02:27:16.486Z,7.66
2018-12-21T02:29:45.436Z,7.77
2018-12-21T02:32:14.419Z,7.66
2018-12-21T02:34:43.453Z,7.59
2018-12-21T02:37:12.346Z,7.67
2018-12-21T02:39:41.297Z,7.51
2018-12-21T02:42:10.272Z,7.55
2018-12-21T02:44:39.168Z,7.46
2018-12-21T02:47:08.169Z,7.61
2018-12-21T02:49:37.107Z,7.57
2018-12-21T02:52:06.304Z,7.64
2018-12-21T02:54:35.218Z,7.61
2018-12-21T02:57:04.243Z,7.61
2018-12-21T02:59:33.214Z,7.67
2018-12-21T03:02:02.112Z,7.60
2018-12-21T03:04:31.038Z,7.53
2018-12-21T03:07:00.001Z,7.44
2018-12-21T03:09:28.925Z,7.51
2018-12-21T03:11:57.881Z,7.44
2018-12-21T03:14:26.760Z,7.49
2018-12-21T03:16:55.713Z,7.54
2018-12-21T03:19:24.933Z,7.66
2018-12-21T03:21:53.918Z,7.61
2018-12-21T03:24:23.177Z,7.72
2018-12-21T03:26:52.144Z,7.61
2018-12-21T03:29:21.070Z,7.61
2018-12-21T03:31:50.028Z,7.56
2018-12-21T03:34:19.085Z,7.58
2018-12-21T03:36:48.071Z,7.39
2018-12-21T03:39:17.080Z,7.58
2018-12-21T03:41:46.011Z,7.46
2018-12-21T03:44:14.988Z,7.39
2018-12-21T03:46:43.901Z,7.44
2018-12-21T03:49:12.803Z,7.49
2018-12-21T03:51:41.748Z,7.29
2018-12-21T03:54:10.761Z,7.23
2018-12-21T03:56:39.679Z,7.29
2018-12-21T03:59:08.857Z,7.22
2018-12-21T04:01:37.867Z,7.18
2018-12-21T04:04:06.784Z,7.25
2018-12-21T04:06:35.769Z,7.20
2018-12-21T04:09:06.525Z,7.16
2018-12-21T04:11:35.502Z,7.10
2018-12-21T04:14:04.510Z,7.20
2018-12-21T04:16:33.400Z,7.20
2018-12-21T04:19:02.445Z,7.16
2018-12-21T04:21:31.432Z,7.30
2018-12-21T04:24:00.432Z,7.12
2018-12-21T04:26:29.336Z,7.19
2018-12-21T04:28:58.340Z,7.24
2018-12-21T04:31:27.249Z,7.22
2018-12-21T04:33:56.173Z,7.27
2018-12-21T04:36:25.133Z,7.01
2018-12-21T04:38:54.062Z,7.20
2018-12-21T04:41:22.988Z,7.31
2018-12-21T04:43:52.110Z,7.19
2018-12-21T04:46:21.073Z,7.27
2018-12-21T04:48:50.001Z,7.15
2018-12-21T04:51:18.939Z,7.21
2018-12-21T04:53:47.895Z,7.27
2018-12-21T04:56:16.812Z,7.19
2018-12-21T04:58:45.753Z,7.24
2018-12-21T05:01:14.666Z,7.33
2018-12-21T05:03:43.642Z,7.31
2018-12-21T05:06:12.599Z,7.27
2018-12-21T05:08:41.559Z,7.32
2018-12-21T05:11:10.496Z,7.23
2018-12-21T05:13:39.670Z,7.17
2018-12-21T05:16:08.695Z,7.21
2018-12-21T05:18:37.610Z,7.21
2018-12-21T05:21:06.581Z,7.23
2018-12-21T05:23:35.475Z,7.42
2018-12-21T05:26:04.463Z,7.46
2018-12-21T05:28:33.379Z,7.57
2018-12-21T05:31:02.303Z,7.58
2018-12-21T05:33:31.267Z,7.49
2018-12-21T05:36:00.244Z,7.50
2018-12-21T05:38:29.146Z,7.55
2018-12-21T05:40:58.041Z,7.53
2018-12-21T05:43:27.041Z,7.57
2018-12-21T05:45:56.116Z,7.49
2018-12-21T05:48:25.102Z,7.59
2018-12-21T05:50:54.279Z,7.57
2018-12-21T05:53:23.282Z,7.61
2018-12-21T05:55:52.224Z,7.63
2018-12-21T05:58:21.173Z,7.61
2018-12-21T06:00:50.140Z,7.62
2018-12-21T06:03:19.738Z,7.57
2018-12-21T06:05:48.699Z,7.53
2018-12-21T06:08:17.615Z,7.55
2018-12-21T06:10:46.587Z,7.53
2018-12-21T06:13:15.553Z,7.49
2018-12-21T06:15:44.512Z,7.44
2018-12-21T06:18:13.429Z,7.42
2018-12-21T06:20:42.426Z,7.41
2018-12-21T06:23:11.333Z,7.37
2018-12-21T06:25:40.647Z,7.32
2018-12-21T06:28:09.577Z,7.36
2018-12-21T06:30:38.534Z,7.31
2018-12-21T06:33:07.654Z,7.30
2018-12-21T06:35:36.543Z,7.32
2018-12-21T06:38:05.475Z,7.14
2018-12-21T06:40:34.482Z,7.23
2018-12-21T06:43:03.384Z,7.36
2018-12-21T06:45:32.722Z,7.26
2018-12-21T06:48:01.702Z,7.24
2018-12-21T06:50:30.624Z,7.24
2018-12-21T06:52:59.619Z,7.35
2018-12-21T06:55:28.615Z,7.34
2018-12-21T06:57:57.652Z,7.38
2018-12-21T07:00:29.730Z,7.39
2018-12-21T07:02:58.801Z,7.39
2018-12-21T07:05:27.973Z,7.45
2018-12-21T07:07:56.922Z,7.42
2018-12-21T07:10:25.983Z,7.37
2018-12-21T07:12:54.961Z,7.38
2018-12-21T07:15:23.972Z,7.56
2018-12-21T07:17:52.945Z,7.50
2018-12-21T07:20:21.911Z,7.45
2018-12-21T07:22:50.944Z,7.48
2018-12-21T07:25:19.877Z,7.45
2018-12-21T07:27:48.876Z,7.53
2018-12-21T07:30:20.844Z,7.42
2018-12-21T07:32:49.820Z,7.52
2018-12-21T07:35:19.222Z,7.54
2018-12-21T07:37:48.148Z,7.61
2018-12-21T07:40:17.044Z,7.71
2018-12-21T07:42:46.131Z,7.61
2018-12-21T07:45:15.097Z,7.71
2018-12-21T07:47:44.060Z,7.45
2018-12-21T07:50:13.080Z,7.53
2018-12-21T07:52:42.878Z,7.61
2018-12-21T07:55:12.040Z,7.57
2018-12-21T07:57:48.279Z,7.64
2018-12-21T08:00:17.271Z,7.59
2018-12-21T08:02:46.221Z,7.53
2018-12-21T08:05:15.175Z,7.64
2018-12-21T08:07:44.136Z,7.55
2018-12-21T08:10:16.791Z,7.49
2018-12-21T08:12:45.747Z,7.55
2018-12-21T08:15:14.911Z,7.51
2018-12-21T08:17:43.814Z,7.61
2018-12-21T08:20:12.741Z,7.49
2018-12-21T08:22:41.685Z,7.48
2018-12-21T08:25:10.719Z,7.48
2018-12-21T08:27:39.664Z,7.45
2018-12-21T08:30:09.987Z,7.53
2018-12-21T08:32:38.944Z,7.57
2018-12-21T08:35:07.886Z,7.56
2018-12-21T08:37:36.888Z,7.49
2018-12-21T08:40:08.014Z,7.61
2018-12-21T08:42:36.956Z,7.70
2018-12-21T08:45:08.583Z,7.69
2018-12-21T08:47:37.544Z,7.74
2018-12-21T08:50:09.975Z,7.61
2018-12-21T08:52:38.910Z,7.56
2018-12-21T08:55:07.964Z,7.52
2018-12-21T08:57:36.898Z,7.63
2018-12-21T09:00:08.700Z,7.66
2018-12-21T09:02:37.629Z,7.64
2018-12-21T09:05:07.361Z,7.64
2018-12-21T09:07:37.367Z,7.69
2018-12-21T09:10:08.896Z,7.69
2018-12-21T09:12:37.967Z,7.69
2018-12-21T09:15:10.247Z,7.70
2018-12-21T09:17:39.209Z,7.68
2018-12-21T09:20:10.084Z,7.73
2018-12-21T09:22:39.075Z,7.76
2018-12-21T09:25:08.076Z,7.68
2018-12-21T09:27:37.026Z,7.61
2018-12-21T09:30:09.944Z,7.71
2018-12-21T09:32:38.967Z,7.78
2018-12-21T09:35:08.063Z,7.85
2018-12-21T09:37:37.122Z,7.79
2018-12-21T09:40:09.412Z,7.77
2018-12-21T09:42:38.490Z,7.88
2018-12-21T09:45:07.474Z,7.80
2018-12-21T09:47:36.516Z,7.92
2018-12-21T09:50:07.242Z,7.99
2018-12-21T09:52:36.212Z,7.90
2018-12-21T09:55:05.917Z,7.89
2018-12-21T09:57:34.920Z,7.84
2018-12-21T10:00:03.993Z,7.96
2018-12-21T10:02:35.816Z,7.96
2018-12-21T10:05:04.551Z,7.92
2018-12-21T10:07:33.520Z,7.97
2018-12-21T10:10:02.422Z,7.93
2018-12-21T10:12:31.345Z,7.94
2018-12-21T10:15:00.319Z,7.95
2018-12-21T10:17:29.274Z,7.91
2018-12-21T10:19:58.262Z,7.83
2018-12-21T10:22:27.200Z,7.92
2018-12-21T10:24:56.164Z,7.86
2018-12-21T10:27:25.065Z,7.80
2018-12-21T10:29:54.005Z,7.83
2018-12-21T10:32:23.000Z,7.90
2018-12-21T10:34:51.916Z,7.87
2018-12-21T10:37:20.899Z,7.87
2018-12-21T10:39:49.848Z,7.86
2018-12-21T10:42:18.764Z,7.92
2018-12-21T10:44:47.792Z,7.86
2018-12-21T10:47:16.779Z,7.92
2018-12-21T10:49:45.805Z,7.98
2018-12-21T10:52:14.772Z,8.00
2018-12-21T10:54:43.773Z,7.88
2018-12-21T10:57:12.799Z,8.05
2018-12-21T10:59:43.507Z,8.11
2018-12-21T11:02:12.697Z,8.08
2018-12-21T11:04:41.676Z,8.07
2018-12-21T11:07:10.649Z,8.07
2018-12-21T11:09:39.640Z,8.24
2018-12-21T11:12:08.717Z,8.13
2018-12-21T11:14:37.686Z,8.11
2018-12-21T11:17:06.595Z,8.17
2018-12-21T11:19:35.556Z,8.17
2018-12-21T11:22:04.545Z,8.05
2018-12-21T11:24:35.629Z,8.16
2018-12-21T11:27:04.415Z,8.21
2018-12-21T11:29:33.433Z,8.15
2018-12-21T11:32:02.439Z,8.09
2018-12-21T11:34:31.409Z,8.09
2018-12-21T11:37:00.446Z,8.20
2018-12-21T11:39:29.491Z,8.17
2018-12-21T11:41:58.458Z,8.21
2018-12-21T11:44:27.405Z,8.21
2018-12-21T11:46:56.428Z,8.26
2018-12-21T11:49:25.351Z,8.23
2018-12-21T11:51:54.247Z,8.22
2018-12-21T11:54:23.204Z,8.25
2018-12-21T11:56:52.136Z,8.24
2018-12-21T11:59:21.108Z,8.21
2018-12-21T12:01:50.105Z,8.12
2018-12-21T12:04:19.154Z,8.16
2018-12-21T12:06:48.136Z,8.00
2018-12-21T12:09:17.094Z,7.90
2018-12-21T12:11:46.076Z,8.01
2018-12-21T12:14:15.096Z,7.95
2018-12-21T12:16:44.065Z,7.86
2018-12-21T12:19:13.059Z,7.91
2018-12-21T12:21:42.034Z,7.88
2018-12-21T12:24:11.001Z,7.95
2018-12-21T12:26:44.421Z,8.02
2018-12-21T12:29:10.895Z,8.10
2018-12-21T12:31:39.887Z,7.94
2018-12-21T12:34:08.865Z,7.97
2018-12-21T12:36:37.755Z,7.95
2018-12-21T12:39:07.413Z,8.12
2018-12-21T12:41:36.367Z,8.12
2018-12-21T12:44:05.362Z,8.03
2018-12-21T12:46:34.425Z,8.12
2018-12-21T12:49:03.351Z,8.15
2018-12-21T12:51:32.358Z,8.20
2018-12-21T12:54:01.306Z,8.22
2018-12-21T12:56:30.269Z,8.12
2018-12-21T12:58:59.383Z,8.07
2018-12-21T13:01:28.341Z,8.11
2018-12-21T13:03:57.689Z,8.10
2018-12-21T13:06:26.649Z,8.17
2018-12-21T13:08:55.966Z,8.13
2018-12-21T13:11:24.945Z,8.12
2018-12-21T13:13:54.408Z,8.12
2018-12-21T13:16:23.670Z,8.13
2018-12-21T13:18:52.595Z,8.06
2018-12-21T13:21:21.588Z,8.11
2018-12-21T13:23:50.575Z,7.98
2018-12-21T13:26:19.537Z,8.01
2018-12-21T13:28:48.639Z,8.11
2018-12-21T13:31:17.611Z,8.22
2018-12-21T13:33:46.562Z,8.04
2018-12-21T13:36:15.518Z,8.09
2018-12-21T13:38:44.516Z,8.00
2018-12-21T13:41:13.557Z,8.11
2018-12-21T13:43:42.530Z,8.08
2018-12-21T13:46:11.500Z,8.02
2018-12-21T13:48:40.471Z,8.03
2018-12-21T13:51:09.652Z,8.17
2018-12-21T13:53:38.618Z,8.18
2018-12-21T13:56:07.614Z,8.24
2018-12-21T13:58:36.602Z,8.23
2018-12-21T14:01:05.666Z,8.14
2018-12-21T14:03:34.656Z,8.16
2018-12-21T14:06:03.675Z,8.30
2018-12-21T14:08:32.658Z,8.05
2018-12-21T14:11:01.622Z,8.18
2018-12-21T14:13:30.582Z,8.32
2018-12-21T14:15:59.556Z,8.29
2018-12-21T14:18:28.551Z,8.12
2018-12-21T14:20:57.497Z,8.26
2018-12-21T14:23:26.558Z,8.28
2018-12-21T14:25:55.511Z,8.21
2018-12-21T14:28:24.489Z,8.24
2018-12-21T14:30:53.494Z,8.27
2018-12-21T14:33:22.498Z,8.33
2018-12-21T14:35:51.448Z,8.31
2018-12-21T14:38:20.371Z,8.28
2018-12-21T14:40:49.358Z,8.23
2018-12-21T14:43:18.365Z,8.27
2018-12-21T14:45:47.308Z,8.27
2018-12-21T14:48:16.304Z,8.34
2018-12-21T14:50:45.304Z,8.36
2018-12-21T14:53:14.209Z,8.33
2018-12-21T14:55:43.208Z,8.36
2018-12-21T14:58:12.155Z,8.25
2018-12-21T15:00:41.087Z,8.30
2018-12-21T15:03:10.149Z,8.25
2018-12-21T15:05:39.305Z,8.26
2018-12-21T15:08:08.339Z,8.15
2018-12-21T15:10:37.302Z,8.20
2018-12-21T15:13:06.253Z,8.27
2018-12-21T15:15:35.297Z,8.32
2018-12-21T15:18:04.276Z,8.24
2018-12-21T15:20:33.224Z,8.33
2018-12-21T15:23:02.498Z,8.38
2018-12-21T15:25:31.384Z,8.31
2018-12-21T15:28:00.400Z,8.29
2018-12-21T15:30:29.437Z,8.26
2018-12-21T15:32:58.432Z,8.32
2018-12-21T15:35:32.753Z,8.39
2018-12-21T15:38:01.651Z,8.36
2018-12-21T15:40:30.629Z,8.22
2018-12-21T15:42:59.634Z,8.33
2018-12-21T15:45:28.524Z,8.29
2018-12-21T15:47:57.554Z,8.32
2018-12-21T15:50:26.520Z,8.32
2018-12-21T15:52:55.557Z,8.36
2018-12-21T15:55:24.539Z,8.42
2018-12-21T15:57:53.540Z,8.46
2018-12-21T16:00:22.595Z,8.49
2018-12-21T16:02:54.014Z,8.48
2018-12-21T16:05:22.989Z,8.45
2018-12-21T16:07:52.001Z,8.57
2018-12-21T16:10:20.936Z,8.58
2018-12-21T16:12:49.940Z,8.55
2018-12-21T16:15:18.884Z,8.53
2018-12-21T16:17:47.910Z,8.60
2018-12-21T16:20:17.099Z,8.54
2018-12-21T16:22:46.089Z,8.66
2018-12-21T16:25:18.067Z,8.71
2018-12-21T16:27:47.061Z,8.70
2018-12-21T16:30:16.120Z,8.69
2018-12-21T16:32:45.101Z,8.67
2018-12-21T16:35:14.045Z,8.59
2018-12-21T16:37:43.028Z,8.73
2018-12-21T16:40:12.205Z,8.73
2018-12-21T16:42:41.408Z,8.68
2018-12-21T16:45:11.167Z,8.59
2018-12-21T16:47:40.164Z,8.71
2018-12-21T16:50:12.038Z,8.78
2018-12-21T16:52:41.105Z,8.75
2018-12-21T16:55:10.245Z,8.80
2018-12-21T16:57:39.214Z,8.87
2018-12-21T17:00:12.136Z,8.86
2018-12-21T17:02:41.086Z,8.94
2018-12-21T17:05:10.119Z,8.92
2018-12-21T17:07:39.068Z,8.92
2018-12-21T17:10:14.743Z,9.00
2018-12-21T17:12:43.705Z,9.04
2018-12-21T17:15:12.678Z,9.15
2018-12-21T17:17:41.646Z,9.21
2018-12-21T17:20:10.984Z,9.34
2018-12-21T17:22:39.968Z,9.39
2018-12-21T17:25:11.549Z,9.49
2018-12-21T17:27:40.535Z,9.58
2018-12-21T17:30:11.518Z,9.68
2018-12-21T17:32:40.471Z,9.75
2018-12-21T17:35:10.154Z,9.77
2018-12-21T17:37:39.933Z,9.77
2018-12-21T17:40:11.152Z,9.85
2018-12-21T17:42:40.173Z,9.87
2018-12-21T17:45:11.180Z,9.98
2018-12-21T17:47:40.439Z,10.02
2018-12-21T17:50:10.642Z,10.14
2018-12-21T17:52:39.631Z,10.10
2018-12-21T17:55:09.563Z,10.14
2018-12-21T17:57:38.538Z,10.25
2018-12-21T18:00:15.158Z,10.27
2018-12-21T18:02:45.812Z,10.34
2018-12-21T18:05:14.858Z,10.39
2018-12-21T18:07:43.826Z,10.39
2018-12-21T18:10:13.129Z,10.35
2018-12-21T18:12:42.109Z,10.36
2018-12-21T18:15:11.132Z,10.46
2018-12-21T18:17:40.120Z,10.48
2018-12-21T18:20:11.306Z,10.42
2018-12-21T18:22:40.699Z,10.58
2018-12-21T18:25:13.222Z,10.60
2018-12-21T18:27:43.367Z,10.64
2018-12-21T18:30:37.413Z,10.67
2018-12-21T18:33:10.801Z,10.65
2018-12-21T18:35:39.187Z,10.68
2018-12-21T18:38:13.142Z,10.64
2018-12-21T18:40:42.094Z,10.58
2018-12-21T18:43:11.146Z,10.60
2018-12-21T18:45:40.230Z,10.61
2018-12-21T18:48:09.226Z,10.61
2018-12-21T18:50:38.219Z,10.67
2018-12-21T18:53:07.240Z,10.65
2018-12-21T18:55:36.848Z,10.64
2018-12-21T18:58:05.791Z,10.62
2018-12-21T19:00:34.816Z,10.60
2018-12-21T19:03:03.744Z,10.63
2018-12-21T19:05:32.860Z,10.63
2018-12-21T19:08:01.870Z,10.64
2018-12-21T19:10:30.844Z,10.66
2018-12-21T19:13:00.218Z,10.62
2018-12-21T19:15:29.183Z,10.61
2018-12-21T19:17:58.172Z,10.56
2018-12-21T19:20:27.347Z,10.57
2018-12-21T19:22:56.346Z,10.65
2018-12-21T19:25:25.279Z,10.60
2018-12-21T19:27:54.278Z,10.59
2018-12-21T19:30:25.131Z,10.54
2018-12-21T19:32:54.279Z,10.49
2018-12-21T19:35:27.435Z,10.48
2018-12-21T19:37:54.182Z,10.48
2018-12-21T19:40:23.147Z,10.47
2018-12-21T19:42:52.093Z,10.43
2018-12-21T19:45:21.115Z,10.40
2018-12-21T19:47:50.097Z,10.50
2018-12-21T19:50:19.060Z,10.44
2018-12-21T19:52:47.975Z,10.47
2018-12-21T19:55:28.054Z,10.42
2018-12-21T19:57:56.987Z,10.39
2018-12-21T20:00:25.909Z,10.41
2018-12-21T20:02:55.129Z,10.39
2018-12-21T20:05:24.150Z,10.38
2018-12-21T20:07:53.158Z,10.36
2018-12-21T20:10:22.152Z,10.38
2018-12-21T20:12:51.157Z,10.34
2018-12-21T20:15:20.126Z,10.35
2018-12-21T20:17:49.136Z,10.35
2018-12-21T20:20:18.182Z,10.38
2018-12-21T20:22:47.108Z,10.34
2018-12-21T20:25:16.081Z,10.37
2018-12-21T20:27:45.067Z,10.31
2018-12-21T20:30:17.040Z,10.22
2018-12-21T20:32:46.139Z,10.30
2018-12-21T20:35:15.565Z,10.34
2018-12-21T20:37:44.556Z,10.27
2018-12-21T20:40:13.719Z,10.30
2018-12-21T20:42:42.766Z,10.28
2018-12-21T20:45:12.297Z,10.27
2018-12-21T20:47:41.288Z,10.26
2018-12-21T20:50:14.034Z,10.25
2018-12-21T20:52:43.049Z,10.25
2018-12-21T20:55:12.076Z,10.26
2018-12-21T20:57:42.394Z,10.25
2018-12-21T21:00:14.114Z,10.23
2018-12-21T21:02:43.197Z,10.26
2018-12-21T21:05:12.319Z,10.24
2018-12-21T21:07:42.552Z,10.25
2018-12-21T21:10:12.685Z,10.21
2018-12-21T21:12:42.032Z,10.23
2018-12-21T21:15:12.474Z,10.21
2018-12-21T21:17:41.416Z,10.20
2018-12-21T21:20:12.691Z,10.19
2018-12-21T21:22:41.734Z,10.16
2018-12-21T21:25:10.771Z,10.14
2018-12-21T21:27:39.707Z,10.08
2018-12-21T21:30:12.377Z,10.07
2018-12-21T21:32:41.330Z,10.01
2018-12-21T21:35:10.410Z,10.03
2018-12-21T21:37:39.503Z,9.98
2018-12-21T21:40:12.552Z,9.99
2018-12-21T21:42:41.533Z,9.89
2018-12-21T21:45:10.844Z,9.95
2018-12-21T21:47:40.248Z,9.81
2018-12-21T21:50:09.402Z,9.82
2018-12-21T21:52:38.387Z,9.74
2018-12-21T21:55:07.804Z,9.75
2018-12-21T21:57:39.663Z,9.70
2018-12-21T22:00:11.322Z,9.70
2018-12-21T22:02:40.465Z,9.70
2018-12-21T22:05:09.470Z,9.72
2018-12-21T22:07:38.980Z,9.65
2018-12-21T22:10:10.435Z,9.66
2018-12-21T22:12:39.501Z,9.66
2018-12-21T22:15:09.825Z,9.62
2018-12-21T22:17:38.814Z,9.66
2018-12-21T22:20:11.155Z,9.67
2018-12-21T22:22:40.173Z,9.64
2018-12-21T22:25:09.197Z,9.68
2018-12-21T22:27:48.095Z,9.67
2018-12-21T22:30:15.878Z,9.58
2018-12-21T22:32:44.918Z,9.54
2018-12-21T22:35:14.293Z,9.60
2018-12-21T22:37:43.264Z,9.60
2018-12-21T22:40:12.274Z,9.65
2018-12-21T22:42:41.312Z,9.62
2018-12-21T22:45:10.344Z,9.65
2018-12-21T22:47:39.509Z,9.66
2018-12-21T22:50:09.210Z,9.52
2018-12-21T22:52:38.388Z,9.52
2018-12-21T22:55:08.549Z,9.56
2018-12-21T22:57:37.615Z,9.59
2018-12-21T23:00:18.019Z,9.46
2018-12-21T23:02:47.035Z,9.48
2018-12-21T23:05:16.172Z,9.46
2018-12-21T23:07:45.154Z,9.45
2018-12-21T23:10:14.137Z,9.45
2018-12-21T23:12:45.268Z,9.41
2018-12-21T23:15:14.324Z,9.43
2018-12-21T23:17:43.365Z,9.39
2018-12-21T23:20:12.328Z,9.37
2018-12-21T23:22:44.242Z,9.33
2018-12-21T23:25:13.584Z,9.32
2018-12-21T23:27:47.273Z,9.36
2018-12-21T23:30:21.069Z,9.43
2018-12-21T23:32:50.638Z,9.34
2018-12-21T23:35:22.536Z,9.26
2018-12-21T23:37:51.505Z,9.28
2018-12-21T23:40:20.557Z,9.30
2018-12-21T23:42:49.548Z,9.17
2018-12-21T23:45:18.543Z,9.25
2018-12-21T23:47:47.578Z,9.27
2018-12-21T23:50:16.560Z,9.15
2018-12-21T23:52:45.709Z,9.16
2018-12-21T23:55:14.678Z,9.03
2018-12-21T23:57:43.681Z,9.04
