createdAt,value
2018-12-19T00:03:38.737Z,100495.08
2018-12-19T00:08:45.071Z,100484.52
2018-12-19T00:13:49.382Z,100478.06
2018-12-19T00:19:02.281Z,100473.31
2018-12-19T00:24:18.393Z,100455.47
2018-12-19T00:29:31.371Z,100454.88
2018-12-19T00:34:49.577Z,100462.98
2018-12-19T00:51:20.301Z,100465.84
2018-12-19T00:56:27.885Z,100466.63
2018-12-19T01:01:35.437Z,100469.64
2018-12-19T01:06:40.854Z,100461.77
2018-12-19T01:11:45.528Z,100463.94
2018-12-19T01:16:51.569Z,100463.45
2018-12-19T01:22:09.434Z,100468.99
2018-12-19T01:27:16.675Z,100462.60
2018-12-19T01:32:21.258Z,100447.88
2018-12-19T01:37:25.889Z,100441.49
2018-12-19T01:42:33.011Z,100428.22
2018-12-19T01:47:41.335Z,100434.28
2018-12-19T01:52:45.631Z,100430.22
2018-12-19T01:57:50.097Z,100435.46
2018-12-19T02:02:55.339Z,100428.78
2018-12-19T02:08:01.601Z,100417.10
2018-12-19T02:13:06.847Z,100406.02
2018-12-19T02:18:12.371Z,100403.11
2018-12-19T02:23:17.710Z,100394.80
2018-12-19T02:28:25.673Z,100398.86
2018-12-19T02:33:31.034Z,100394.14
2018-12-19T02:38:37.530Z,100394.73
2018-12-19T02:43:44.762Z,100392.87
2018-12-19T02:48:50.376Z,100379.11
2018-12-19T02:53:56.919Z,100368.56
2018-12-19T02:59:02.209Z,100357.29
2018-12-19T03:04:10.687Z,100355.87
2018-12-19T03:09:17.225Z,100339.73
2018-12-19T03:14:21.666Z,100333.93
2018-12-19T03:19:26.412Z,100336.61
2018-12-19T03:24:31.035Z,100331.54
2018-12-19T03:29:36.438Z,100316.89
2018-12-19T03:34:40.849Z,100314.70
2018-12-19T03:39:50.226Z,100311.82
2018-12-19T03:44:51.962Z,100310.28
2018-12-19T03:49:56.903Z,100302.64
2018-12-19T03:55:01.515Z,100300.45
2018-12-19T04:00:06.902Z,100294.32
2018-12-19T04:05:12.439Z,100310.61
2018-12-19T04:10:17.510Z,100297.55
2018-12-19T04:15:21.696Z,100302.79
2018-12-19T04:20:27.060Z,100300.45
2018-12-19T04:25:31.908Z,100300.98
2018-12-19T04:30:41.761Z,100290.99
2018-12-19T04:35:46.280Z,100296.36
2018-12-19T04:40:50.545Z,100300.03
2018-12-19T04:45:54.936Z,100301.89
2018-12-19T04:51:05.304Z,100312.67
2018-12-19T04:56:09.573Z,100291.94
2018-12-19T05:01:13.803Z,100290.39
2018-12-19T05:06:18.151Z,100295.63
2018-12-19T05:11:22.601Z,100282.82
2018-12-19T05:16:27.343Z,100282.30
2018-12-19T05:21:41.406Z,100275.69
2018-12-19T05:26:45.747Z,100263.16
2018-12-19T05:31:50.171Z,100270.86
2018-12-19T05:36:55.899Z,100280.52
2018-12-19T05:42:01.835Z,100294.87
2018-12-19T05:47:06.503Z,100275.22
2018-12-19T05:52:10.874Z,100265.03
2018-12-19T05:57:15.753Z,100269.78
2018-12-19T06:02:30.793Z,100273.97
2018-12-19T06:07:35.769Z,100279.91
2018-12-19T06:12:40.201Z,100276.77
2018-12-19T06:17:46.489Z,100279.91
2018-12-19T06:22:51.624Z,100269.02
2018-12-19T06:27:56.127Z,100269.38
2018-12-19T06:33:12.750Z,100277.82
2018-12-19T06:38:20.433Z,100263.89
2018-12-19T06:43:24.748Z,100260.31
2018-12-19T06:48:29.208Z,100262.64
2018-12-19T06:53:33.734Z,100268.17
2018-12-19T06:58:38.264Z,100265.61
2018-12-19T07:03:42.805Z,100267.71
2018-12-19T07:08:47.097Z,100274.84
2018-12-19T07:13:52.098Z,100286.19
2018-12-19T07:18:56.472Z,100302.50
2018-12-19T07:24:05.981Z,100317.88
2018-12-19T07:29:10.562Z,100315.02
2018-12-19T07:34:15.102Z,100313.88
2018-12-19T07:39:19.602Z,100317.94
2018-12-19T07:44:24.436Z,100298.97
2018-12-19T07:49:29.806Z,100295.39
2018-12-19T07:54:34.739Z,100283.95
2018-12-19T07:59:54.457Z,100281.41
2018-12-19T08:04:59.196Z,100283.80
2018-12-19T08:10:04.615Z,100278.59
2018-12-19T08:15:09.738Z,100287.78
2018-12-19T08:20:14.454Z,100291.06
2018-12-19T08:25:19.124Z,100287.25
2018-12-19T08:30:28.966Z,100281.93
2018-12-19T08:35:33.798Z,100277.31
2018-12-19T08:40:38.361Z,100270.86
2018-12-19T08:45:43.102Z,100278.31
2018-12-19T08:50:47.442Z,100285.31
2018-12-19T08:55:56.054Z,100290.62
2018-12-19T09:01:00.549Z,100297.05
2018-12-19T09:06:05.225Z,100301.70
2018-12-19T09:11:09.844Z,100301.89
2018-12-19T09:16:14.607Z,100297.43
2018-12-19T09:21:19.087Z,100300.75
2018-12-19T09:26:23.594Z,100307.11
2018-12-19T09:31:28.436Z,100305.32
2018-12-19T09:36:32.932Z,100289.17
2018-12-19T09:41:38.016Z,100283.97
2018-12-19T09:46:45.127Z,100280.56
2018-12-19T09:51:50.024Z,100282.42
2018-12-19T09:56:55.812Z,100284.11
2018-12-19T10:07:14.981Z,100270.58
2018-12-19T10:12:19.712Z,100265.72
2018-12-19T10:17:24.991Z,100249.95
2018-12-19T10:22:32.528Z,100236.03
2018-12-19T10:27:37.658Z,100245.27
2018-12-19T10:32:42.258Z,100260.69
2018-12-19T10:37:46.681Z,100242.82
2018-12-19T10:42:51.761Z,100227.51
2018-12-19T10:47:56.336Z,100229.77
2018-12-19T10:53:00.872Z,100226.36
2018-12-19T10:58:05.507Z,100230.42
2018-12-19T11:03:10.292Z,100229.36
2018-12-19T11:08:15.332Z,100231.08
2018-12-19T11:13:20.488Z,100221.67
2018-12-19T11:23:45.250Z,100213.26
2018-12-19T11:28:51.539Z,100204.23
2018-12-19T11:34:05.565Z,100191.49
2018-12-19T11:39:10.160Z,100192.69
2018-12-19T11:44:15.048Z,100186.58
2018-12-19T11:49:19.692Z,100186.48
2018-12-19T11:54:24.441Z,100175.98
2018-12-19T11:59:28.994Z,100171.56
2018-12-19T12:04:33.394Z,100167.41
2018-12-19T12:09:39.788Z,100167.47
2018-12-19T12:14:44.937Z,100164.27
2018-12-19T12:19:50.576Z,100162.80
2018-12-19T12:24:55.638Z,100159.94
2018-12-19T12:30:00.369Z,100164.39
2018-12-19T12:35:08.617Z,100163.58
2018-12-19T12:40:13.999Z,100161.39
2018-12-19T12:45:18.909Z,100162.02
2018-12-19T12:50:23.349Z,100156.41
2018-12-19T12:55:29.333Z,100159.81
2018-12-19T13:00:42.982Z,100163.48
2018-12-19T13:05:48.267Z,100158.97
2018-12-19T13:10:52.904Z,100163.63
2018-12-19T13:15:58.094Z,100161.97
2018-12-19T13:21:02.998Z,100156.10
2018-12-19T13:26:08.367Z,100167.13
2018-12-19T13:31:18.530Z,100158.87
2018-12-19T13:36:23.869Z,100154.69
2018-12-19T13:41:28.944Z,100166.23
2018-12-19T13:46:34.022Z,100158.34
2018-12-19T13:51:38.329Z,100162.19
2018-12-19T13:56:44.892Z,100163.28
2018-12-19T14:01:49.469Z,100159.27
2018-12-19T14:06:53.903Z,100158.41
2018-12-19T14:11:58.728Z,100156.89
2018-12-19T14:17:03.460Z,100159.47
2018-12-19T14:22:07.952Z,100161.50
2018-12-19T14:27:12.358Z,100171.23
2018-12-19T14:32:16.696Z,100168.36
2018-12-19T14:37:21.381Z,100164.12
2018-12-19T14:42:25.880Z,100158.87
2018-12-19T14:47:30.253Z,100160.43
2018-12-19T14:52:34.807Z,100166.11
2018-12-19T14:57:39.856Z,100161.70
2018-12-19T15:02:44.402Z,100156.38
2018-12-19T15:07:48.620Z,100156.70
2018-12-19T15:12:53.200Z,100155.06
2018-12-19T15:17:57.664Z,100149.84
2018-12-19T15:23:02.168Z,100145.94
2018-12-19T15:28:06.770Z,100139.29
2018-12-19T15:33:11.246Z,100130.62
2018-12-19T15:38:15.752Z,100125.83
2018-12-19T15:43:20.232Z,100128.84
2018-12-19T15:48:24.976Z,100126.36
2018-12-19T15:53:29.286Z,100124.02
2018-12-19T15:58:33.646Z,100121.35
2018-12-19T16:03:47.716Z,100121.46
2018-12-19T16:08:52.027Z,100116.20
2018-12-19T16:13:56.414Z,100109.91
2018-12-19T16:19:01.053Z,100106.19
2018-12-19T16:24:05.673Z,100106.97
2018-12-19T16:29:10.063Z,100098.91
2018-12-19T16:34:14.682Z,100097.52
2018-12-19T16:39:19.223Z,100088.35
2018-12-19T16:44:23.584Z,100091.80
2018-12-19T16:49:27.890Z,100088.17
2018-12-19T16:54:37.289Z,100096.31
2018-12-19T16:59:41.668Z,100084.48
2018-12-19T17:04:46.136Z,100094.46
2018-12-19T17:09:50.795Z,100089.48
2018-12-19T17:14:55.146Z,100089.38
2018-12-19T17:19:59.558Z,100102.24
2018-12-19T17:25:03.800Z,100097.27
2018-12-19T17:30:09.431Z,100090.95
2018-12-19T17:35:14.419Z,100103.66
2018-12-19T17:40:18.969Z,100107.39
2018-12-19T17:45:24.658Z,100092.08
2018-12-19T17:50:29.302Z,100092.66
2018-12-19T17:55:35.049Z,100089.48
2018-12-19T18:00:40.256Z,100083.42
2018-12-19T18:05:45.286Z,100078.41
2018-12-19T18:10:52.058Z,100087.36
2018-12-19T18:15:56.592Z,100085.64
2018-12-19T18:21:01.296Z,100091.50
2018-12-19T18:26:06.414Z,100083.05
2018-12-19T18:31:11.315Z,100071.50
2018-12-19T18:36:16.377Z,100084.62
2018-12-19T18:41:26.479Z,100088.09
2018-12-19T18:46:32.511Z,100100.78
2018-12-19T18:51:39.060Z,100097.05
2018-12-19T18:56:44.045Z,100108.06
2018-12-19T19:01:49.645Z,100099.39
2018-12-19T19:06:54.571Z,100099.67
2018-12-19T19:12:00.484Z,100101.77
2018-12-19T19:17:05.898Z,100105.00
2018-12-19T19:22:18.662Z,100102.41
2018-12-19T19:27:23.964Z,100095.86
2018-12-19T19:32:42.303Z,100091.61
2018-12-19T19:37:47.129Z,100092.67
2018-12-19T19:42:51.693Z,100089.78
2018-12-19T19:47:55.946Z,100089.25
2018-12-19T19:53:00.911Z,100090.88
2018-12-19T19:58:09.696Z,100101.19
2018-12-19T20:03:19.774Z,100099.09
2018-12-19T20:08:24.610Z,100093.30
2018-12-19T20:13:33.240Z,100081.30
2018-12-19T20:18:35.480Z,100083.37
2018-12-19T20:23:40.212Z,100074.41
2018-12-19T20:28:44.562Z,100078.67
2018-12-19T20:33:53.890Z,100086.09
2018-12-19T20:38:58.943Z,100076.63
2018-12-19T20:44:03.481Z,100074.03
2018-12-19T20:49:08.542Z,100063.20
2018-12-19T20:54:13.145Z,100075.76
2018-12-19T20:59:20.025Z,100080.30
2018-12-19T21:04:26.428Z,100078.76
2018-12-19T21:09:31.090Z,100067.73
2018-12-19T21:14:35.687Z,100059.31
2018-12-19T21:19:40.291Z,100063.76
2018-12-19T21:24:44.736Z,100053.27
2018-12-19T21:29:49.231Z,100045.06
2018-12-19T21:34:54.486Z,100048.98
2018-12-19T21:39:58.973Z,100043.33
2018-12-19T21:45:03.565Z,100041.75
2018-12-19T21:50:09.995Z,100043.58
2018-12-19T21:55:15.031Z,100048.52
2018-12-19T22:00:24.166Z,100046.64
2018-12-19T22:05:29.349Z,100055.79
2018-12-19T22:10:34.067Z,100060.98
2018-12-19T22:15:38.409Z,100062.30
2018-12-19T22:20:45.296Z,100064.36
2018-12-19T22:25:52.471Z,100063.58
2018-12-19T22:30:56.967Z,100068.34
2018-12-19T22:36:01.215Z,100065.89
2018-12-19T22:41:05.679Z,100061.98
2018-12-19T22:46:10.333Z,100059.57
2018-12-19T22:51:15.350Z,100065.05
2018-12-19T22:56:20.846Z,100066.17
2018-12-19T23:01:37.070Z,100068.88
2018-12-19T23:06:41.209Z,100062.27
2018-12-19T23:11:46.802Z,100065.96
2018-12-19T23:16:51.677Z,100066.67
2018-12-19T23:22:01.641Z,100064.83
2018-12-19T23:27:12.247Z,100060.13
2018-12-19T23:32:22.844Z,100066.02
2018-12-19T23:37:27.742Z,100064.86
2018-12-19T23:42:33.163Z,100059.10
2018-12-19T23:47:37.624Z,100062.23
2018-12-19T23:52:47.744Z,100053.56
2018-12-19T23:57:52.093Z,100056.97
