createdAt,value
2022-08-18T00:02:36.514Z,0
2022-08-18T00:12:13.343Z,0
2022-08-18T00:31:27.116Z,0
2022-08-18T00:41:04.065Z,0
2022-08-18T00:50:40.834Z,0
2022-08-18T01:00:18.153Z,0
2022-08-18T01:09:55.120Z,0
2022-08-18T01:19:32.316Z,0
2022-08-18T01:29:09.409Z,0
2022-08-18T01:38:46.887Z,0
2022-08-18T01:48:23.903Z,0
2022-08-18T01:58:00.749Z,0
2022-08-18T02:07:37.805Z,0
2022-08-18T02:17:14.981Z,0
2022-08-18T02:26:52.293Z,0
2022-08-18T02:36:30.041Z,0
2022-08-18T02:46:07.523Z,0
2022-08-18T02:55:44.885Z,0
2022-08-18T03:05:22.001Z,0
2022-08-18T03:14:59.175Z,0
2022-08-18T03:24:36.277Z,0
2022-08-18T03:34:13.720Z,0
2022-08-18T03:43:51.824Z,1.67
2022-08-18T03:53:28.128Z,5.83
2022-08-18T04:03:05.817Z,14.17
2022-08-18T04:12:43.221Z,37.5
2022-08-18T04:22:20.091Z,67.5
2022-08-18T04:31:57.602Z,113.33
2022-08-18T04:41:35.395Z,207.5
2022-08-18T04:51:13.212Z,300.83
2022-08-18T05:10:29.466Z,495
2022-08-18T05:20:07.850Z,492.5
2022-08-18T05:29:46.356Z,575.83
2022-08-18T05:49:01.221Z,765
2022-08-18T05:58:38.922Z,857.5
2022-08-18T06:08:16.613Z,857.5
2022-08-18T06:17:54.198Z,789.17
2022-08-18T06:37:09.511Z,676.67
2022-08-18T06:46:46.963Z,714.17
2022-08-18T06:56:26.118Z,754.17
2022-08-18T07:06:02.092Z,840
2022-08-18T07:15:40.115Z,1482.5
2022-08-18T07:25:18.246Z,1776.67
2022-08-18T07:54:31.428Z,2435.83
2022-08-18T08:03:51.651Z,1690
2022-08-18T08:13:51.642Z,1378.33
2022-08-18T08:23:03.297Z,786.67
2022-08-18T08:32:39.646Z,595.83
2022-08-18T09:01:30.715Z,1541.67
2022-08-18T09:11:07.965Z,1100
2022-08-18T09:20:49.151Z,1667.5
2022-08-18T09:30:23.598Z,937.5
2022-08-18T09:40:11.202Z,1574.17
2022-08-18T09:49:37.979Z,1633.33
2022-08-18T09:59:14.187Z,1551.67
2022-08-18T10:08:50.925Z,1602.5
2022-08-18T10:18:27.920Z,1658.33
2022-08-18T10:28:06.325Z,2359.17
2022-08-18T10:57:00.500Z,3456.67
2022-08-18T11:06:37.598Z,3440
2022-08-18T11:16:15.505Z,3013.33
2022-08-18T11:25:53.141Z,2609.17
2022-08-18T11:35:31.607Z,2623.33
2022-08-18T11:45:08.235Z,2963.33
2022-08-18T11:54:50.423Z,3615
2022-08-18T12:04:23.882Z,2010
2022-08-18T12:14:00.436Z,1700
2022-08-18T12:23:38.786Z,1531.67
2022-08-18T12:33:14.149Z,1331.67
2022-08-18T12:42:51.497Z,2166.67
2022-08-18T12:52:30.320Z,3830
2022-08-18T13:02:08.159Z,2814.17
2022-08-18T13:21:22.295Z,2827.5
2022-08-18T13:31:02.205Z,5147.5
2022-08-18T13:40:47.379Z,9650
2022-08-18T14:19:29.871Z,7978.33
2022-08-18T14:38:51.425Z,10692.5
2022-08-18T14:48:38.305Z,7536.67
2022-08-18T14:58:18.730Z,11271.67
2022-08-18T15:08:02.748Z,10960
2022-08-18T15:17:38.050Z,8148.33
2022-08-18T15:27:10.332Z,4491.67
2022-08-18T15:36:39.515Z,5008.33
2022-08-18T15:46:17.109Z,6695
2022-08-18T16:05:32.861Z,3143.33
2022-08-18T16:15:07.526Z,2704.17
2022-08-18T16:24:42.612Z,2400
2022-08-18T16:34:18.885Z,2400
2022-08-18T16:43:56.046Z,2358.33
2022-08-18T16:53:39.966Z,1774.17
2022-08-18T17:03:08.999Z,1467.5
2022-08-18T17:12:45.504Z,1313.33
2022-08-18T17:22:22.541Z,1123.33
2022-08-18T17:31:59.328Z,899.17
2022-08-18T17:41:36.049Z,696.67
2022-08-18T17:51:13.101Z,445
2022-08-18T18:00:49.242Z,266.67
2022-08-18T18:20:03.303Z,35.83
2022-08-18T18:29:40.206Z,15.83
2022-08-18T18:39:17.257Z,5
2022-08-18T18:48:54.260Z,1.67
2022-08-18T18:58:31.356Z,0.83
2022-08-18T19:08:08.852Z,0
2022-08-18T19:17:46.237Z,0
2022-08-18T19:27:23.726Z,0
2022-08-18T19:37:00.109Z,0
2022-08-18T19:46:37.008Z,0
2022-08-18T19:56:14.271Z,0
2022-08-18T20:15:29.371Z,0
2022-08-18T20:25:06.424Z,0
2022-08-18T20:34:43.165Z,0
2022-08-18T20:44:21.341Z,0
2022-08-18T20:53:57.225Z,0
2022-08-18T21:03:34.530Z,0
2022-08-18T21:13:11.540Z,0
2022-08-18T21:22:48.892Z,0
2022-08-18T21:32:25.335Z,0
2022-08-18T21:42:02.677Z,0
2022-08-18T21:51:39.443Z,0
2022-08-18T22:01:16.873Z,0
2022-08-18T22:10:54.125Z,0
2022-08-18T22:20:31.405Z,0
2022-08-18T22:30:08.729Z,0
2022-08-18T22:39:45.961Z,0
2022-08-18T22:49:24.935Z,0
2022-08-18T22:59:00.200Z,0
2022-08-18T23:08:54.542Z,0
2022-08-18T23:18:14.191Z,0
2022-08-18T23:37:28.150Z,0
2022-08-18T23:47:05.273Z,0
2022-08-18T23:56:42.896Z,0
