createdAt,value
2019-01-23T00:01:33.375Z,22.80
2019-01-23T00:04:00.356Z,21.97
2019-01-23T00:06:27.334Z,23.30
2019-01-23T00:08:54.427Z,21.63
2019-01-23T00:11:22.611Z,23.20
2019-01-23T00:13:49.991Z,23.47
2019-01-23T00:16:17.192Z,22.57
2019-01-23T00:18:44.359Z,24.67
2019-01-23T00:21:11.612Z,23.80
2019-01-23T00:23:38.912Z,21.87
2019-01-23T00:26:06.244Z,22.30
2019-01-23T00:28:33.472Z,25.00
2019-01-23T00:31:00.502Z,24.17
2019-01-23T00:33:27.779Z,23.70
2019-01-23T00:35:54.931Z,22.87
2019-01-23T00:38:22.052Z,23.50
2019-01-23T00:40:49.011Z,24.17
2019-01-23T00:43:16.623Z,23.80
2019-01-23T00:45:43.712Z,23.83
2019-01-23T00:48:11.195Z,24.03
2019-01-23T00:50:38.487Z,23.57
2019-01-23T00:53:05.681Z,23.93
2019-01-23T00:55:32.782Z,24.13
2019-01-23T00:58:00.187Z,22.77
2019-01-23T01:00:27.474Z,25.20
2019-01-23T01:02:54.925Z,24.97
2019-01-23T01:05:23.351Z,26.07
2019-01-23T01:07:51.304Z,24.33
2019-01-23T01:10:18.713Z,24.27
2019-01-23T01:12:46.306Z,25.73
2019-01-23T01:15:13.971Z,24.07
2019-01-23T01:17:41.288Z,25.13
2019-01-23T01:20:08.926Z,24.93
2019-01-23T01:22:36.203Z,25.00
2019-01-23T01:25:05.269Z,26.13
2019-01-23T01:27:33.072Z,25.17
2019-01-23T01:30:00.295Z,26.03
2019-01-23T01:32:27.569Z,26.13
2019-01-23T01:34:54.690Z,26.93
2019-01-23T01:37:21.759Z,26.47
2019-01-23T01:39:48.777Z,25.40
2019-01-23T01:42:15.971Z,24.90
2019-01-23T01:44:43.322Z,26.20
2019-01-23T01:47:10.474Z,27.37
2019-01-23T01:49:37.466Z,26.37
2019-01-23T01:52:04.792Z,26.70
2019-01-23T01:54:32.233Z,26.93
2019-01-23T01:56:59.371Z,26.60
2019-01-23T01:59:26.456Z,27.13
2019-01-23T02:01:54.547Z,28.40
2019-01-23T02:04:21.483Z,27.93
2019-01-23T02:06:48.441Z,27.33
2019-01-23T02:09:15.602Z,26.60
2019-01-23T02:11:42.649Z,27.60
2019-01-23T02:14:09.659Z,27.67
2019-01-23T02:16:37.074Z,27.30
2019-01-23T02:19:04.076Z,27.17
2019-01-23T02:21:31.549Z,28.27
2019-01-23T02:23:58.730Z,28.07
2019-01-23T02:26:26.113Z,27.30
2019-01-23T02:28:53.236Z,26.07
2019-01-23T02:31:20.866Z,27.90
2019-01-23T02:33:47.945Z,28.10
2019-01-23T02:36:15.040Z,27.33
2019-01-23T02:38:42.523Z,27.03
2019-01-23T02:41:09.955Z,26.70
2019-01-23T02:43:37.671Z,27.67
2019-01-23T02:46:05.510Z,28.10
2019-01-23T02:48:32.581Z,28.97
2019-01-23T02:50:59.572Z,28.60
2019-01-23T02:53:26.883Z,28.37
2019-01-23T02:55:54.108Z,26.53
2019-01-23T02:58:21.129Z,29.93
2019-01-23T03:00:48.202Z,28.93
2019-01-23T03:03:15.536Z,28.67
2019-01-23T03:05:42.577Z,26.60
2019-01-23T03:08:09.863Z,29.27
2019-01-23T03:10:37.371Z,29.23
2019-01-23T03:13:04.639Z,28.40
2019-01-23T03:15:31.605Z,27.53
2019-01-23T03:17:58.740Z,28.47
2019-01-23T03:20:25.928Z,29.13
2019-01-23T03:22:53.546Z,29.60
2019-01-23T03:25:20.689Z,28.90
2019-01-23T03:27:48.002Z,27.47
2019-01-23T03:30:17.742Z,28.60
2019-01-23T03:32:44.992Z,29.10
2019-01-23T03:35:12.696Z,28.83
2019-01-23T03:37:39.948Z,28.03
2019-01-23T03:40:10.248Z,30.30
2019-01-23T03:42:37.487Z,30.17
2019-01-23T03:45:06.606Z,29.93
2019-01-23T03:47:33.631Z,27.97
2019-01-23T03:50:00.780Z,29.43
2019-01-23T03:52:28.987Z,30.17
2019-01-23T03:54:56.269Z,30.53
2019-01-23T03:57:23.679Z,29.03
2019-01-23T03:59:51.088Z,28.83
2019-01-23T04:02:18.254Z,29.20
2019-01-23T04:04:45.329Z,30.53
2019-01-23T04:07:12.722Z,31.07
2019-01-23T04:09:39.871Z,31.97
2019-01-23T04:12:07.055Z,29.90
2019-01-23T04:14:34.064Z,30.63
2019-01-23T04:17:01.310Z,31.30
2019-01-23T04:19:28.342Z,29.37
2019-01-23T04:21:55.385Z,30.50
2019-01-23T04:24:22.771Z,30.33
2019-01-23T04:26:49.750Z,29.27
2019-01-23T04:29:16.952Z,30.93
2019-01-23T04:31:43.907Z,29.83
2019-01-23T04:34:11.363Z,30.70
2019-01-23T04:36:38.334Z,30.73
2019-01-23T04:39:07.143Z,32.20
2019-01-23T04:41:34.743Z,32.73
2019-01-23T04:44:01.701Z,31.90
2019-01-23T04:46:28.679Z,31.80
2019-01-23T04:48:55.710Z,31.63
2019-01-23T04:51:42.346Z,31.17
2019-01-23T04:54:13.287Z,30.23
2019-01-23T04:56:40.351Z,31.27
2019-01-23T04:59:07.322Z,30.90
2019-01-23T05:01:34.712Z,30.40
2019-01-23T05:04:02.068Z,30.67
2019-01-23T05:06:29.070Z,32.23
2019-01-23T05:08:56.058Z,30.67
2019-01-23T05:11:23.734Z,32.10
2019-01-23T05:13:51.079Z,32.77
2019-01-23T05:16:18.095Z,33.23
2019-01-23T05:18:45.172Z,31.97
2019-01-23T05:21:12.610Z,31.87
2019-01-23T05:23:39.665Z,30.90
2019-01-23T05:26:06.772Z,32.20
2019-01-23T05:28:33.954Z,31.97
2019-01-23T05:31:01.027Z,32.47
2019-01-23T05:33:28.071Z,31.57
2019-01-23T05:35:55.347Z,31.40
2019-01-23T05:38:22.318Z,31.53
2019-01-23T05:40:49.291Z,32.80
2019-01-23T05:43:16.722Z,31.73
2019-01-23T05:45:43.707Z,33.30
2019-01-23T05:48:10.666Z,32.17
2019-01-23T05:50:37.655Z,33.00
2019-01-23T05:53:05.379Z,31.63
2019-01-23T05:55:32.935Z,31.17
2019-01-23T05:57:59.987Z,32.20
2019-01-23T06:00:27.241Z,31.77
2019-01-23T06:02:54.248Z,32.57
2019-01-23T06:05:22.154Z,32.13
2019-01-23T06:07:49.255Z,32.00
2019-01-23T06:10:16.880Z,31.90
2019-01-23T06:12:44.490Z,32.70
2019-01-23T06:15:12.158Z,33.17
2019-01-23T06:17:39.555Z,33.50
2019-01-23T06:20:09.231Z,31.20
2019-01-23T06:22:36.266Z,31.60
2019-01-23T06:25:04.691Z,30.87
2019-01-23T06:27:31.907Z,32.17
2019-01-23T06:29:59.429Z,30.90
2019-01-23T06:32:26.531Z,33.33
2019-01-23T06:34:53.625Z,29.93
2019-01-23T06:37:20.686Z,29.93
2019-01-23T06:39:47.931Z,31.80
2019-01-23T06:42:15.067Z,32.97
2019-01-23T06:44:42.049Z,31.30
2019-01-23T06:47:09.059Z,31.53
2019-01-23T06:49:36.772Z,32.80
2019-01-23T06:52:03.888Z,31.93
2019-01-23T06:54:30.998Z,32.07
2019-01-23T06:56:58.285Z,28.47
2019-01-23T06:59:25.583Z,31.47
2019-01-23T07:01:52.705Z,32.30
2019-01-23T07:04:19.762Z,31.00
2019-01-23T07:06:46.771Z,33.27
2019-01-23T07:09:14.186Z,31.93
2019-01-23T07:11:41.358Z,31.20
2019-01-23T07:14:09.562Z,32.27
2019-01-23T07:16:36.815Z,31.17
2019-01-23T07:19:04.301Z,32.17
2019-01-23T07:21:31.254Z,32.37
2019-01-23T07:23:58.370Z,32.03
2019-01-23T07:26:26.383Z,30.80
2019-01-23T07:28:53.805Z,30.97
2019-01-23T07:31:20.852Z,32.10
2019-01-23T07:33:47.835Z,30.80
2019-01-23T07:36:14.831Z,31.17
2019-01-23T07:38:41.891Z,31.20
2019-01-23T07:41:08.892Z,29.77
2019-01-23T07:43:36.136Z,30.27
2019-01-23T07:46:03.978Z,31.97
2019-01-23T07:48:31.025Z,30.10
2019-01-23T07:50:58.050Z,31.07
2019-01-23T07:53:25.089Z,32.83
2019-01-23T07:55:52.194Z,30.83
2019-01-23T07:58:19.318Z,31.80
2019-01-23T08:00:46.557Z,31.27
2019-01-23T08:03:13.538Z,30.63
2019-01-23T08:05:40.553Z,32.43
2019-01-23T08:08:07.621Z,32.30
2019-01-23T08:10:34.595Z,31.60
2019-01-23T08:13:01.595Z,31.60
2019-01-23T08:15:33.382Z,31.00
2019-01-23T08:18:00.474Z,29.90
2019-01-23T08:20:27.683Z,31.43
2019-01-23T08:22:54.798Z,30.93
2019-01-23T08:25:22.188Z,30.93
2019-01-23T08:27:49.365Z,32.53
2019-01-23T08:30:18.247Z,32.07
2019-01-23T08:32:45.620Z,31.37
2019-01-23T08:35:13.463Z,30.83
2019-01-23T08:37:40.560Z,30.83
2019-01-23T08:40:09.945Z,30.40
2019-01-23T08:42:37.190Z,31.40
2019-01-23T08:45:05.158Z,30.07
2019-01-23T08:47:32.258Z,29.60
2019-01-23T08:49:59.563Z,30.43
2019-01-23T08:52:26.535Z,31.30
2019-01-23T08:54:53.523Z,29.67
2019-01-23T08:57:20.554Z,30.77
2019-01-23T08:59:47.532Z,29.63
2019-01-23T09:02:14.547Z,30.93
2019-01-23T09:04:41.539Z,32.07
2019-01-23T09:07:08.524Z,29.90
2019-01-23T09:09:35.863Z,31.80
2019-01-23T09:12:03.347Z,30.93
2019-01-23T09:14:30.815Z,29.23
2019-01-23T09:16:58.491Z,29.50
2019-01-23T09:19:25.824Z,29.63
2019-01-23T09:21:53.009Z,27.37
2019-01-23T09:24:20.327Z,29.03
2019-01-23T09:26:47.318Z,30.10
2019-01-23T09:29:14.430Z,28.57
2019-01-23T09:32:06.301Z,29.10
2019-01-23T09:34:39.044Z,31.43
2019-01-23T09:37:24.628Z,30.07
2019-01-23T09:39:57.985Z,31.33
2019-01-23T09:42:53.909Z,29.37
2019-01-23T09:46:05.050Z,31.13
2019-01-23T09:49:02.255Z,32.00
2019-01-23T09:52:10.057Z,29.90
2019-01-23T09:54:37.032Z,29.63
2019-01-23T09:57:04.458Z,31.80
2019-01-23T09:59:31.941Z,32.53
2019-01-23T10:01:59.009Z,30.97
2019-01-23T10:04:26.058Z,31.60
2019-01-23T10:06:53.630Z,33.03
2019-01-23T10:09:20.719Z,32.03
2019-01-23T10:11:48.115Z,31.60
2019-01-23T10:14:15.556Z,30.17
2019-01-23T10:16:43.123Z,31.20
2019-01-23T10:19:10.287Z,33.13
2019-01-23T10:21:37.597Z,32.07
2019-01-23T10:24:04.798Z,32.80
2019-01-23T10:26:31.832Z,31.93
2019-01-23T10:28:58.954Z,33.27
2019-01-23T10:31:25.998Z,33.77
2019-01-23T10:33:53.147Z,31.27
2019-01-23T10:36:20.396Z,31.87
2019-01-23T10:38:47.519Z,31.27
2019-01-23T10:41:14.634Z,32.93
2019-01-23T10:43:41.887Z,33.90
2019-01-23T10:46:09.047Z,34.33
2019-01-23T10:48:38.123Z,33.47
2019-01-23T10:51:05.380Z,31.77
2019-01-23T10:53:32.541Z,33.23
2019-01-23T10:56:00.130Z,34.10
2019-01-23T10:58:35.301Z,34.70
2019-01-23T11:01:04.925Z,34.97
2019-01-23T11:03:32.216Z,34.87
2019-01-23T11:05:59.397Z,33.27
2019-01-23T11:08:26.554Z,33.70
2019-01-23T11:10:53.566Z,31.47
2019-01-23T11:13:20.779Z,34.30
2019-01-23T11:15:47.826Z,34.27
2019-01-23T11:18:14.874Z,32.40
2019-01-23T11:20:41.920Z,34.13
2019-01-23T11:23:09.110Z,33.63
2019-01-23T11:25:36.191Z,31.37
2019-01-23T11:28:03.670Z,33.83
2019-01-23T11:30:30.762Z,31.27
2019-01-23T11:32:57.770Z,30.57
2019-01-23T11:35:25.039Z,32.83
2019-01-23T11:37:52.350Z,29.77
2019-01-23T11:40:22.207Z,33.97
2019-01-23T11:42:49.487Z,31.90
2019-01-23T11:45:16.588Z,32.63
2019-01-23T11:47:44.009Z,33.70
2019-01-23T11:50:12.131Z,32.63
2019-01-23T11:52:39.442Z,32.00
2019-01-23T11:55:07.656Z,31.70
2019-01-23T11:57:34.714Z,31.77
2019-01-23T12:00:01.956Z,33.30
2019-01-23T12:02:30.919Z,32.77
2019-01-23T12:04:58.436Z,34.77
2019-01-23T12:07:25.587Z,35.03
2019-01-23T12:09:52.638Z,33.07
2019-01-23T12:12:19.638Z,34.57
2019-01-23T12:14:47.698Z,33.87
2019-01-23T12:17:14.712Z,33.73
2019-01-23T12:19:41.938Z,33.57
2019-01-23T12:22:08.933Z,31.93
2019-01-23T12:24:35.907Z,34.40
2019-01-23T12:27:03.316Z,32.67
2019-01-23T12:29:30.604Z,32.90
2019-01-23T12:31:58.534Z,32.73
2019-01-23T12:34:25.590Z,32.13
2019-01-23T12:36:52.630Z,32.57
2019-01-23T12:39:19.629Z,32.43
2019-01-23T12:41:47.027Z,32.57
2019-01-23T12:44:14.175Z,31.87
2019-01-23T12:46:41.222Z,34.20
2019-01-23T12:49:08.441Z,32.70
2019-01-23T12:51:35.418Z,34.13
2019-01-23T12:54:02.891Z,33.93
2019-01-23T12:56:30.072Z,33.83
2019-01-23T12:58:57.227Z,35.23
2019-01-23T13:01:24.375Z,35.10
2019-01-23T13:03:51.793Z,33.07
2019-01-23T13:06:19.946Z,33.07
2019-01-23T13:08:47.398Z,35.23
2019-01-23T13:11:14.607Z,33.20
2019-01-23T13:13:41.887Z,33.27
2019-01-23T13:16:09.191Z,33.17
2019-01-23T13:18:36.664Z,30.30
2019-01-23T13:21:03.999Z,32.53
2019-01-23T13:23:31.045Z,30.27
2019-01-23T13:25:58.122Z,32.47
2019-01-23T13:28:28.220Z,32.57
2019-01-23T13:30:55.201Z,32.10
2019-01-23T13:33:22.290Z,32.70
2019-01-23T13:35:49.265Z,32.10
2019-01-23T13:38:17.743Z,31.03
2019-01-23T13:40:45.068Z,31.57
2019-01-23T13:43:12.133Z,32.10
2019-01-23T13:45:39.299Z,31.70
2019-01-23T13:48:08.339Z,31.33
2019-01-23T13:50:35.709Z,32.67
2019-01-23T13:53:02.996Z,32.23
2019-01-23T13:55:30.322Z,33.93
2019-01-23T13:57:57.397Z,30.37
2019-01-23T14:00:27.396Z,30.53
2019-01-23T14:02:54.546Z,31.60
2019-01-23T14:05:21.927Z,31.33
2019-01-23T14:07:49.383Z,32.23
2019-01-23T14:10:16.896Z,32.50
2019-01-23T14:12:44.305Z,31.57
2019-01-23T14:15:18.230Z,31.70
2019-01-23T14:17:45.713Z,31.47
2019-01-23T14:20:13.254Z,31.83
2019-01-23T14:22:40.333Z,32.60
2019-01-23T14:25:09.223Z,31.53
2019-01-23T14:27:36.235Z,31.67
2019-01-23T14:30:05.594Z,31.60
2019-01-23T14:32:32.723Z,29.73
2019-01-23T14:35:00.238Z,29.80
2019-01-23T14:37:27.401Z,30.37
2019-01-23T14:39:54.404Z,32.40
2019-01-23T14:42:21.362Z,29.80
2019-01-23T14:44:48.366Z,29.93
2019-01-23T14:47:15.335Z,29.47
2019-01-23T14:49:42.416Z,30.03
2019-01-23T14:52:09.431Z,33.37
2019-01-23T14:54:36.567Z,32.00
2019-01-23T14:57:03.832Z,31.37
2019-01-23T14:59:30.825Z,31.57
2019-01-23T15:01:57.973Z,31.60
2019-01-23T15:04:25.641Z,31.70
2019-01-23T15:06:52.626Z,31.03
2019-01-23T15:09:19.711Z,32.13
2019-01-23T15:11:46.851Z,30.67
2019-01-23T15:14:13.872Z,32.13
2019-01-23T15:16:40.942Z,30.90
2019-01-23T15:19:08.050Z,32.30
2019-01-23T15:21:35.336Z,33.23
2019-01-23T15:24:02.589Z,32.43
2019-01-23T15:26:29.811Z,31.03
2019-01-23T15:28:56.986Z,30.63
2019-01-23T15:31:24.401Z,32.30
2019-01-23T15:33:51.431Z,32.27
2019-01-23T15:36:18.578Z,32.53
2019-01-23T15:38:45.623Z,32.20
2019-01-23T15:41:12.867Z,32.40
2019-01-23T15:43:39.978Z,31.67
2019-01-23T15:46:07.117Z,31.13
2019-01-23T15:48:34.791Z,32.23
2019-01-23T15:51:01.796Z,31.43
2019-01-23T15:53:28.953Z,31.77
2019-01-23T15:55:57.124Z,32.30
2019-01-23T15:58:24.730Z,32.83
2019-01-23T16:00:51.783Z,31.40
2019-01-23T16:03:18.908Z,32.50
2019-01-23T16:05:46.281Z,32.53
2019-01-23T16:08:13.351Z,31.50
2019-01-23T16:10:40.880Z,31.23
2019-01-23T16:13:07.937Z,32.03
2019-01-23T16:15:35.291Z,32.93
2019-01-23T16:18:02.627Z,30.80
2019-01-23T16:20:29.677Z,33.67
2019-01-23T16:22:57.310Z,31.90
2019-01-23T16:25:24.387Z,31.37
2019-01-23T16:27:52.341Z,30.70
2019-01-23T16:30:31.765Z,32.93
2019-01-23T16:32:59.351Z,30.40
2019-01-23T16:35:27.511Z,31.23
2019-01-23T16:37:54.747Z,32.70
2019-01-23T16:40:22.030Z,30.47
2019-01-23T16:42:49.204Z,32.27
2019-01-23T16:45:16.920Z,31.80
2019-01-23T16:47:44.029Z,31.17
2019-01-23T16:50:14.409Z,29.10
2019-01-23T16:52:41.687Z,32.73
2019-01-23T16:55:09.003Z,32.13
2019-01-23T16:57:36.206Z,32.63
2019-01-23T17:00:06.167Z,31.90
2019-01-23T17:02:38.591Z,33.50
2019-01-23T17:05:06.334Z,34.53
2019-01-23T17:07:33.516Z,31.23
2019-01-23T17:10:00.940Z,32.53
2019-01-23T17:12:27.906Z,31.97
2019-01-23T17:14:55.231Z,33.13
2019-01-23T17:17:22.288Z,32.47
2019-01-23T17:19:49.278Z,34.20
2019-01-23T17:22:16.678Z,34.80
2019-01-23T17:24:43.755Z,33.67
2019-01-23T17:27:10.943Z,33.83
2019-01-23T17:29:38.019Z,34.47
2019-01-23T17:32:05.515Z,34.07
2019-01-23T17:34:32.582Z,33.50
2019-01-23T17:36:59.714Z,33.13
2019-01-23T17:39:26.815Z,34.07
2019-01-23T17:41:54.041Z,34.03
2019-01-23T17:44:21.351Z,37.43
2019-01-23T17:46:48.619Z,34.23
2019-01-23T17:49:15.639Z,35.67
2019-01-23T17:51:42.757Z,37.80
2019-01-23T17:54:09.811Z,35.93
2019-01-23T17:56:36.958Z,35.97
2019-01-23T17:59:04.591Z,32.87
2019-01-23T18:01:32.020Z,33.87
2019-01-23T18:03:59.281Z,34.60
2019-01-23T18:06:26.315Z,36.93
2019-01-23T18:08:53.903Z,38.03
2019-01-23T18:11:20.954Z,38.90
2019-01-23T18:13:48.704Z,37.93
2019-01-23T18:16:15.816Z,36.83
2019-01-23T18:18:42.983Z,37.73
2019-01-23T18:21:10.564Z,37.67
2019-01-23T18:23:37.934Z,38.10
2019-01-23T18:26:05.027Z,37.70
2019-01-23T18:28:32.161Z,38.43
2019-01-23T18:31:41.459Z,38.33
2019-01-23T18:34:55.777Z,38.30
2019-01-23T18:37:59.765Z,35.80
2019-01-23T18:40:49.081Z,38.20
2019-01-23T18:43:51.856Z,39.57
2019-01-23T18:46:44.967Z,37.83
2019-01-23T18:49:37.159Z,38.63
2019-01-23T18:52:09.906Z,39.37
2019-01-23T18:54:37.165Z,36.30
2019-01-23T18:57:05.675Z,38.13
2019-01-23T18:59:33.104Z,38.63
2019-01-23T19:02:00.235Z,40.20
2019-01-23T19:04:27.337Z,40.43
2019-01-23T19:06:54.433Z,37.20
2019-01-23T19:09:21.967Z,37.50
2019-01-23T19:11:49.309Z,38.40
2019-01-23T19:14:16.937Z,38.67
2019-01-23T19:16:44.042Z,36.93
2019-01-23T19:19:11.042Z,39.30
2019-01-23T19:21:39.669Z,40.00
2019-01-23T19:24:06.707Z,42.03
2019-01-23T19:26:33.806Z,37.77
2019-01-23T19:29:01.288Z,39.87
2019-01-23T19:31:28.473Z,41.17
2019-01-23T19:33:55.919Z,39.97
2019-01-23T19:36:23.026Z,39.67
2019-01-23T19:38:50.150Z,38.13
2019-01-23T19:41:20.392Z,39.73
2019-01-23T19:43:46.110Z,40.87
2019-01-23T19:46:13.186Z,40.00
2019-01-23T19:48:41.533Z,40.30
2019-01-23T19:51:08.948Z,41.97
2019-01-23T19:53:36.300Z,42.30
2019-01-23T19:56:03.604Z,41.73
2019-01-23T19:58:30.666Z,42.00
2019-01-23T20:00:57.817Z,44.03
2019-01-23T20:03:25.751Z,43.37
2019-01-23T20:05:52.723Z,41.07
2019-01-23T20:08:19.955Z,41.63
2019-01-23T20:10:47.154Z,42.60
2019-01-23T20:13:14.126Z,41.97
2019-01-23T20:15:41.396Z,41.03
2019-01-23T20:18:09.222Z,42.77
2019-01-23T20:20:36.352Z,45.13
2019-01-23T20:23:03.651Z,41.57
2019-01-23T20:25:31.209Z,44.03
2019-01-23T20:27:58.877Z,45.43
2019-01-23T20:30:37.693Z,43.00
2019-01-23T20:33:05.044Z,40.83
2019-01-23T20:35:32.138Z,42.63
2019-01-23T20:37:59.408Z,45.10
2019-01-23T20:40:26.533Z,44.27
2019-01-23T20:42:53.782Z,43.27
2019-01-23T20:45:21.095Z,42.80
2019-01-23T20:47:48.419Z,42.77
2019-01-23T20:50:23.982Z,42.60
2019-01-23T20:52:51.034Z,43.77
2019-01-23T20:55:18.339Z,43.20
2019-01-23T20:57:45.447Z,43.60
2019-01-23T21:00:15.755Z,43.33
2019-01-23T21:02:44.279Z,45.77
2019-01-23T21:05:11.624Z,46.40
2019-01-23T21:07:38.638Z,44.57
2019-01-23T21:10:08.007Z,47.77
2019-01-23T21:12:35.082Z,47.90
2019-01-23T21:15:02.204Z,45.90
2019-01-23T21:17:29.207Z,46.87
2019-01-23T21:19:56.216Z,43.30
2019-01-23T21:22:24.346Z,46.00
2019-01-23T21:24:51.574Z,48.30
2019-01-23T21:27:18.662Z,47.93
2019-01-23T21:29:45.754Z,45.67
2019-01-23T21:32:13.103Z,44.13
2019-01-23T21:34:40.097Z,47.47
2019-01-23T21:37:07.507Z,49.07
2019-01-23T21:39:35.918Z,49.83
2019-01-23T21:42:03.345Z,47.60
2019-01-23T21:44:30.331Z,48.93
2019-01-23T21:46:57.646Z,50.67
2019-01-23T21:49:24.655Z,48.50
2019-01-23T21:51:51.810Z,47.80
2019-01-23T21:54:19.147Z,49.30
2019-01-23T21:56:46.362Z,50.93
2019-01-23T21:59:13.793Z,52.63
2019-01-23T22:01:41.100Z,50.43
2019-01-23T22:04:08.674Z,50.80
2019-01-23T22:06:36.311Z,51.00
2019-01-23T22:09:07.050Z,52.53
2019-01-23T22:11:34.263Z,52.67
2019-01-23T22:14:01.553Z,51.57
2019-01-23T22:16:28.647Z,50.50
2019-01-23T22:18:55.799Z,50.73
2019-01-23T22:21:23.442Z,51.20
2019-01-23T22:23:50.632Z,48.97
2019-01-23T22:26:18.161Z,51.93
2019-01-23T22:28:45.620Z,48.37
2019-01-23T22:31:12.724Z,49.23
2019-01-23T22:33:39.783Z,45.33
2019-01-23T22:36:06.785Z,47.47
2019-01-23T22:38:33.859Z,50.37
2019-01-23T22:41:01.023Z,44.00
2019-01-23T22:43:31.099Z,47.77
2019-01-23T22:45:58.118Z,45.97
2019-01-23T22:48:25.276Z,48.63
2019-01-23T22:50:52.288Z,49.83
2019-01-23T22:53:19.378Z,53.67
2019-01-23T22:55:46.610Z,50.57
2019-01-23T22:58:13.875Z,48.30
2019-01-23T23:00:57.914Z,50.07
2019-01-23T23:03:24.990Z,48.30
2019-01-23T23:05:52.069Z,46.90
2019-01-23T23:08:19.069Z,49.83
2019-01-23T23:10:46.557Z,46.83
2019-01-23T23:13:13.839Z,46.77
2019-01-23T23:15:41.061Z,47.97
2019-01-23T23:18:08.213Z,46.43
2019-01-23T23:20:35.211Z,49.60
2019-01-23T23:23:02.512Z,48.77
2019-01-23T23:25:29.698Z,47.73
2019-01-23T23:27:56.773Z,49.43
2019-01-23T23:30:24.581Z,49.37
2019-01-23T23:32:51.694Z,47.60
2019-01-23T23:35:19.066Z,50.10
2019-01-23T23:37:46.306Z,46.50
2019-01-23T23:40:13.623Z,46.03
2019-01-23T23:42:41.187Z,44.73
2019-01-23T23:45:08.938Z,46.33
2019-01-23T23:47:36.047Z,46.43
2019-01-23T23:50:03.897Z,46.77
2019-01-23T23:52:31.014Z,45.10
2019-01-23T23:54:58.391Z,45.77
2019-01-23T23:57:25.688Z,40.83
2019-01-23T23:59:52.879Z,42.90
