createdAt,value
2023-01-31T00:00:35.241Z,2.00
2023-01-31T00:03:05.183Z,2.83
2023-01-31T00:05:35.077Z,2.17
2023-01-31T00:08:05.607Z,0.93
2023-01-31T00:10:33.670Z,1.90
2023-01-31T00:13:02.056Z,2.20
2023-01-31T00:15:30.103Z,2.03
2023-01-31T00:17:58.617Z,2.13
2023-01-31T00:20:28.388Z,2.63
2023-01-31T00:22:56.639Z,1.60
2023-01-31T00:25:24.946Z,2.33
2023-01-31T00:27:52.871Z,1.90
2023-01-31T00:30:21.583Z,2.57
2023-01-31T00:32:49.617Z,2.33
2023-01-31T00:35:18.327Z,1.47
2023-01-31T00:37:47.863Z,2.33
2023-01-31T00:40:16.053Z,2.40
2023-01-31T00:42:44.485Z,1.90
2023-01-31T00:45:13.327Z,2.20
2023-01-31T00:47:41.320Z,2.30
2023-01-31T00:50:11.545Z,1.67
2023-01-31T00:52:39.591Z,2.30
2023-01-31T00:55:10.796Z,2.37
2023-01-31T00:57:39.592Z,2.10
2023-01-31T01:00:08.855Z,3.23
2023-01-31T01:02:37.330Z,3.00
2023-01-31T01:05:06.745Z,2.80
2023-01-31T01:07:35.947Z,2.70
2023-01-31T01:10:04.501Z,2.83
2023-01-31T01:12:34.832Z,2.97
2023-01-31T01:15:03.088Z,2.40
2023-01-31T01:17:31.410Z,2.77
2023-01-31T01:20:05.196Z,2.73
2023-01-31T01:22:34.976Z,2.40
2023-01-31T01:25:03.466Z,3.07
2023-01-31T01:27:34.713Z,3.53
2023-01-31T01:30:03.461Z,3.13
2023-01-31T01:32:32.021Z,2.60
2023-01-31T01:35:00.212Z,2.37
2023-01-31T01:37:30.401Z,2.50
2023-01-31T01:39:58.987Z,2.50
2023-01-31T01:42:29.897Z,2.97
2023-01-31T01:45:00.730Z,2.80
2023-01-31T01:47:36.766Z,2.93
2023-01-31T01:50:11.633Z,2.20
2023-01-31T01:52:46.270Z,2.07
2023-01-31T01:55:21.538Z,2.23
2023-01-31T01:57:55.880Z,3.03
2023-01-31T02:00:27.836Z,2.53
2023-01-31T02:03:00.187Z,3.13
2023-01-31T02:05:32.477Z,2.70
2023-01-31T02:08:02.464Z,3.50
2023-01-31T02:10:36.017Z,2.50
2023-01-31T02:13:05.134Z,3.00
2023-01-31T02:15:35.943Z,2.53
2023-01-31T02:18:04.096Z,3.37
2023-01-31T02:21:05.850Z,3.20
2023-01-31T02:24:02.267Z,2.83
2023-01-31T02:27:08.820Z,2.40
2023-01-31T02:30:00.302Z,2.87
2023-01-31T02:32:46.896Z,2.43
2023-01-31T02:35:27.062Z,2.40
2023-01-31T02:38:06.026Z,2.50
2023-01-31T02:40:43.317Z,2.53
2023-01-31T02:43:20.574Z,3.33
2023-01-31T02:45:56.861Z,3.53
2023-01-31T02:48:34.769Z,3.20
2023-01-31T02:51:07.396Z,2.73
2023-01-31T02:53:37.406Z,3.80
2023-01-31T02:56:15.507Z,2.20
2023-01-31T02:58:46.983Z,3.30
2023-01-31T03:01:19.543Z,2.97
2023-01-31T03:03:53.589Z,3.33
2023-01-31T03:07:01.076Z,2.97
2023-01-31T03:09:37.267Z,3.57
2023-01-31T03:12:19.515Z,3.67
2023-01-31T03:14:57.972Z,2.77
2023-01-31T03:17:34.777Z,3.87
2023-01-31T03:20:11.920Z,3.07
2023-01-31T03:22:42.607Z,2.43
2023-01-31T03:25:14.214Z,3.60
2023-01-31T03:27:46.778Z,3.13
2023-01-31T03:30:20.025Z,3.20
2023-01-31T03:32:56.781Z,2.73
2023-01-31T03:35:32.618Z,2.97
2023-01-31T03:38:06.165Z,3.03
2023-01-31T03:40:40.658Z,3.80
2023-01-31T03:43:15.783Z,2.50
2023-01-31T03:45:48.590Z,3.47
2023-01-31T03:48:22.691Z,2.33
2023-01-31T03:50:57.823Z,3.20
2023-01-31T03:53:33.778Z,2.77
2023-01-31T03:56:06.376Z,3.30
2023-01-31T03:58:39.457Z,2.60
2023-01-31T04:01:15.522Z,3.83
2023-01-31T04:03:46.672Z,3.07
2023-01-31T04:06:17.389Z,3.57
2023-01-31T04:08:45.457Z,3.97
2023-01-31T04:11:16.238Z,2.60
2023-01-31T04:13:44.558Z,3.13
2023-01-31T04:16:12.566Z,2.60
2023-01-31T04:18:40.877Z,3.70
2023-01-31T04:21:10.643Z,3.60
2023-01-31T04:23:40.455Z,3.87
2023-01-31T04:26:10.007Z,3.37
2023-01-31T04:28:38.721Z,3.17
2023-01-31T04:31:08.531Z,1.83
2023-01-31T04:33:37.742Z,3.83
2023-01-31T04:36:11.992Z,3.23
2023-01-31T04:38:41.665Z,2.93
2023-01-31T04:41:09.884Z,3.93
2023-01-31T04:43:38.385Z,1.97
2023-01-31T04:46:07.806Z,4.70
2023-01-31T04:48:36.590Z,3.60
2023-01-31T04:51:04.971Z,3.73
2023-01-31T04:53:33.093Z,2.87
2023-01-31T04:56:02.849Z,3.93
2023-01-31T04:58:31.593Z,4.33
2023-01-31T05:00:59.815Z,4.03
2023-01-31T05:03:29.216Z,3.87
2023-01-31T05:05:57.710Z,2.30
2023-01-31T05:08:25.657Z,4.83
2023-01-31T05:10:58.821Z,3.87
2023-01-31T05:13:30.188Z,3.63
2023-01-31T05:15:58.560Z,4.17
2023-01-31T05:18:27.507Z,2.93
2023-01-31T05:20:55.667Z,3.70
2023-01-31T05:23:26.340Z,4.30
2023-01-31T05:25:55.075Z,2.27
2023-01-31T05:28:24.323Z,3.03
2023-01-31T05:30:54.090Z,2.67
2023-01-31T05:33:22.871Z,3.03
2023-01-31T05:35:51.747Z,2.17
2023-01-31T05:38:19.762Z,2.50
2023-01-31T05:40:47.859Z,2.57
2023-01-31T05:43:16.085Z,2.73
2023-01-31T05:45:44.905Z,1.77
2023-01-31T05:48:17.656Z,3.10
2023-01-31T05:50:45.963Z,3.07
2023-01-31T05:53:14.524Z,2.50
2023-01-31T05:55:44.741Z,2.27
2023-01-31T05:58:14.560Z,2.23
2023-01-31T06:00:42.688Z,4.10
2023-01-31T06:03:11.634Z,2.87
2023-01-31T06:05:41.625Z,2.60
2023-01-31T06:08:10.708Z,2.63
2023-01-31T06:10:38.773Z,2.37
2023-01-31T06:13:07.842Z,2.47
2023-01-31T06:15:37.931Z,2.23
2023-01-31T06:18:06.158Z,1.90
2023-01-31T06:20:34.219Z,2.73
2023-01-31T06:23:03.597Z,2.70
2023-01-31T06:25:32.062Z,2.30
2023-01-31T06:28:00.149Z,3.20
2023-01-31T06:30:28.251Z,3.20
2023-01-31T06:32:56.474Z,1.77
2023-01-31T06:35:24.500Z,2.83
2023-01-31T06:37:52.529Z,2.60
2023-01-31T06:40:21.897Z,2.03
2023-01-31T06:42:49.920Z,2.43
2023-01-31T06:45:18.042Z,2.73
2023-01-31T06:47:46.497Z,2.97
2023-01-31T06:50:14.867Z,2.50
2023-01-31T06:52:43.069Z,1.93
2023-01-31T06:55:11.837Z,2.33
2023-01-31T06:57:48.554Z,1.87
2023-01-31T07:00:18.853Z,2.70
2023-01-31T07:02:47.186Z,2.60
2023-01-31T07:05:15.490Z,3.07
2023-01-31T07:07:43.584Z,3.20
2023-01-31T07:10:12.856Z,2.10
2023-01-31T07:12:41.970Z,2.77
2023-01-31T07:15:12.408Z,2.30
2023-01-31T07:17:40.614Z,2.83
2023-01-31T07:20:09.940Z,2.50
2023-01-31T07:22:38.882Z,3.90
2023-01-31T07:25:07.610Z,1.97
2023-01-31T07:27:35.604Z,2.53
2023-01-31T07:30:03.635Z,4.73
2023-01-31T07:32:33.497Z,2.87
2023-01-31T07:35:01.556Z,1.97
2023-01-31T07:37:29.995Z,2.47
2023-01-31T07:39:57.959Z,4.00
2023-01-31T07:42:26.387Z,3.07
2023-01-31T07:44:55.501Z,3.10
2023-01-31T07:47:23.514Z,3.60
2023-01-31T07:49:53.017Z,2.30
2023-01-31T07:52:20.957Z,2.13
2023-01-31T07:54:49.212Z,4.07
2023-01-31T07:57:18.047Z,2.47
2023-01-31T07:59:46.191Z,3.83
2023-01-31T08:02:32.984Z,2.03
2023-01-31T08:05:03.407Z,3.13
2023-01-31T08:07:31.894Z,2.03
2023-01-31T08:09:59.910Z,4.10
2023-01-31T08:12:28.226Z,2.87
2023-01-31T08:14:56.490Z,4.00
2023-01-31T08:17:24.770Z,3.70
2023-01-31T08:19:52.883Z,3.33
2023-01-31T08:22:22.178Z,3.60
2023-01-31T08:24:50.257Z,3.43
2023-01-31T08:27:18.752Z,2.93
2023-01-31T08:29:46.818Z,3.23
2023-01-31T08:32:15.031Z,2.87
2023-01-31T08:34:43.547Z,2.20
2023-01-31T08:37:12.012Z,3.23
2023-01-31T08:39:41.844Z,2.63
2023-01-31T08:42:09.872Z,3.13
2023-01-31T08:44:38.574Z,3.60
2023-01-31T08:47:07.572Z,2.57
2023-01-31T08:49:37.081Z,2.73
2023-01-31T08:52:05.431Z,3.30
2023-01-31T08:54:33.344Z,1.77
2023-01-31T08:57:02.840Z,2.17
2023-01-31T08:59:31.393Z,1.90
2023-01-31T09:01:59.576Z,1.40
2023-01-31T09:04:27.745Z,2.07
2023-01-31T09:06:55.942Z,2.23
2023-01-31T09:09:26.040Z,1.37
2023-01-31T09:11:54.408Z,6.07
2023-01-31T09:14:23.990Z,2.30
2023-01-31T09:16:52.419Z,1.23
2023-01-31T09:19:20.439Z,1.60
2023-01-31T09:21:48.673Z,1.47
2023-01-31T09:24:16.597Z,2.37
2023-01-31T09:26:44.926Z,1.73
2023-01-31T09:29:14.094Z,1.57
2023-01-31T09:31:43.540Z,1.90
2023-01-31T09:34:11.879Z,1.60
2023-01-31T09:36:39.982Z,1.53
2023-01-31T09:39:08.209Z,1.87
2023-01-31T09:41:40.184Z,2.27
2023-01-31T09:44:13.371Z,2.40
2023-01-31T09:46:46.617Z,1.90
2023-01-31T09:49:22.320Z,2.00
2023-01-31T09:51:57.722Z,1.57
2023-01-31T09:54:30.915Z,1.77
2023-01-31T09:57:14.479Z,1.67
2023-01-31T09:59:49.920Z,1.97
2023-01-31T10:02:59.598Z,1.80
2023-01-31T10:05:38.809Z,1.40
2023-01-31T10:08:16.026Z,2.00
2023-01-31T10:10:49.683Z,1.87
2023-01-31T10:13:22.797Z,2.83
2023-01-31T10:15:57.301Z,2.20
2023-01-31T10:18:29.156Z,3.20
2023-01-31T10:21:05.556Z,1.33
2023-01-31T10:23:37.780Z,3.30
2023-01-31T10:26:11.210Z,3.40
2023-01-31T10:28:47.859Z,2.40
2023-01-31T10:31:30.749Z,3.50
2023-01-31T10:34:03.144Z,3.17
2023-01-31T10:36:36.209Z,3.00
2023-01-31T10:39:08.414Z,2.47
2023-01-31T10:41:46.201Z,2.40
2023-01-31T10:44:24.766Z,2.23
2023-01-31T10:46:57.156Z,3.70
2023-01-31T10:49:27.727Z,3.47
2023-01-31T10:52:13.654Z,2.67
2023-01-31T10:54:55.012Z,3.37
2023-01-31T10:57:23.907Z,2.60
2023-01-31T10:59:52.704Z,2.27
2023-01-31T11:02:23.895Z,2.47
2023-01-31T11:04:53.876Z,3.57
2023-01-31T11:07:24.305Z,2.50
2023-01-31T11:09:56.417Z,3.63
2023-01-31T11:12:43.729Z,3.67
2023-01-31T11:15:18.552Z,3.07
2023-01-31T11:17:48.961Z,3.07
2023-01-31T11:20:29.067Z,3.57
2023-01-31T11:23:00.677Z,3.73
2023-01-31T11:25:32.274Z,2.87
2023-01-31T11:28:03.000Z,4.23
2023-01-31T11:30:35.141Z,4.23
2023-01-31T11:33:04.921Z,4.10
2023-01-31T11:35:34.830Z,3.50
2023-01-31T11:38:22.385Z,4.10
2023-01-31T11:40:50.976Z,3.93
2023-01-31T11:43:32.496Z,4.57
2023-01-31T11:46:02.897Z,4.23
2023-01-31T11:48:41.419Z,4.60
2023-01-31T11:51:11.527Z,4.90
2023-01-31T11:53:47.924Z,4.47
2023-01-31T11:56:18.455Z,4.07
2023-01-31T11:58:49.937Z,4.03
2023-01-31T12:01:20.871Z,4.60
2023-01-31T12:04:01.706Z,4.80
2023-01-31T12:06:34.628Z,5.27
2023-01-31T12:09:07.168Z,3.00
2023-01-31T12:11:37.048Z,4.67
2023-01-31T12:14:16.186Z,4.17
2023-01-31T12:16:45.914Z,3.93
2023-01-31T12:19:26.970Z,4.77
2023-01-31T12:22:04.080Z,3.93
2023-01-31T12:24:41.916Z,4.97
2023-01-31T12:27:21.335Z,4.20
2023-01-31T12:30:09.379Z,4.07
2023-01-31T12:32:55.340Z,4.07
2023-01-31T12:35:37.466Z,2.50
2023-01-31T12:38:17.956Z,3.20
2023-01-31T12:40:58.015Z,3.83
2023-01-31T12:43:42.514Z,2.73
2023-01-31T12:46:17.809Z,4.60
2023-01-31T12:49:03.949Z,3.97
2023-01-31T12:51:43.694Z,4.27
2023-01-31T12:54:32.423Z,3.83
2023-01-31T12:57:23.991Z,3.33
2023-01-31T12:59:57.952Z,4.60
2023-01-31T13:02:36.714Z,3.90
2023-01-31T13:05:19.067Z,3.77
2023-01-31T13:07:51.583Z,4.20
2023-01-31T13:10:30.854Z,3.47
2023-01-31T13:13:01.892Z,3.33
2023-01-31T13:15:34.239Z,3.67
2023-01-31T13:18:06.877Z,3.97
2023-01-31T13:20:40.105Z,3.60
2023-01-31T13:23:13.796Z,3.23
2023-01-31T13:25:45.861Z,2.87
2023-01-31T13:28:20.678Z,3.00
2023-01-31T13:30:54.258Z,3.43
2023-01-31T13:33:35.995Z,5.27
2023-01-31T13:36:21.210Z,2.87
2023-01-31T13:38:49.636Z,4.00
2023-01-31T13:41:26.233Z,3.30
2023-01-31T13:43:57.094Z,4.53
2023-01-31T13:46:30.973Z,3.23
2023-01-31T13:49:03.947Z,4.57
2023-01-31T13:51:38.311Z,3.03
2023-01-31T13:54:15.360Z,3.80
2023-01-31T13:56:43.982Z,3.90
2023-01-31T13:59:22.900Z,3.87
2023-01-31T14:01:53.492Z,4.13
2023-01-31T14:04:27.165Z,3.00
2023-01-31T14:07:17.305Z,2.93
2023-01-31T14:10:07.630Z,3.27
2023-01-31T14:12:37.668Z,3.93
2023-01-31T14:15:50.666Z,3.43
2023-01-31T14:18:37.274Z,3.93
2023-01-31T14:21:54.040Z,3.43
2023-01-31T14:25:01.222Z,4.17
2023-01-31T14:27:42.297Z,3.97
2023-01-31T14:30:34.887Z,3.30
2023-01-31T14:33:07.940Z,3.10
2023-01-31T14:36:11.375Z,4.13
2023-01-31T14:39:03.996Z,4.53
2023-01-31T14:41:46.793Z,4.40
2023-01-31T14:44:30.131Z,4.00
2023-01-31T14:47:26.555Z,5.43
2023-01-31T14:50:19.996Z,3.77
2023-01-31T14:53:07.654Z,5.00
2023-01-31T14:56:03.455Z,4.57
2023-01-31T14:58:34.288Z,4.57
2023-01-31T15:01:06.209Z,3.93
2023-01-31T15:03:40.346Z,4.10
2023-01-31T15:06:12.960Z,4.03
2023-01-31T15:08:49.449Z,4.23
2023-01-31T15:11:43.844Z,3.87
2023-01-31T15:14:34.200Z,3.50
2023-01-31T15:17:05.953Z,3.67
2023-01-31T15:19:45.580Z,3.73
2023-01-31T15:22:17.506Z,4.73
2023-01-31T15:24:50.396Z,4.13
2023-01-31T15:27:21.722Z,4.77
2023-01-31T15:30:05.401Z,5.50
2023-01-31T15:32:40.835Z,6.00
2023-01-31T15:35:19.149Z,5.50
2023-01-31T15:37:49.237Z,4.67
2023-01-31T15:40:21.225Z,4.50
2023-01-31T15:42:49.267Z,5.77
2023-01-31T15:45:23.455Z,4.70
2023-01-31T15:48:03.956Z,4.13
2023-01-31T15:50:35.574Z,4.43
2023-01-31T15:53:05.020Z,4.90
2023-01-31T15:55:36.071Z,6.33
2023-01-31T15:58:07.148Z,4.40
2023-01-31T16:00:37.657Z,4.93
2023-01-31T16:03:08.593Z,5.03
2023-01-31T16:05:40.007Z,3.83
2023-01-31T16:08:20.852Z,4.60
2023-01-31T16:10:50.413Z,3.87
2023-01-31T16:13:19.345Z,3.00
2023-01-31T16:15:48.771Z,3.43
2023-01-31T16:18:18.104Z,2.57
2023-01-31T16:20:48.909Z,3.97
2023-01-31T16:23:29.413Z,3.43
2023-01-31T16:26:05.072Z,3.83
2023-01-31T16:28:38.987Z,4.50
2023-01-31T16:31:10.304Z,4.43
2023-01-31T16:33:39.232Z,4.97
2023-01-31T16:36:17.489Z,4.47
2023-01-31T16:38:57.690Z,4.87
2023-01-31T16:41:42.621Z,4.53
2023-01-31T16:44:16.694Z,5.07
2023-01-31T16:46:46.621Z,5.17
2023-01-31T16:49:23.553Z,4.47
2023-01-31T16:51:56.502Z,4.07
2023-01-31T16:54:27.012Z,5.30
2023-01-31T16:57:26.927Z,5.23
2023-01-31T16:59:55.545Z,4.80
2023-01-31T17:02:26.713Z,4.67
2023-01-31T17:04:57.778Z,5.00
2023-01-31T17:07:31.235Z,4.70
2023-01-31T17:10:01.520Z,4.03
2023-01-31T17:12:30.971Z,4.50
2023-01-31T17:15:02.868Z,5.37
2023-01-31T17:17:32.957Z,4.23
2023-01-31T17:20:01.136Z,4.57
2023-01-31T17:22:30.708Z,5.10
2023-01-31T17:24:58.990Z,4.93
2023-01-31T17:27:27.771Z,4.17
2023-01-31T17:29:55.828Z,5.00
2023-01-31T17:32:23.822Z,5.53
2023-01-31T17:34:51.919Z,5.27
2023-01-31T17:37:30.104Z,4.87
2023-01-31T17:40:01.454Z,5.37
2023-01-31T17:42:29.535Z,4.93
2023-01-31T17:44:57.730Z,5.03
2023-01-31T17:47:27.217Z,6.13
2023-01-31T17:49:57.516Z,5.50
2023-01-31T17:52:25.765Z,5.23
2023-01-31T17:54:53.783Z,4.33
2023-01-31T17:57:23.389Z,4.17
2023-01-31T17:59:52.321Z,4.43
2023-01-31T18:02:20.330Z,4.73
2023-01-31T18:04:48.352Z,4.33
2023-01-31T18:07:17.165Z,5.00
2023-01-31T18:09:45.793Z,3.70
2023-01-31T18:12:13.807Z,4.40
2023-01-31T18:14:43.467Z,5.10
2023-01-31T18:17:11.638Z,5.30
2023-01-31T18:19:39.852Z,6.00
2023-01-31T18:22:07.895Z,4.93
2023-01-31T18:24:36.103Z,5.07
2023-01-31T18:27:04.105Z,4.17
2023-01-31T18:29:32.105Z,4.93
2023-01-31T18:32:02.755Z,4.87
2023-01-31T18:34:33.529Z,8.73
2023-01-31T18:37:01.781Z,5.03
2023-01-31T18:39:30.105Z,5.60
2023-01-31T18:41:58.272Z,4.43
2023-01-31T18:44:27.654Z,4.87
2023-01-31T18:46:55.723Z,10.53
2023-01-31T18:49:25.249Z,4.50
2023-01-31T18:51:53.383Z,5.27
2023-01-31T18:54:24.243Z,4.83
2023-01-31T18:56:52.454Z,4.67
2023-01-31T18:59:20.931Z,5.30
2023-01-31T19:01:49.033Z,4.43
2023-01-31T19:04:17.217Z,4.57
2023-01-31T19:06:46.722Z,3.87
2023-01-31T19:09:15.278Z,4.43
2023-01-31T19:11:43.626Z,6.07
2023-01-31T19:14:13.050Z,5.77
2023-01-31T19:16:42.819Z,5.23
2023-01-31T19:19:11.308Z,4.07
2023-01-31T19:21:41.012Z,4.43
2023-01-31T19:24:13.111Z,5.77
2023-01-31T19:26:41.230Z,4.80
2023-01-31T19:29:10.036Z,5.23
2023-01-31T19:31:38.150Z,4.80
2023-01-31T19:34:07.287Z,5.50
2023-01-31T19:36:37.754Z,4.90
2023-01-31T19:39:10.052Z,4.63
2023-01-31T19:41:41.303Z,5.73
2023-01-31T19:44:09.350Z,5.13
2023-01-31T19:46:40.729Z,4.27
2023-01-31T19:49:09.020Z,4.10
2023-01-31T19:51:38.071Z,5.33
2023-01-31T19:54:06.828Z,4.90
2023-01-31T19:56:35.561Z,7.37
2023-01-31T19:59:06.333Z,7.40
2023-01-31T20:01:35.091Z,3.70
2023-01-31T20:04:03.102Z,4.90
2023-01-31T20:06:35.045Z,4.83
2023-01-31T20:09:06.221Z,4.70
2023-01-31T20:11:35.107Z,4.33
2023-01-31T20:14:06.558Z,4.73
2023-01-31T20:16:34.801Z,4.83
2023-01-31T20:19:06.784Z,4.00
2023-01-31T20:21:34.828Z,5.10
2023-01-31T20:24:02.991Z,6.37
2023-01-31T20:26:31.044Z,4.83
2023-01-31T20:28:59.566Z,4.97
2023-01-31T20:31:28.992Z,3.83
2023-01-31T20:33:57.979Z,3.90
2023-01-31T20:36:27.150Z,4.47
2023-01-31T20:38:56.402Z,5.50
2023-01-31T20:41:24.607Z,3.30
2023-01-31T20:43:54.224Z,3.27
2023-01-31T20:46:22.297Z,4.53
2023-01-31T20:48:52.883Z,5.00
2023-01-31T20:51:21.061Z,5.17
2023-01-31T20:53:48.977Z,4.27
2023-01-31T20:56:17.143Z,4.23
2023-01-31T20:58:45.222Z,3.17
2023-01-31T21:01:14.894Z,3.50
2023-01-31T21:03:42.930Z,3.90
2023-01-31T21:06:13.614Z,4.27
2023-01-31T21:08:41.662Z,5.20
2023-01-31T21:11:12.678Z,4.07
2023-01-31T21:13:43.591Z,4.63
2023-01-31T21:16:15.575Z,4.43
2023-01-31T21:18:44.544Z,4.30
2023-01-31T21:21:22.756Z,3.43
2023-01-31T21:23:51.572Z,3.70
2023-01-31T21:26:20.061Z,5.67
2023-01-31T21:28:47.975Z,4.03
2023-01-31T21:31:18.138Z,3.50
2023-01-31T21:33:47.008Z,3.93
2023-01-31T21:36:17.871Z,4.50
2023-01-31T21:38:46.505Z,3.50
2023-01-31T21:41:32.202Z,3.53
2023-01-31T21:44:00.934Z,4.73
2023-01-31T21:46:29.724Z,3.97
2023-01-31T21:48:57.796Z,4.43
2023-01-31T21:51:28.390Z,3.77
2023-01-31T21:53:56.832Z,3.63
2023-01-31T21:56:27.109Z,4.33
2023-01-31T21:58:55.776Z,4.20
2023-01-31T22:01:28.085Z,4.27
2023-01-31T22:03:57.026Z,3.50
2023-01-31T22:06:31.346Z,3.90
2023-01-31T22:09:01.838Z,5.07
2023-01-31T22:11:33.355Z,4.30
2023-01-31T22:14:06.696Z,4.60
2023-01-31T22:16:34.736Z,4.37
2023-01-31T22:19:02.869Z,3.97
2023-01-31T22:21:34.547Z,3.93
2023-01-31T22:24:03.867Z,4.50
2023-01-31T22:26:34.196Z,3.53
2023-01-31T22:29:03.506Z,4.00
2023-01-31T22:31:32.211Z,3.97
2023-01-31T22:34:01.239Z,3.37
2023-01-31T22:36:29.345Z,4.40
2023-01-31T22:38:58.985Z,4.53
2023-01-31T22:41:27.332Z,3.40
2023-01-31T22:43:56.076Z,4.73
2023-01-31T22:46:26.240Z,3.47
2023-01-31T22:48:55.843Z,3.43
2023-01-31T22:51:25.790Z,3.70
2023-01-31T22:53:55.126Z,4.10
2023-01-31T22:56:26.544Z,3.53
2023-01-31T22:58:58.171Z,2.00
2023-01-31T23:01:28.379Z,3.07
2023-01-31T23:03:58.508Z,3.40
2023-01-31T23:06:27.700Z,3.97
2023-01-31T23:08:57.776Z,2.17
2023-01-31T23:11:28.024Z,4.13
2023-01-31T23:13:57.652Z,3.00
2023-01-31T23:16:47.322Z,3.70
2023-01-31T23:19:16.223Z,3.17
2023-01-31T23:21:45.061Z,3.77
2023-01-31T23:24:14.585Z,3.83
2023-01-31T23:26:44.688Z,3.73
2023-01-31T23:29:13.301Z,2.50
2023-01-31T23:31:41.678Z,3.03
2023-01-31T23:34:09.829Z,3.50
2023-01-31T23:36:38.358Z,4.00
2023-01-31T23:39:06.727Z,4.13
2023-01-31T23:41:35.898Z,4.37
2023-01-31T23:44:05.376Z,3.97
2023-01-31T23:46:33.737Z,2.90
2023-01-31T23:49:01.948Z,4.07
2023-01-31T23:51:31.466Z,4.90
2023-01-31T23:53:59.695Z,4.00
2023-01-31T23:56:27.785Z,3.27
2023-01-31T23:58:56.067Z,3.97
